# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nautilus79,8,6,2,8,4,814,s+,150,furo_deco,6,5,1,6,2,1658,s+,121,ochiba,3,3,0,10,2,1294,s+,159,jetsweeper_custom,4,3,1,5,6,1167,s+,439,nzap89,11,9,2,4,4,1509,s+,171,rapid_becchu,12,7,5,4,5,1397,s+,145,squiclean_b,7,6,1,5,4,1279,s+,253,sharp_neo,10,7,3,6,1,986,s+,112
2020-07-29T12:00:00+00:00,5.2.2,gachi,squad_4,asari,kombu,320,alpha,FALSE,splatroller,14,10,4,8,3,1075,x,244,liter4k_scope,12,7,5,2,5,1382,s,112,heroroller_replica,12,11,1,9,2,1066,a,80,longblaster_necro,13,8,5,5,3,956,a-,137,ochiba,8,6,2,7,5,1461,s,185,quadhopper_black,10,7,3,9,4,1216,b+,45,kelvin525_deco,7,6,1,12,1,838,s,79,splatscope,6,5,1,8,1,819,a+,98
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,12,9,3,9,3,1048,s,371,bold_neo,9,7,2,5,7,1356,s,123,prime_becchu,12,9,3,6,3,1103,s,150,heromaneuver_replica,3,2,1,10,3,879,s,73,momiji,7,6,1,7,5,1517,s,351,prime_becchu,10,8,2,7,3,1104,s,375,bold,6,4,2,9,2,960,s,201,hotblaster,11,9,2,4,1,816,s,62
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,bold,8,4,4,9,2,1265,x,392,prime_becchu,14,13,1,4,4,1157,x,210,rapid_becchu,8,5,3,7,2,967,x,112,barrelspinner_deco,9,7,2,6,3,881,x,238,furo,8,5,3,7,4,1524,x,367,dualsweeper_custom,6,5,1,5,3,1021,x,108,prime_becchu,6,5,1,11,1,952,x,310,hotblaster_custom,13,10,3,9,2,803,x,115
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,59,bravo,TRUE,carbon_deco,0,0,0,3,0,167,x,277,herocharger_replica,1,1,0,1,0,277,x,128,96gal_deco,1,1,0,2,0,186,x,198,bold,0,0,0,3,0,177,x,106,splatspinner,4,2,2,0,2,572,x,311,prime_becchu,6,4,2,0,1,292,x,163,bold,2,1,1,1,1,281,x,284,splatcharger,3,2,1,1,0,242,x,134
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,41,alpha,TRUE,splatscope,2,2,0,0,0,146,x,337,52gal_becchu,1,1,0,0,1,349,x,260,prime_becchu,2,1,1,1,0,190,x,343,sshooter_collabo,2,2,0,1,0,164,x,135,52gal_becchu,0,0,0,1,0,155,x,266,rapid_elite,0,0,0,1,0,152,x,176,splatscope_becchu,0,0,0,2,0,142,x,173,prime_becchu,2,2,0,2,0,135,x,288
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,305,alpha,FALSE,dualsweeper_custom,9,7,2,7,3,1227,s+,144,splatscope,9,7,2,3,3,1324,s+,191,splatroller_collabo,16,13,3,8,6,1310,s+,90,splatroller,5,3,2,9,1,982,s+,58,dynamo_becchu,9,9,0,9,4,1314,s+,80,splatroller,10,8,2,5,4,1222,s+,197,splatspinner_becchu,7,3,4,9,3,1145,s+,225,kelvin525_deco,9,7,2,9,4,1042,s+,86
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,145,alpha,TRUE,hydra_custom,6,6,0,3,1,520,s+,231,nzap85,7,7,0,4,2,634,s+,151,sharp,10,8,2,3,0,614,s+,64,dualsweeper,10,1,9,4,2,468,s+,45,furo,4,2,2,6,1,623,s+,115,bamboo14mk1,4,4,0,5,1,567,s+,73,rapid_becchu,5,5,0,5,2,460,s+,84,sharp,5,3,2,6,1,418,s+,65
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,10,7,3,7,4,1288,s+,205,dynamo_becchu,8,7,1,7,7,1552,s+,215,hissen_hue,9,5,4,9,4,1274,s+,207,bold,12,10,2,11,2,1131,s+,126,dualsweeper_custom,6,6,0,8,3,1486,s+,388,dynamo_becchu,11,11,0,8,4,1332,s+,130,maneuver_collabo,12,8,4,8,1,1182,s+,198,hissen,10,9,1,6,4,960,s+,134
2020-07-29T12:00:00+00:00,5.2.2,gachi,squad_4,asari,kombu,300,alpha,FALSE,sshooter_collabo,9,6,3,10,2,1007,s+,134,wakaba,13,7,6,5,5,1656,b-,89,hydra_custom,15,12,3,7,3,988,s,219,hokusai_becchu,5,4,1,5,3,798,a-,63,wakaba,13,6,7,7,3,1422,a+,178,52gal_becchu,15,13,2,7,4,1166,a,76,kelvin525,6,4,2,8,1,946,b,53,liter4k_custom,4,4,0,7,2,756,s,88
2020-07-29T12:00:00+00:00,5.2.2,gachi,squad_2,asari,manta,320,alpha,FALSE,dualsweeper,12,6,6,4,4,1000,x,558,dualsweeper_custom,14,9,5,4,3,1353,s+,220,nzap85,11,9,2,6,3,1062,x,246,nzap85,11,2,9,6,3,855,s,258,sputtery_clear,10,9,1,7,4,1175,s+,55,hissen,6,5,1,6,2,1140,x,66,splatcharger_becchu,5,4,1,6,3,1095,s+,74,bucketslosher_soda,3,2,1,7,3,831,a+,46
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,147,alpha,TRUE,dualsweeper_custom,6,4,2,4,1,611,c-,42,wakaba,6,6,0,2,0,669,c-,10,sshooter_becchu,4,4,0,4,1,508,c-,11,splatcharger,1,1,0,3,0,477,c+,15,variableroller_foil,6,5,1,3,2,710,c+,136,nzap89,3,3,0,3,2,581,c-,13,prime,3,1,2,4,1,554,c-,11,dualsweeper,3,3,0,7,0,304,c-,13
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,45,bravo,TRUE,prime_becchu,1,1,0,2,0,153,s+,497,variableroller_foil,1,1,0,0,1,239,s+,59,nzap85,2,1,1,1,0,226,s+,145,pablo,1,0,1,2,0,134,s+,98,promodeler_rg,4,4,0,0,2,511,s+,159,variableroller_foil,1,0,1,1,0,208,s+,140,nzap89,1,1,0,1,0,200,s+,68,squiclean_a,0,0,0,1,0,163,s+,59
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,48,alpha,TRUE,splatscope,4,4,0,0,1,264,x,337,momiji,0,0,0,1,1,371,x,297,nautilus79,4,3,1,0,1,339,x,130,rapid_elite,2,1,1,0,1,289,x,176,kugelschreiber_hue,1,0,1,1,1,394,x,317,bamboo14mk1,1,1,0,2,0,227,x,78,momiji,0,0,0,3,0,183,x,205,prime_becchu,1,0,1,2,0,125,x,343
2020-07-29T12:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,2,2,0,2,2,960,,67,variableroller_foil,2,1,1,2,3,1025,,75,liter4k,4,4,0,1,3,753,,126,sshooter_becchu,0,0,0,7,0,667,,6,sshooter_becchu,4,3,1,3,3,1128,,31,nzap85,7,5,2,3,2,773,,100,wakaba,2,1,1,2,3,770,,9,liter4k_scope,3,2,1,0,2,621,,51
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,102,alpha,TRUE,bamboo14mk1,3,1,2,1,1,497,x,192,wakaba,10,6,4,1,4,921,x,167,clashblaster_neo,6,5,1,1,3,560,x,167,sshooter_collabo,2,1,1,2,1,422,x,245,momiji,1,1,0,3,2,602,x,465,sputtery_clear,3,2,1,4,1,521,x,233,sshooter_collabo,2,2,0,3,1,441,x,109,h3reelgun,2,0,2,3,1,382,x,147
2020-07-29T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,furo,5,2,3,3,2,822,,147,h3reelgun_d,8,5,3,2,3,1142,,202,nzap89,10,9,1,2,4,1069,,391,sharp,7,3,4,3,3,770,,278,wakaba,3,0,3,4,3,1162,,124,bold,3,2,1,5,2,888,,90,nzap89,6,5,1,6,2,865,,43,nautilus79,3,3,0,4,1,690,,109
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,319,alpha,FALSE,barrelspinner_remix,7,7,0,7,3,1200,s,41,maneuver,18,14,4,5,7,1848,s,62,bold,12,8,4,9,1,1571,s,289,jetsweeper,5,3,2,7,3,1050,s,138,wakaba,18,13,5,6,7,1587,s,72,hissen_hue,6,6,0,12,3,1472,s,297,nzap89,8,7,1,7,6,1324,s,229,splatscope,2,2,0,7,4,1105,s,45
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,90,alpha,TRUE,hokusai,6,4,2,0,2,531,x,182,prime_becchu,5,5,0,0,1,526,x,199,longblaster,2,2,0,2,1,393,x,291,nzap85,0,0,0,3,0,304,x,122,wakaba,1,0,1,3,2,695,x,286,nzap85,1,1,0,3,1,505,x,86,hydra_custom,2,2,0,1,1,322,x,129,sputtery_clear,2,1,1,4,0,268,x,135
2020-07-29T12:00:00+00:00,5.2.2,gachi,squad_2,asari,manta,320,bravo,FALSE,prime_becchu,13,12,1,5,4,1193,x,228,sputtery_hue,5,3,2,6,3,893,s,132,splatcharger,6,5,1,3,4,885,x,132,carbon_deco,8,5,3,5,2,839,x,129,sharp_neo,10,5,5,8,3,1112,s+,48,wakaba,7,3,4,8,3,1063,b-,65,hissen,8,6,2,7,3,829,x,69,jetsweeper_custom,6,5,1,2,4,773,s+,42
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,15,10,5,6,3,1160,s,218,wakaba,15,8,7,5,7,1597,s,54,furo_deco,11,8,3,5,2,1424,s,81,prime_becchu,10,7,3,6,4,1208,s,221,sshooter_becchu,9,7,2,7,6,1608,s,97,nzap85,12,8,4,6,7,1497,s,240,liter4k,6,2,4,8,4,1072,s,72,prime_becchu,7,5,2,12,1,734,s,74
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,330,alpha,FALSE,prime_becchu,14,12,2,11,2,1350,s+,497,nzap85,11,7,4,10,4,1653,s+,142,dualsweeper_custom,7,4,3,10,3,1442,s+,37,sputtery_clear,9,7,2,8,2,1077,s+,89,dualsweeper_custom,15,12,3,6,5,1698,s+,81,dualsweeper_custom,16,12,4,7,3,1548,s+,134,sshooter,10,8,2,7,3,1176,s+,92,rapid_becchu,14,7,7,10,3,1120,s+,75
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sputtery,5,4,1,8,5,1396,x,349,furo_deco,10,7,3,4,4,2094,x,407,prime_collabo,11,9,2,5,4,1460,x,99,sshooter_becchu,7,6,1,9,4,1266,x,284,variableroller_foil,5,4,1,6,6,1642,x,403,nzap85,8,4,4,9,6,1565,x,237,hydra_custom,17,14,3,2,6,1374,x,318,longblaster,7,4,3,9,3,1346,x,362
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,hydra_custom,13,9,4,6,1,934,s+,231,nzap85,12,5,7,10,2,978,s+,151,sharp,12,12,0,10,1,956,s+,64,rapid_becchu,7,3,4,6,3,930,s+,84,bamboo14mk1,8,6,2,8,2,1109,s+,73,dualsweeper_custom,9,5,4,8,3,1080,s+,335,nzap85,14,8,6,7,4,993,s+,133,splatroller,11,11,0,8,1,715,s+,37
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,317,bravo,FALSE,splatscope,20,18,2,4,3,1143,x,337,momiji,8,5,3,11,6,1461,x,297,nzap85,13,7,6,5,6,1329,x,135,hokusai_becchu,3,1,2,11,6,1228,x,140,momiji,9,6,3,7,5,1680,x,205,kelvin525,15,12,3,9,6,1186,x,399,splatscope,8,7,1,6,3,997,x,176,splatcharger,7,6,1,9,1,849,x,280
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,125,alpha,TRUE,dualsweeper_custom,1,1,0,4,0,391,c,42,bold_7,6,3,3,4,0,479,c+,31,maneuver,5,2,3,3,1,386,c-,10,splatroller,6,6,0,5,1,384,c+,25,nzap89,8,8,0,1,2,787,c-,11,bold,4,2,2,4,2,567,c+,58,dualsweeper,3,2,1,3,2,463,c-,25,quadhopper_black,6,4,2,6,1,384,c,22
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,46,bravo,TRUE,bamboo14mk1,0,0,0,2,0,136,x,192,nzap85,0,0,0,1,1,296,x,297,jetsweeper_custom,1,1,0,2,1,277,x,414,sshooter_collabo,0,0,0,1,0,129,x,245,52gal_becchu,3,1,2,0,1,341,x,185,nzap85,3,0,3,1,1,324,x,100,parashelter_sorella,5,3,2,0,1,292,x,103,jetsweeper_custom,3,2,1,0,1,272,x,136
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,6,6,0,13,1,727,s,371,maneuver,10,8,2,5,6,1314,s,99,wakaba,9,6,3,8,4,1158,s,297,barrelspinner_remix,13,8,5,6,3,925,s,60,momiji,9,6,3,9,3,1295,s,429,dualsweeper_custom,14,9,5,5,3,1193,s,100,jetsweeper_custom,11,8,3,5,5,1155,s,69,hissen_hue,12,8,4,10,2,871,s,53
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,309,alpha,FALSE,bold,10,9,1,8,4,1376,x,392,barrelspinner,7,3,4,4,3,1435,x,352,bamboo14mk2,12,8,4,6,4,1207,x,371,kelvin525_becchu,10,6,4,6,3,1198,x,121,campingshelter_camo,6,3,3,10,3,1469,x,392,herospinner_replica,6,4,2,5,4,1221,x,238,herocharger_replica,9,8,1,4,3,1200,x,266,sharp,11,9,2,8,1,1141,x,198
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,322,bravo,FALSE,jetsweeper_custom,11,7,4,6,6,1047,s+,150,nzap85,10,6,4,7,5,1277,s+,80,bold_7,12,11,1,8,3,1240,s+,98,splatscope,7,4,3,6,3,982,s+,179,jetsweeper,6,2,4,4,7,1523,s+,249,bold_7,7,3,4,9,1,1254,s+,277,bamboo14mk1,9,8,1,8,3,986,s+,114,splatroller,14,14,0,8,1,706,s+,83
2020-07-29T12:00:00+00:00,5.2.2,gachi,squad_4,asari,manta,320,bravo,FALSE,splatroller,10,7,3,10,2,796,x,244,96gal,16,6,10,10,6,1238,s,112,heroroller_replica,15,13,2,9,3,979,a,80,longblaster_necro,7,5,2,6,3,876,a-,137,nzap85,19,13,6,9,4,1275,s,76,nzap89,8,3,5,8,4,1046,s,71,kelvin525_becchu,19,15,4,10,2,833,s,99,splatroller_becchu,5,4,1,6,2,612,a+,91
2020-07-29T12:00:00+00:00,5.2.2,gachi,squad_4,asari,manta,306,alpha,FALSE,dualsweeper,17,16,1,5,3,1024,x,308,momiji,3,2,1,5,4,1243,a,134,dualsweeper_custom,6,3,3,6,3,1111,s+,145,barrelspinner_remix,7,5,2,5,2,910,s+,185,prime_collabo,6,6,0,7,5,1345,s+,99,heromaneuver_replica,11,9,2,6,5,1146,s+,132,screwslosher_becchu,4,3,1,10,3,1006,s+,218,herocharger_replica,3,3,0,5,3,725,a+,268
2020-07-29T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope,4,2,2,3,2,757,,67,nzap85,7,3,4,2,3,876,,100,liter4k,11,10,1,2,3,731,,126,variableroller_foil,4,4,0,1,2,726,,75,sputtery_clear,3,3,0,6,2,839,,31,wakaba,2,1,1,3,2,792,,7,wakaba,0,0,0,5,2,754,,9,nzap85,4,4,0,5,1,709,,81
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,118,bravo,TRUE,dualsweeper_custom,5,1,4,3,1,486,s+,144,sshooter_collabo,6,4,2,4,1,583,s+,155,splatroller,6,6,0,5,1,451,s+,148,splatcharger_collabo,1,1,0,5,0,254,s+,95,prime_becchu,10,9,1,2,1,676,s+,36,sshooter_collabo,9,7,2,4,1,524,s+,42,explosher_custom,4,0,4,4,1,427,s+,225,splatcharger,1,0,1,2,0,390,s+,123
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,301,bravo,FALSE,dualsweeper_custom,5,3,2,5,5,1620,s+,205,bold,6,6,0,8,4,1626,s+,351,sshooter,10,8,2,10,4,1102,s+,44,campingshelter,3,2,1,10,4,1043,s+,176,sshooter_becchu,11,8,3,5,5,1461,s+,224,sshooter,12,10,2,5,5,1444,s+,77,dualsweeper_custom,9,7,2,5,2,1391,s+,254,kelvin525_deco,10,7,3,4,2,1006,s+,80
2020-07-29T12:00:00+00:00,5.2.2,gachi,squad_4,asari,kombu,289,bravo,TRUE,sshooter_collabo,6,6,0,8,1,947,s+,134,wakaba,6,3,3,7,6,1516,b-,89,hydra_custom,10,7,3,6,2,1034,s,219,hokusai_becchu,0,0,0,9,3,734,a-,63,heroslosher_replica,8,8,0,2,5,1425,s+,162,dynamo_becchu,6,4,2,5,2,1166,s+,219,prime_becchu,9,8,1,3,4,1046,s+,152,longblaster,15,10,5,6,2,947,s+,124
2020-07-29T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,furo,3,2,1,4,3,1000,,147,dualsweeper_custom,3,2,1,5,2,904,,263,herobrush_replica,5,5,0,3,2,727,,289,parashelter,2,2,0,5,1,643,,90,nzap85,6,2,4,3,4,1129,,124,nzap89,7,7,0,1,4,1059,,391,nzap89,2,2,0,5,2,746,,43,sharp,7,6,1,2,3,717,,278
2020-07-29T12:00:00+00:00,5.2.2,gachi,squad_2,asari,kombu,300,alpha,FALSE,dualsweeper,11,4,7,6,4,1286,x,558,hokusai_hue,14,12,2,9,5,1220,x,307,nzap85,9,3,6,8,4,1215,x,246,prime_becchu,18,13,5,10,1,1008,x,260,longblaster,14,13,1,8,3,1251,x,334,bucketslosher_deco,13,9,4,8,3,1184,x,221,nzap85,7,3,4,7,4,1133,s,109,octoshooter_replica,10,8,2,9,4,1032,x,312
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bamboo14mk1,5,3,2,6,3,1211,x,192,furo_deco,5,2,3,7,4,1720,x,64,splatroller,16,16,0,5,7,1504,x,99,prime_becchu,7,7,0,7,1,1040,x,248,barrelspinner,8,5,3,5,5,1668,x,272,pablo_permanent,12,6,6,9,6,1634,x,303,dualsweeper_custom,7,1,6,8,4,1409,x,239,sshooter_collabo,12,12,0,6,4,1097,x,124
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,307,bravo,FALSE,hokusai,13,10,3,7,3,1000,x,182,bold,8,6,2,10,3,1392,x,143,ochiba,3,2,1,3,4,1258,x,229,screwslosher_becchu,8,4,4,8,1,1083,x,216,bold_neo,11,9,2,5,10,1702,x,272,momiji,10,4,6,6,6,1447,x,268,nzap85,10,9,1,8,4,1098,x,170,heroshelter_replica,6,5,1,7,3,885,x,175
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,14,8,6,7,3,1367,c,42,bold,10,7,3,9,5,1754,c+,56,furo,11,10,1,10,1,1078,c-,18,maneuver,11,9,2,11,2,836,c-,10,nzap89,17,13,4,3,9,2419,c-,11,dualsweeper_custom,11,7,4,10,2,1155,c,36,splatroller,14,14,0,12,1,957,c+,25,maneuver,8,3,5,11,1,690,c-,17
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,campingshelter_camo,7,3,4,10,1,949,x,688,variableroller_foil,10,8,2,3,9,1828,x,408,splatspinner,7,4,3,7,4,1200,x,130,bold,9,7,2,8,3,1081,x,284,promodeler_mg,11,9,2,4,4,1838,x,344,barrelspinner,10,6,4,4,4,1152,x,240,nzap85,11,8,3,10,3,1035,x,528,screwslosher_becchu,9,5,4,5,4,980,x,44
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,333,bravo,FALSE,barrelspinner_remix,6,5,1,10,0,818,s,41,promodeler_mg,6,6,0,4,4,1690,s,417,liter4k,8,6,2,8,4,1252,s,178,screwslosher,13,11,2,3,5,1076,s,35,dualsweeper,5,3,2,6,7,1753,s,254,kugelschreiber_hue,6,4,2,8,3,1082,s,73,hotblaster,14,12,2,7,3,1049,s,99,splatcharger,6,5,1,7,1,750,s,98
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,309,alpha,FALSE,prime_becchu,5,4,1,7,1,1049,s,218,nzap85,15,13,2,5,6,1769,s,133,dualsweeper_custom,8,2,6,8,2,1534,s,38,quadhopper_black,9,7,2,7,2,1302,s,76,dynamo_becchu,9,8,1,5,8,1706,s,140,prime,6,3,3,4,7,1519,s,205,nzap85,11,6,5,9,4,1273,s,240,dualsweeper_custom,10,8,2,8,3,1203,s,198
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,335,bravo,FALSE,dualsweeper_custom,11,5,6,9,4,1400,s+,144,nzap85,8,4,4,11,3,1244,s+,157,heroroller_replica,11,9,2,10,2,1239,s+,105,sshooter_collabo,14,13,1,13,2,957,s+,42,heroshooter_replica,16,15,1,8,5,1495,s+,207,variableroller_foil,8,5,3,9,2,1193,s+,99,sputtery_clear,14,9,5,5,4,1177,s+,210,prime_becchu,14,13,1,9,2,1071,s+,36
2020-07-29T12:00:00+00:00,5.2.2,gachi,squad_2,asari,kombu,300,alpha,FALSE,prime_becchu,11,8,3,8,2,1085,x,228,wakaba,9,6,3,8,4,1767,x,475,ochiba,8,5,3,6,4,1574,x,442,sputtery_hue,9,8,1,7,2,1000,s,132,h3reelgun_d,12,10,2,7,4,1514,c-,253,dynamo_becchu,8,7,1,5,3,1330,s+,57,barrelspinner_remix,5,5,0,5,4,1252,s+,128,bucketslosher_soda,8,7,1,10,1,938,s+,84
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,34,bravo,TRUE,prime_becchu,0,0,0,2,0,121,s+,497,sputtery_clear,0,0,0,1,0,166,s+,367,bamboo14mk1,0,0,0,1,0,149,s+,158,wakaba,0,0,0,2,0,54,s+,121,jetsweeper,3,1,2,0,2,394,s+,276,carbon,4,3,1,0,1,180,s+,90,dualsweeper_custom,0,0,0,0,0,179,s+,96,sputtery_clear,2,2,0,0,0,156,s+,89
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,294,alpha,TRUE,hydra_custom,6,4,2,7,1,864,s+,231,nzap85,9,8,1,5,6,1633,s+,179,variableroller_foil,7,7,0,5,5,1300,s+,255,dualsweeper_custom,5,3,2,9,2,1138,s+,42,jetsweeper,8,4,4,6,4,1314,s+,275,carbon_deco,14,11,3,3,4,1285,s+,82,sshooter_becchu,6,4,2,5,4,1211,s+,253,barrelspinner_remix,8,7,1,8,3,1036,s+,173
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,sputtery,6,6,0,10,4,1162,x,349,campingshelter_sorella,3,3,0,4,5,1477,x,249,h3reelgun_d,9,6,3,8,3,1286,x,640,nzap89,5,4,1,9,3,1076,x,264,h3reelgun,13,7,6,3,9,1847,x,640,sharp,11,9,2,5,5,1233,x,134,dualsweeper_custom,9,7,2,5,3,1199,x,221,bold_7,10,8,2,7,1,1135,x,106
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,180,alpha,TRUE,splatscope,13,11,2,5,1,638,x,337,momiji,5,4,1,4,3,785,x,198,parashelter_sorella,6,4,2,2,2,692,x,136,furo,3,2,1,4,1,560,x,102,pablo,4,1,3,6,2,815,x,203,clashblaster,6,5,1,5,1,548,x,60,nautilus79,6,5,1,3,2,547,x,179,52gal_becchu,4,4,0,7,1,538,x,59
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,15,8,7,7,5,1405,s,371,liter4k_custom,4,4,0,5,5,1189,s,436,screwslosher,10,7,3,7,2,1171,s,259,clashblaster,7,7,0,11,2,961,s,152,nzap89,14,13,1,7,5,1635,s,358,maneuver,11,5,6,7,2,1310,s,99,jetsweeper_custom,8,4,4,7,4,1163,s,275,splatcharger,7,7,0,6,1,852,s,52
2020-07-29T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,5,3,2,3,1,471,,147,bold,6,4,2,1,5,1183,,124,nzap89,14,11,3,1,4,1171,,391,herobrush_replica,12,9,3,0,4,1020,,289,dualsweeper_custom,1,1,0,6,2,896,,263,nzap89,0,0,0,6,1,745,,43,parashelter,0,0,0,7,0,652,,90,sharp,4,4,0,8,1,620,,278
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,154,bravo,TRUE,prime_becchu,4,3,1,6,0,432,s+,497,nzap85,6,6,0,1,4,905,s+,58,dualsweeper_custom,2,2,0,4,1,647,s+,255,splatroller,1,0,1,5,1,451,s+,95,furo,5,3,2,1,3,908,s+,65,nzap89,3,2,1,2,3,818,s+,215,nzap85,8,6,2,4,1,607,s+,41,prime_becchu,5,5,0,4,0,463,s+,332
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,197,bravo,TRUE,bold,4,4,0,9,0,644,x,392,dynamo,9,8,1,6,1,818,x,173,splatscope,5,3,2,6,1,547,x,216,maneuver_collabo,7,6,1,8,1,459,x,451,hissen_hue,10,6,4,6,2,785,x,392,bamboo14mk1,10,8,2,4,3,687,x,118,sshooter_collabo,10,9,1,6,2,666,x,408,hydra_custom,10,5,5,6,0,618,x,433
2020-07-29T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,188,bravo,TRUE,jetsweeper_custom,2,1,1,5,1,565,s+,150,barrelspinner_remix,7,7,0,5,4,851,s+,115,sshooter,5,4,1,6,3,841,s+,77,kelvin525_deco,7,6,1,5,1,411,s+,80,furo,10,5,5,4,3,862,s+,142,dualsweeper,8,4,4,5,2,732,s+,67,sshooter_becchu,11,10,1,7,1,679,s+,270,liter4k,6,2,4,3,1,626,s+,150
2020-07-29T12:00:00+00:00,5.2.2,gachi,squad_4,asari,kombu,304,bravo,FALSE,dualsweeper,9,7,2,9,2,1004,x,308,screwslosher_becchu,9,6,3,5,4,1522,s+,145,barrelspinner_remix,7,6,1,6,3,1461,s+,186,splatscope,4,4,0,10,1,770,a,134,liter4k,16,14,2,3,6,1681,x,242,dynamo_tesla,12,8,4,6,3,1259,x,418,splatroller,4,2,2,6,3,1017,b+,156,nzap85,10,6,4,8,3,959,x,413
