# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,splatroller,4,4,0,1,3,765,,67,promodeler_mg,1,0,1,2,4,1082,,128,promodeler_pg,3,3,0,3,3,1032,,31,kelvin525_becchu,7,4,3,1,3,655,,83,promodeler_mg,1,0,1,3,3,1090,,22,momiji,0,0,0,3,4,971,,35,squiclean_b,5,5,0,0,2,788,,126,sputtery,2,2,0,5,2,647,,26
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,explosher_custom,2,2,0,3,1,719,,151,bold_neo,4,4,0,1,4,872,,43,promodeler_pg,3,3,0,7,1,798,,96,splatcharger,0,0,0,2,1,383,,166,heromaneuver_replica,3,3,0,3,5,1112,,78,herocharger_replica,3,3,0,0,2,652,,55,clashblaster_neo,4,4,0,4,1,513,,30,splatroller,3,3,0,2,1,0,,48
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,160,bravo,TRUE,nzap85,4,4,0,5,1,640,a+,52,furo_deco,5,2,3,6,1,567,a+,74,hokusai_becchu,8,8,0,6,1,587,a+,365,dualsweeper_custom,0,0,0,5,1,461,a+,117,dualsweeper_custom,5,4,1,5,1,538,a+,24,prime_becchu,12,11,1,1,2,578,a+,95,splatroller,7,6,1,5,2,531,a+,85,nzap83,2,1,1,3,2,656,a+,164
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,liter4k,7,7,0,2,2,778,,226,liter4k_scope,0,0,0,4,3,951,,71,nzap83,0,0,0,6,1,637,,26,splatroller_collabo,0,0,0,2,1,0,,35,wakaba,5,4,1,3,3,806,,4,liter4k,4,2,2,1,2,786,,79,prime_becchu,7,5,2,2,2,700,,65,splatcharger_collabo,4,3,1,1,1,496,,113
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,2,2,0,3,2,713,,238,sputtery_clear,1,1,0,4,3,906,,80,dualsweeper_custom,3,2,1,4,2,870,,244,quadhopper_black,4,4,0,4,1,846,,37,bold_neo,4,3,1,1,6,1446,,43,octoshooter_replica,3,3,0,5,0,747,,261,hydra,4,3,1,1,2,710,,371,liter4k,5,5,0,2,1,487,,35
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,bold,10,8,2,4,3,1049,,205,promodeler_pg,1,1,0,0,3,746,,73,sshooter_becchu,6,4,2,1,3,630,,19,kelvin525_becchu,5,3,2,4,1,565,,44,nzap89,1,1,0,4,3,1008,,91,splatcharger,4,4,0,1,1,571,,89,herobrush_replica,6,4,2,7,1,511,,38,splatscope,0,0,0,4,2,493,,48
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,317,alpha,FALSE,dualsweeper_custom,20,18,2,5,6,1795,s+,207,quadhopper_black,11,6,5,13,0,860,s+,112,rapid_becchu,9,4,5,6,4,949,s+,177,momiji,8,4,4,9,5,1522,s+,114,dualsweeper_custom,12,9,3,7,3,1352,s+,67,nzap85,13,8,5,12,3,1367,s+,266,splatcharger,11,10,1,5,3,949,s+,151,52gal,9,6,3,8,4,1182,s+,187
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,100,alpha,TRUE,nzap89,6,5,1,0,3,650,s,114,dynamo_becchu,2,2,0,1,0,341,s,193,nzap85,5,3,2,1,2,654,s,105,dualsweeper_custom,3,3,0,2,1,495,s,146,nzap85,1,1,0,4,1,379,s,84,campingshelter,1,1,0,3,2,518,s,381,jetsweeper_custom,0,0,0,3,2,427,s,266,dualsweeper_custom,4,2,2,3,1,478,s,295
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,explosher,6,4,2,2,2,870,,116,nova,7,7,0,3,2,847,,120,hydra_custom,4,2,2,2,2,637,,76,heroblaster_replica,3,2,1,0,1,334,,72,96gal,5,5,0,2,3,869,,151,sshooter,1,0,1,4,1,829,,123,furo_deco,0,0,0,4,1,642,,43,carbon,3,2,1,5,0,358,,148
2020-07-02T12:00:00+00:00,5.2.2,gachi,squad_4,asari,battera,320,alpha,FALSE,sputtery,5,4,1,10,2,972,x,169,heroroller_replica,19,18,1,8,1,1075,x,218,liter4k,9,9,0,2,6,1695,x,207,wakaba,5,1,4,8,5,1272,b-,60,prime_becchu,15,12,3,8,2,1255,x,188,furo,9,6,3,9,3,1329,s+,141,longblaster_necro,8,7,1,9,3,1083,s+,145,wakaba,7,3,4,6,5,1322,s,168
2020-07-02T12:00:00+00:00,5.2.2,gachi,squad_4,asari,battera,318,alpha,FALSE,hydra_custom,15,13,2,4,5,1260,s+,126,parashelter_sorella,6,5,1,6,4,1330,b-,77,dualsweeper,5,3,2,5,8,1825,x,280,hissen,4,1,3,5,3,1039,a-,94,hydra,7,7,0,4,0,858,s+,95,spygadget_becchu,7,2,5,4,4,1445,s,115,nzap85,7,6,1,9,3,1330,x,286,dynamo_becchu,5,5,0,5,6,1643,x,157
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,185,alpha,TRUE,dualsweeper_custom,9,7,2,2,3,984,a,72,furo,7,4,3,2,4,1085,a+,34,nzap89,8,4,4,3,4,840,a,23,ochiba,3,2,1,3,0,816,a+,214,furo,2,1,1,4,3,798,a+,106,spygadget,4,3,1,5,5,992,a+,43,dualsweeper_custom,2,2,0,4,2,934,a+,123,nzap85,4,4,0,4,2,763,a+,202
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,10,5,5,8,3,1092,a+,52,hokusai_becchu,14,12,2,8,2,1002,a+,365,splatspinner,9,8,1,6,2,948,a,35,nzap89,6,6,0,4,4,945,a+,131,hydra_custom,13,8,5,2,5,993,a+,150,hokusai_becchu,13,13,0,12,3,861,a+,256,hokusai_hue,6,4,2,9,4,916,a+,177,nzap85,4,1,3,8,4,1027,a+,64
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,splatroller,13,11,2,0,3,632,,67,promodeler_pg,8,4,4,0,4,1013,,42,kelvin525_deco,7,6,1,1,3,764,,62,liter4k_scope,6,3,3,0,3,631,,283,bold_7,1,1,0,7,1,867,,49,bold,0,0,0,6,2,865,,26,quadhopper_black,0,0,0,6,1,570,,32,pablo_hue,1,0,1,5,1,459,,40
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,liter4k,6,6,0,0,2,612,,226,wakaba,12,8,4,1,4,1006,,4,liter4k_scope,3,1,2,3,2,934,,71,liter4k,7,6,1,1,2,718,,79,bold,1,0,1,6,2,1123,,12,liter4k_scope,1,1,0,3,2,712,,65,nzap83,1,1,0,8,1,615,,26,splatcharger_collabo,3,3,0,4,1,526,,113
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,alpha,FALSE,nzap89,5,5,0,2,6,1369,s,114,clashblaster_neo,10,8,2,7,5,1191,s,188,bold,1,1,0,7,5,1458,s,145,explosher,2,2,0,2,4,1182,s,195,splatspinner,10,9,1,3,7,1614,s,275,screwslosher_becchu,6,4,2,7,4,1193,s,113,momiji,0,0,0,0,0,0,s,97,promodeler_mg,7,5,2,6,8,1965,s,143
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,3,2,1,3,2,701,,151,sharp_neo,4,4,0,2,2,783,,41,furo_deco,2,1,1,2,2,756,,75,barrelspinner_remix,2,2,0,4,2,707,,27,bamboo14mk1,0,0,0,3,2,732,,113,longblaster_necro,2,2,0,2,2,693,,58,longblaster_necro,3,3,0,3,1,578,,86,liter4k,5,5,0,2,1,412,,62
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,3,3,0,3,2,667,,238,bold_neo,2,2,0,4,4,1096,,43,ochiba,1,1,0,4,2,690,,122,screwslosher_becchu,5,4,1,3,1,635,,35,dualsweeper_custom,2,1,1,5,2,987,,244,octoshooter_replica,2,1,1,4,2,743,,261,hydra,5,5,0,0,1,726,,371,carbon_deco,6,6,0,3,2,611,,71
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,13,5,8,7,3,1038,s,71,nzap89,21,19,2,6,5,1194,s,49,barrelspinner_remix,10,4,6,6,2,706,s,30,bucketslosher_soda,5,3,2,8,1,602,s,46,nzap89,7,5,2,9,4,781,s,44,splatroller,10,10,0,10,1,674,s,43,52gal_becchu,7,6,1,8,6,1117,s,66,splatscope,5,5,0,5,1,861,s,163
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,10,7,3,6,4,1071,s+,182,hydra_custom,10,9,1,4,3,784,s+,88,jetsweeper,3,2,1,2,8,1431,s+,99,dualsweeper_custom,7,5,2,5,3,934,s+,106,hydra_custom,4,4,0,8,1,479,s+,329,barrelspinner_remix,6,5,1,6,4,984,s+,162,momiji,6,4,2,6,6,1211,s+,168,nzap85,6,4,2,5,5,1397,s+,145
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,bold,10,10,0,3,4,1301,,205,ochiba,3,3,0,3,3,1071,,62,dynamo_tesla,8,3,5,3,2,756,,70,herocharger_replica,5,4,1,3,1,560,,70,furo,6,5,1,4,3,1149,,127,maneuver_becchu,1,1,0,5,1,901,,45,splatscope,1,1,0,4,1,651,,48,herobrush_replica,5,4,1,7,1,606,,38
2020-07-02T12:00:00+00:00,5.2.2,gachi,squad_2,asari,battera,309,bravo,FALSE,dualsweeper,7,3,4,4,7,1543,x,537,wakaba,8,2,6,5,7,1729,x,442,dualsweeper_custom,15,14,1,8,4,1541,x,289,dualsweeper_custom,5,2,3,7,2,1056,a,229,hokusai,8,4,4,5,4,1069,x,267,dualsweeper_custom,9,5,4,6,4,1671,x,254,explosher_custom,12,9,3,4,5,1826,x,503,heroslosher_replica,7,6,1,6,5,1436,x,444
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,explosher,3,2,1,6,1,704,,116,sshooter,3,3,0,4,2,773,,123,bold,3,2,1,6,1,725,,151,rapid_deco,0,0,0,4,0,278,,72,nova,10,10,0,2,4,931,,120,hydra_custom,3,3,0,1,2,606,,76,quadhopper_black,6,5,1,2,2,586,,43,hydra_custom,6,2,4,2,1,518,,148
2020-07-02T12:00:00+00:00,5.2.2,gachi,squad_2,asari,battera,254,alpha,TRUE,variableroller_foil,12,12,0,4,3,1077,x,181,hokusai_hue,5,3,2,5,3,786,a+,86,96gal,9,3,6,4,4,1393,x,219,barrelspinner_remix,6,5,1,5,2,650,s,72,hokusai_becchu,6,5,1,7,2,898,b+,43,pablo_permanent,7,5,2,9,4,1428,x,266,bucketslosher,0,0,0,0,0,0,s,169,kelvin525_deco,10,8,2,7,1,1056,x,99
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,247,alpha,TRUE,rapid_becchu,8,7,1,5,1,589,s+,176,longblaster,6,6,0,4,3,836,s+,196,heroroller_replica,18,16,2,5,2,836,s+,172,nzap89,5,2,3,3,4,868,s+,125,dualsweeper,4,4,0,9,2,858,s+,320,herocharger_replica,2,2,0,8,2,444,s+,103,nzap83,9,7,2,10,3,787,s+,315,rapid_becchu,5,4,1,5,2,796,s+,152
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,alpha,FALSE,dualsweeper_custom,14,13,1,5,5,1654,s+,207,52gal_becchu,6,6,0,10,4,1151,s+,69,ochiba,3,2,1,5,6,1404,s+,165,splatcharger_collabo,6,5,1,4,5,1094,s+,45,dualsweeper_custom,6,5,1,5,4,1315,s+,86,prime_becchu,9,7,2,4,5,1391,s+,117,l3reelgun_d,7,6,1,8,2,1051,s+,142,maneuver_becchu,6,6,0,9,3,1036,s+,138
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,149,alpha,TRUE,dualsweeper_custom,2,2,0,1,3,945,a,72,prime_becchu,4,3,1,3,2,689,a+,59,squiclean_b,1,1,0,3,2,677,a+,69,sputtery_clear,6,5,1,5,2,648,a+,133,furo_deco,4,3,1,2,4,920,a+,70,hydra,3,3,0,3,1,308,a+,92,dualsweeper_custom,6,5,1,2,2,851,a,39,wakaba,1,1,0,4,2,663,a,151
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,liter4k,6,4,2,1,2,599,,226,promodeler_mg,3,2,1,5,4,986,,12,dualsweeper,4,2,2,3,3,901,,79,wakaba,9,9,0,3,3,851,,4,nzap83,6,6,0,4,3,1020,,26,liter4k_scope,1,1,0,6,1,770,,71,liter4k,3,2,1,3,2,626,,113,liter4k_scope,2,1,1,6,1,626,,65
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,3,3,0,2,3,947,,151,liter4k_scope,4,4,0,0,3,929,,135,nzap89,3,2,1,5,2,897,,55,momiji,2,2,0,0,2,691,,70,sharp_neo,2,1,1,3,2,999,,32,dualsweeper,3,1,2,5,3,894,,96,splatcharger_becchu,2,1,1,1,2,763,,65,rapid_becchu,3,3,0,2,2,679,,45
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,4,3,1,6,0,569,,238,dualsweeper_custom,2,0,2,5,2,943,,244,variableroller_foil,5,4,1,5,3,607,,35,l3reelgun_d,0,0,0,0,0,0,,140,nzap85,7,6,1,2,3,1083,,43,octoshooter_replica,6,4,2,3,2,743,,261,hydra,4,3,1,0,1,697,,371,hydra_custom,5,1,4,2,1,413,,113
2020-07-02T12:00:00+00:00,5.2.2,gachi,squad_4,asari,battera,202,alpha,TRUE,sputtery,3,3,0,3,3,939,x,169,heroroller_replica,17,16,1,6,1,747,x,218,liter4k,6,4,2,1,4,939,x,207,wakaba,5,2,3,4,3,849,b-,60,nzap85,8,6,2,6,2,1021,x,210,hissen,5,3,2,8,1,807,s+,180,sharp,4,3,1,6,2,518,a+,147,splatscope_becchu,2,2,0,5,2,806,s+,171
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,188,alpha,TRUE,nzap85,10,7,3,3,3,971,a+,52,barrelspinner_remix,4,2,2,2,3,611,a+,50,52gal_becchu,6,6,0,6,2,678,a-,46,squiclean_b,4,4,0,4,1,686,a+,33,splatcharger_collabo,4,1,3,4,2,478,a+,85,nzap85,5,5,0,6,2,847,a,46,longblaster,6,6,0,6,2,549,a,136,wakaba,6,3,3,3,4,1206,a+,77
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,6,6,0,1,3,1058,,219,bold,4,4,0,3,4,1042,,241,promodeler_pg,0,0,0,4,2,875,,63,jetsweeper,2,0,2,5,1,494,,158,dynamo_becchu,3,3,0,3,3,897,,64,hokusai_hue,6,5,1,1,4,792,,116,nzap89,4,3,1,3,3,754,,40,longblaster_necro,1,1,0,3,2,627,,99
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,bold,8,7,1,3,4,1232,,205,ochiba,4,3,1,4,5,1198,,62,dynamo_tesla,5,4,1,5,2,657,,70,splatscope,0,0,0,5,1,506,,48,furo,6,4,2,2,3,1010,,127,bucketslosher_soda,5,3,2,4,3,887,,70,herobrush_replica,8,8,0,5,4,717,,38,splatcharger,2,2,0,3,1,519,,45
2020-07-02T12:00:00+00:00,5.2.2,gachi,squad_4,asari,anchovy,313,bravo,FALSE,hydra_custom,5,4,1,5,4,945,s+,126,dualsweeper,10,7,3,5,9,1815,x,280,dynamo_tesla,6,3,3,7,3,599,a-,94,parashelter_sorella,6,5,1,7,3,1125,b-,77,sharp_neo,10,7,3,6,3,1097,a+,82,dualsweeper,9,7,2,3,5,1317,s+,166,octoshooter_replica,10,7,3,7,3,1155,s+,97,liter4k_custom,4,3,1,3,4,1138,s+,177
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,explosher,1,1,0,2,2,758,,116,l3reelgun_d,3,2,1,4,1,757,,56,nova,6,6,0,2,2,648,,120,hydra,1,1,0,2,0,417,,196,rapid_deco,4,3,1,2,2,577,,72,hydra_custom,5,3,2,2,1,552,,149,hydra_custom,2,1,1,2,1,536,,148,hydra_custom,3,3,0,4,1,502,,76
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,304,alpha,FALSE,nzap85,12,7,5,9,4,1300,s+,182,explosher,5,2,3,6,5,1540,s+,88,heroblaster_replica,12,12,0,3,4,923,s+,88,liter4k,10,6,4,6,5,1358,s+,37,52gal_deco,8,7,1,13,2,885,s+,49,hydra,9,9,0,5,3,838,s+,105,dualsweeper_custom,8,7,1,5,6,1686,s+,91,furo,7,1,6,4,6,1624,s+,126
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,107,alpha,TRUE,wakaba,6,4,2,1,2,552,s,71,octoshooter_replica,3,3,0,2,1,271,s,49,barrelspinner_remix,2,1,1,1,1,352,s,62,variableroller_foil,2,2,0,1,1,402,s,53,nzap89,0,0,0,0,0,0,s,49,splatroller,2,2,0,5,1,342,s,43,barrelspinner_remix,4,2,2,4,1,359,s,39,splatscope,1,1,0,1,2,433,s,163
2020-07-02T12:00:00+00:00,5.2.2,gachi,squad_2,asari,battera,186,alpha,TRUE,variableroller_foil,13,6,7,1,4,963,x,181,96gal,14,8,6,3,5,1149,x,219,hissen_hue,7,6,1,3,2,520,a,60,bamboo14mk1,6,6,0,2,2,577,s+,109,hissen_hue,4,3,1,6,2,727,x,154,dualsweeper_custom,3,3,0,7,2,950,b+,99,nzap85,2,2,0,8,1,722,s,181,splatscope,1,1,0,5,0,563,s,133
2020-07-02T12:00:00+00:00,5.2.2,gachi,squad_2,asari,battera,220,alpha,TRUE,dualsweeper,8,3,5,3,5,1182,x,537,sharp,9,6,3,3,4,1062,x,287,splatroller_becchu,6,6,0,3,3,965,s+,221,wakaba,6,2,4,5,4,1186,x,442,h3reelgun_d,9,4,5,4,4,1102,x,150,splatroller,5,5,0,5,3,908,s+,156,nzap85,5,3,2,3,4,1131,s+,254,nzap85,2,2,0,5,3,946,x,267
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,liter4k,5,5,0,3,2,654,,226,dualsweeper_custom,7,4,3,1,4,1245,,79,wakaba,9,7,2,3,2,822,,5,liter4k,9,4,5,2,1,619,,113,liter4k_scope,4,4,0,3,2,937,,71,promodeler_mg,0,0,0,6,3,801,,12,nzap83,2,2,0,8,0,667,,26,liter4k_scope,3,3,0,3,2,663,,65
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,rapid_becchu,10,7,3,7,1,646,s+,176,wakaba,14,8,6,5,5,1332,s+,121,parashelter_sorella,6,4,2,7,3,989,s+,280,barrelspinner_remix,15,10,5,4,4,976,s+,153,nzap85,8,6,2,8,4,1050,s+,129,nova,11,9,2,7,3,912,s+,124,dynamo_becchu,6,5,1,11,2,870,s+,148,bottlegeyser_foil,6,3,3,4,2,1049,s+,143
2020-07-02T12:00:00+00:00,5.2.2,gachi,squad_4,asari,anchovy,300,alpha,FALSE,furo,4,2,2,4,2,911,x,139,furo_deco,17,14,3,6,3,1637,x,260,furo_deco,11,10,1,4,4,1172,x,260,furo,5,4,1,6,3,1028,s,88,quadhopper_white,11,11,0,10,2,1110,x,195,prime_becchu,6,4,2,9,3,1286,a+,134,bamboo14mk1,4,3,1,6,3,1014,a,237,bold,3,2,1,5,1,946,s,52
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,4,4,0,2,2,824,,151,promodeler_mg,3,3,0,3,3,1091,,35,sshooter,7,7,0,1,3,961,,65,splatscope_collabo,3,2,1,2,1,609,,62,jetsweeper,3,2,1,3,4,959,,56,bold,2,2,0,4,3,923,,28,sputtery_clear,2,1,1,4,2,736,,72,hydra,4,3,1,5,0,457,,32
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,nautilus79,2,2,0,5,0,438,,238,furo_deco,3,3,0,5,3,1028,,49,octoshooter_replica,1,1,0,5,1,610,,261,quadhopper_black,4,2,2,4,1,434,,35,octoshooter_replica,7,7,0,2,2,831,,244,hydra,5,4,1,1,0,623,,371,squiclean_a,9,7,2,3,2,602,,68,screwslosher,3,1,2,2,2,599,,143
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,hokke,312,alpha,FALSE,nzap85,8,5,3,7,4,1302,a+,52,explosher,6,6,0,4,6,1502,a+,33,maneuver,15,11,4,7,5,1247,a+,64,wakaba,18,12,6,4,5,1286,a+,197,nzap85,6,3,3,12,3,1012,a,46,furo,8,5,3,7,7,1477,a+,209,splatroller,9,9,0,6,6,1442,a+,178,nzap89,6,5,1,9,5,1322,a+,78
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,252,bravo,TRUE,dualsweeper_custom,9,7,2,6,3,1058,s+,207,prime_collabo,7,6,1,5,0,748,s+,89,carbon_deco,7,6,1,8,1,633,s+,99,dynamo_becchu,1,1,0,6,5,880,s+,129,barrelspinner_remix,10,6,4,4,1,912,s+,209,prime_collabo,9,6,3,6,2,861,s+,146,sshooter,8,6,2,5,2,787,s+,183,splatroller,9,7,2,5,3,872,s+,61
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,2,2,0,3,3,1052,,219,dynamo_becchu,2,2,0,3,2,849,,64,jetsweeper,3,2,1,2,3,845,,158,longblaster_necro,4,3,1,2,2,599,,99,sshooter_becchu,7,6,1,3,4,1095,,207,bold,1,1,0,1,2,1019,,241,promodeler_pg,0,0,0,3,3,795,,63,jetsweeper,3,3,0,2,2,556,,40
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,bold,6,6,0,5,1,764,,205,ochiba,3,2,1,3,3,932,,62,promodeler_pg,5,2,3,3,2,885,,29,splatcharger,2,2,0,2,0,403,,45,furo,1,0,1,3,2,768,,127,dynamo_tesla,6,5,1,3,3,754,,70,bucketslosher_soda,7,6,1,3,1,655,,70,herobrush_replica,3,2,1,3,2,620,,38
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,251,bravo,TRUE,wakaba,9,7,2,7,4,1008,s,71,maneuver,7,6,1,10,1,592,s,30,barrelspinner_remix,1,0,1,6,2,559,s,62,clashblaster_neo,11,9,2,5,3,594,s,44,nzap83,5,1,4,6,2,633,s,69,dualsweeper_custom,13,10,3,4,3,905,s,58,clashblaster_neo,10,8,2,5,2,807,s,191,carbon_deco,8,7,1,8,1,703,s,81
2020-07-02T12:00:00+00:00,5.2.2,gachi,squad_4,asari,battera,129,bravo,TRUE,bold_neo,2,2,0,4,1,469,x,169,wakaba,3,1,2,2,4,908,b-,60,liter4k,1,1,0,4,1,421,x,207,heroroller_replica,1,1,0,6,0,268,x,218,liter4k,8,7,1,2,1,510,a+,28,52gal,5,5,0,1,2,711,s+,87,campingshelter_camo,3,2,1,2,2,588,s+,200,bamboo14mk1,2,2,0,0,2,541,s+,192
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,explosher,4,3,1,3,2,924,,116,barrelspinner,5,4,1,2,1,803,,148,hydra_custom,4,4,0,3,1,521,,149,hydra_custom,5,4,1,3,1,515,,76,l3reelgun_d,5,4,1,4,3,936,,56,nova,6,6,0,3,2,721,,120,l3reelgun_d,2,1,1,4,2,615,,72,pablo_hue,1,0,1,4,1,599,,153
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,249,bravo,TRUE,dualsweeper_custom,2,2,0,5,2,900,a,72,sharp_neo,5,3,2,7,2,791,a-,61,nzap85,9,9,0,3,3,1133,a-,66,hissen_hue,3,1,2,4,3,934,a+,93,bold_neo,9,9,0,4,6,1285,a,118,l3reelgun,3,3,0,3,2,921,a,58,nzap85,4,2,2,6,2,770,a+,48,explosher,5,4,1,2,4,1135,a,129
2020-07-02T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,320,bravo,FALSE,variableroller_foil,7,6,1,10,3,1168,x,181,96gal,12,10,2,7,5,1513,x,219,nzap85,10,5,5,10,2,978,b+,71,maneuver,12,10,2,10,3,1116,x,229,bottlegeyser_foil,7,5,2,7,3,912,s,80,splatspinner,12,7,5,7,5,1586,x,237,prime,16,12,4,8,3,954,s+,66,nova,21,13,8,9,6,1286,a,36
2020-07-02T12:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,liter4k,8,5,3,1,3,738,,226,nzap83,2,2,0,5,2,926,,26,parashelter,1,1,0,3,2,735,,12,variableroller_foil,6,6,0,1,2,633,,65,liter4k_scope,2,1,1,4,3,922,,71,wakaba,3,3,0,4,2,789,,5,liter4k,2,1,1,2,2,758,,79,soytuber_custom,4,4,0,4,1,404,,113
2020-07-02T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,320,alpha,FALSE,dualsweeper,6,3,3,7,4,1044,x,537,splatscope,7,7,0,1,4,1175,x,218,prime_becchu,17,14,3,6,3,1305,x,334,wakaba,14,3,11,3,7,1711,x,442,herospinner_replica,7,4,3,5,4,1285,x,202,rapid_becchu,5,3,2,6,4,1025,x,126,screwslosher_becchu,8,7,1,7,4,1578,x,415,parashelter_sorella,5,3,2,9,1,1010,x,124
2020-07-02T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,6,4,2,4,5,1230,s+,182,explosher,6,5,1,6,3,1250,s+,88,dualsweeper_custom,12,11,1,3,5,1433,s+,91,dualsweeper,9,7,2,9,3,1000,s+,388,dualsweeper_custom,4,4,0,7,4,1303,s+,143,dualsweeper_custom,7,5,2,5,5,1241,s+,104,splatcharger_collabo,9,8,1,7,4,1061,s+,203,maneuver_becchu,5,5,0,9,3,1078,s+,138
2020-07-02T12:00:00+00:00,5.2.2,gachi,squad_4,asari,battera,300,bravo,FALSE,nova_becchu,12,12,0,8,4,1266,s+,127,kelvin525_deco,11,9,2,7,4,1063,b,89,splatroller_becchu,9,7,2,6,6,1378,x,280,dynamo_tesla,9,3,6,4,3,975,a-,94,nzap85,8,4,4,8,3,999,x,149,dualsweeper_custom,7,5,2,6,4,1562,s+,180,maneuver_collabo,8,8,0,9,2,831,x,419,variableroller_foil,8,8,0,8,5,1327,x,277
