# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,62,bravo,TRUE,rapid_elite,1,1,0,2,1,332,x,92,hokusai_hue,1,1,0,4,0,149,x,449,splatscope_collabo,1,1,0,2,0,239,x,325,sputtery_hue,2,1,1,4,0,197,x,54,hotblaster_custom,7,5,2,2,1,233,x,261,jetsweeper,7,5,2,0,2,324,x,273,barrelspinner_remix,1,0,1,0,1,440,x,178,sputtery_clear,3,2,1,2,1,254,x,158
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,campingshelter_camo,0,0,0,3,2,708,,154,bold,3,3,0,4,3,1202,,101,sshooter_becchu,4,0,4,3,4,947,,48,prime_becchu,7,7,0,3,1,754,,212,liter4k_scope,0,0,0,1,3,984,,153,dualsweeper_custom,5,5,0,3,1,931,,163,nova_neo,6,6,0,3,2,691,,141,parashelter_sorella,4,2,2,3,2,668,,137
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,316,bravo,FALSE,rapid_elite,14,7,7,4,4,930,x,92,nzap85,10,9,1,14,3,1053,x,167,splatcharger,10,8,2,9,1,602,x,75,hotblaster,11,6,5,8,3,648,x,102,rapid_becchu,11,6,5,7,2,792,x,195,jetsweeper_custom,18,10,8,6,6,1023,x,168,sharp_neo,15,8,7,8,2,867,x,248,nautilus79,12,10,2,10,2,806,x,471
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,303,alpha,FALSE,liter4k,7,3,4,6,4,925,x,271,splatscope,9,8,1,6,0,745,x,88,sshooter_collabo,7,5,2,9,4,964,x,122,maneuver_collabo,13,12,1,4,5,1008,x,165,sharp,2,1,1,11,1,578,x,343,longblaster,9,4,5,6,3,824,x,89,jetsweeper_custom,7,6,1,7,3,1010,x,239,splatscope,14,14,0,4,4,1036,x,507
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,101,bravo,TRUE,sshooter_collabo,4,3,1,3,0,394,c+,39,promodeler_pg,3,3,0,4,1,525,c+,118,clashblaster_neo,4,3,1,6,0,222,c+,60,jetsweeper,0,0,0,4,0,194,c,23,longblaster,7,6,1,2,1,260,c,46,nzap89,5,3,2,1,2,437,c,33,hissen_hue,7,6,1,2,2,521,c+,41,heroshooter_replica,3,2,1,4,1,252,c+,43
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,campingshelter_camo,3,3,0,3,2,885,,154,squiclean_b,11,11,0,2,2,887,,105,sputtery_clear,5,5,0,4,1,674,,84,sharp_neo,3,3,0,4,0,417,,119,52gal_becchu,4,3,1,4,2,955,,54,dualsweeper_custom,7,6,1,6,2,872,,42,bamboo14mk3,4,2,2,5,1,499,,70,dualsweeper,4,2,2,7,0,352,,44
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,bold_7,4,3,1,9,6,1428,x,221,hotblaster_custom,13,13,0,8,1,890,x,242,splatroller,8,5,3,8,1,756,x,223,96gal,7,3,4,8,6,1420,x,129,splatroller,11,10,1,5,2,939,x,354,prime,17,14,3,6,4,1131,x,327,nzap85,12,5,7,6,6,1528,x,107,liter4k_scope,5,4,1,7,4,1100,x,185
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,76,alpha,TRUE,sshooter_collabo,3,3,0,1,0,305,c+,39,hissen_hue,4,2,2,1,2,467,c+,41,liter4k_custom,0,0,0,1,0,101,c+,73,splatscope_becchu,4,2,2,0,1,199,c,28,nzap89,1,1,0,3,1,283,c,33,splatscope,0,0,0,3,0,160,c-,23,hydra,0,0,0,1,0,187,c+,38,dualsweeper,3,2,1,0,0,162,c+,47
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,rapid_elite,5,4,1,5,3,637,x,92,liter4k,6,2,4,8,4,838,x,314,variableroller_foil,10,7,3,4,8,1518,x,115,splatroller_collabo,13,13,0,8,1,531,x,183,liter4k,7,5,2,4,3,898,x,190,nzap85,5,2,3,9,3,959,x,198,kugelschreiber_hue,12,8,4,5,4,978,x,135,splatroller,12,10,2,8,1,656,x,150
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,199,bravo,TRUE,nzap89,4,4,0,5,2,886,s,65,bold_7,6,4,2,5,3,956,s,62,nzap85,5,3,2,5,2,717,s,68,dualsweeper,4,3,1,6,0,604,s,54,wakaba,11,10,1,3,5,1169,s,99,nzap83,12,8,4,4,5,1191,s,95,nzap89,2,1,1,3,5,889,s,99,sputtery_clear,4,2,2,4,4,838,s,546
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,278,bravo,TRUE,bold_7,8,7,1,8,4,1382,x,221,prime_becchu,9,8,1,9,2,1125,x,131,barrelspinner_remix,7,5,2,7,4,1016,x,495,maneuver_collabo,7,6,1,9,2,869,x,163,promodeler_rg,9,6,3,3,8,2075,x,281,prime_becchu,9,6,3,8,3,845,x,162,sshooter_collabo,11,9,2,8,4,1201,x,168,maneuver_collabo,13,11,2,7,3,782,x,372
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,splatscope,3,3,0,0,1,630,,203,promodeler_pg,4,4,0,3,4,1305,,70,wakaba,1,1,0,2,4,1036,,22,hydra_custom,3,0,3,0,3,706,,478,dualsweeper_custom,3,3,0,2,3,1173,,202,maneuver,3,2,1,1,4,1165,,7,bold_7,2,0,2,5,2,840,,126,quadhopper_black,0,0,0,0,0,0,,52
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,183,bravo,TRUE,hissen,7,3,4,7,1,617,x,92,nova,9,9,0,5,1,791,x,114,prime_becchu,0,0,0,0,0,0,x,277,bamboo14mk1,6,4,2,5,1,933,x,241,sshooter_becchu,5,2,3,5,3,862,x,225,dynamo_becchu,3,3,0,4,1,584,x,234,hissen_hue,5,3,2,4,3,807,x,161,ochiba,13,9,4,3,4,763,x,94
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,115,bravo,TRUE,nzap89,3,3,0,1,2,559,s,65,bold_7,1,1,0,2,2,380,s,62,nzap85,3,1,2,3,1,349,s,68,dualsweeper,1,1,0,3,1,380,s,54,nzap89,4,4,0,1,3,681,s,53,wakaba,5,4,1,1,3,726,s,99,longblaster_necro,2,1,1,2,1,194,s,55,prime_becchu,1,0,1,2,1,313,s,133
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,301,alpha,FALSE,bold_7,9,8,1,4,7,1372,x,221,prime_becchu,12,11,1,5,2,583,x,152,hydra_custom,7,6,1,6,2,701,x,76,sharp,6,2,4,3,4,912,x,344,momiji,6,1,5,7,6,1304,x,316,dualsweeper_custom,6,5,1,4,4,1012,x,90,h3reelgun_d,6,5,1,7,5,957,x,221,prime_becchu,6,6,0,9,2,751,x,221
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,splatscope,8,7,1,2,2,719,,203,dualsweeper_custom,5,4,1,1,3,1030,,139,furo,3,2,1,2,3,1006,,123,longblaster,8,7,1,4,2,735,,182,promodeler_pg,3,3,0,4,4,1194,,70,dualsweeper_custom,1,1,0,5,3,881,,202,hotblaster,3,2,1,6,1,469,,8,splatcharger,3,3,0,5,0,439,,7
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,208,alpha,TRUE,dualsweeper_custom,10,9,1,2,3,966,a,55,nautilus47,5,3,2,4,2,470,a-,49,variableroller_foil,5,4,1,5,4,842,a,76,nzap89,3,3,0,5,4,795,a+,299,kelvin525_becchu,6,6,0,5,2,809,a+,149,nova,6,4,2,7,0,629,a+,46,dualsweeper_custom,7,6,1,6,2,952,a-,45,liter4k_custom,0,0,0,1,0,0,a-,44
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,304,bravo,FALSE,nzap89,14,12,2,8,3,1244,s,65,barrelspinner_remix,9,6,3,4,5,820,s,163,wakaba,3,1,2,13,2,1044,s,280,splatcharger_collabo,2,2,0,8,0,559,s,100,longblaster_necro,14,12,2,4,3,724,s,108,promodeler_pg,10,7,3,8,5,1174,s,79,dynamo_becchu,8,6,2,6,7,1425,s,140,splatcharger,10,8,2,3,3,712,s,93
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,253,bravo,TRUE,hissen,7,4,3,7,2,778,x,92,hydra_custom,11,5,6,4,4,943,x,258,bold_7,6,5,1,6,7,1125,x,196,variableroller_foil,9,9,0,5,6,1252,x,105,rapid_becchu,11,9,2,4,5,1056,x,215,nautilus79,8,4,4,5,5,890,x,309,hissen_hue,7,6,1,5,5,1356,x,297,pablo_hue,5,2,3,9,4,1162,x,91
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,splatscope,5,5,0,1,1,837,,203,h3reelgun_d,4,2,2,3,3,1137,,196,maneuver_becchu,5,5,0,3,2,833,,225,carbon,3,1,2,3,1,644,,8,promodeler_pg,4,2,2,4,3,1068,,70,nzap85,4,3,1,1,3,1010,,38,promodeler_mg,2,1,1,4,3,847,,194,splatroller,4,3,1,5,0,274,,8
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,319,alpha,FALSE,bold_7,17,15,2,7,8,1767,x,221,sharp_neo,9,6,3,6,2,1297,x,114,hydra_custom,12,9,3,5,4,979,x,76,longblaster,8,4,4,11,3,991,x,145,splatroller,14,11,3,4,5,1072,x,160,hissen_hue,7,5,2,13,5,1498,x,284,h3reelgun_d,10,4,6,8,6,1556,x,221,prime_becchu,11,9,2,9,4,1186,x,313
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,316,bravo,FALSE,dualsweeper_custom,10,8,2,5,5,1430,a,55,furo,14,10,4,5,8,1621,a-,38,jetsweeper_custom,9,5,4,3,8,1172,a+,213,wakaba,13,5,8,6,7,1350,a,339,96gal_deco,8,7,1,7,4,1317,a+,55,splatroller,6,6,0,10,2,821,a-,55,liter4k,4,1,3,3,7,1886,a+,57,nzap85,7,5,2,8,4,1169,a-,51
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,222,alpha,TRUE,nzap89,7,7,0,5,5,1174,s,65,rapid_deco,7,7,0,5,4,847,s,25,herospinner_replica,8,5,3,3,1,896,s,104,spygadget,5,3,2,3,4,1195,s,126,dualsweeper_custom,3,3,0,5,2,762,s,119,sshooter_becchu,3,2,1,4,5,1086,s,52,squiclean_b,10,9,1,6,3,972,s,102,furo,3,2,1,7,3,1066,s,183
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,hissen,21,15,6,5,3,829,x,92,carbon_deco,8,7,1,5,3,768,x,160,h3reelgun_d,8,5,3,4,3,958,x,172,maneuver_collabo,7,6,1,8,4,872,x,119,parashelter_sorella,4,4,0,9,1,753,x,166,nova,9,7,2,10,2,805,x,301,nzap85,3,0,3,8,2,764,x,418,hydra_custom,13,11,2,7,3,855,x,244
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,splatscope,4,4,0,2,0,769,,203,h3reelgun_d,1,0,1,4,3,970,,196,squiclean_b,4,4,0,1,2,901,,64,squiclean_g,2,1,1,5,1,548,,79,promodeler_pg,2,2,0,4,3,1086,,70,jetsweeper,5,3,2,0,4,1079,,102,l3reelgun,4,3,1,2,2,944,,43,splatroller,4,4,0,3,2,685,,8
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,314,alpha,FALSE,bold_7,15,13,2,8,6,1641,x,221,splatroller_becchu,7,7,0,8,3,897,x,82,liter4k_scope,6,2,4,5,7,1387,x,328,splatcharger,5,4,1,6,2,835,x,579,splatroller,9,9,0,7,4,1218,x,354,hydra_custom,8,2,6,8,2,789,x,286,liter4k,9,7,2,5,5,1310,x,136,bottlegeyser,12,9,3,6,5,1123,x,424
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,dualsweeper_custom,19,16,3,6,4,1585,a,55,octoshooter_replica,10,8,2,9,3,931,a-,65,furo_deco,4,2,2,10,3,1000,a-,47,prime_becchu,3,3,0,6,3,795,a-,34,dualsweeper,12,8,4,7,6,960,a,55,dualsweeper_custom,12,9,3,6,4,975,a-,58,nzap89,8,6,2,10,6,1321,a-,44,barrelspinner_remix,13,8,5,6,5,1147,a,48
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,315,alpha,FALSE,nzap89,12,11,1,8,5,1391,s,65,prime_becchu,22,16,6,5,3,969,s,185,nzap85,12,8,4,8,3,1042,s,178,furo,9,4,5,6,6,1552,s,175,squiclean_a,7,2,5,7,6,1008,s,57,nzap89,8,7,1,11,3,1105,s,51,hissen,9,7,2,12,3,1057,s,77,l3reelgun_d,12,10,2,9,4,1199,s,91
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,splatscope,6,4,2,1,1,712,,203,nzap85,6,5,1,2,4,1144,,196,nzap89,7,2,5,3,4,1082,,125,campingshelter_camo,6,3,3,4,1,554,,210,wakaba,2,1,1,4,4,1094,,79,bold,6,5,1,3,3,1072,,79,prime_becchu,2,2,0,2,3,991,,80,splatroller,2,2,0,5,1,477,,8
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,345,bravo,FALSE,hissen,11,8,3,6,4,1407,x,92,sshooter_collabo,6,5,1,16,2,1238,x,122,bottlegeyser_foil,10,6,4,8,2,1061,x,313,hydra_custom,9,7,2,8,4,1092,x,244,nzap85,23,16,7,5,6,1548,x,332,carbon_deco,13,12,1,10,3,993,x,118,rapid,11,5,6,7,4,1222,x,194,splatcharger,7,5,2,4,4,1160,x,90
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,4,4,0,5,1,688,,39,furo_deco,2,1,1,3,3,1006,,38,nzap89,4,3,1,3,3,910,,19,maneuver,0,0,0,4,1,490,,4,quadhopper_black,8,8,0,3,3,1076,,154,nzap85,6,2,4,2,0,852,,19,soytuber,0,0,0,3,0,647,,23,splatroller_collabo,4,4,0,3,3,590,,35
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,splatscope,3,3,0,2,1,601,,203,bold,3,2,1,3,3,1122,,126,nzap85,4,4,0,3,2,839,,196,campingshelter,2,1,1,4,2,659,,210,dualsweeper_custom,3,2,1,2,3,1046,,142,wakaba,4,3,1,4,3,968,,79,52gal_becchu,7,7,0,4,3,855,,390,splatroller,0,0,0,1,0,0,,8
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,3,3,0,4,2,611,,241,bold,3,2,1,2,3,1172,,52,sputtery_clear,6,3,3,3,2,948,,35,heroroller_replica,8,8,0,4,1,722,,21,dualsweeper_custom,7,5,2,2,3,1110,,104,pablo,5,4,1,6,2,718,,34,prime_collabo,2,2,0,4,1,555,,40,carbon_deco,3,2,1,4,1,525,,45
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,nzap89,12,6,6,7,6,1209,s,66,variableroller_foil,11,10,1,5,4,0,s,127,maneuver,16,11,5,4,7,1279,s,84,squiclean_a,15,11,4,7,4,993,s,121,sshooter_becchu,8,6,2,9,6,1544,s,396,splatscope,2,2,0,9,0,535,s,141,dualsweeper_custom,8,7,1,8,2,1019,s,131,variableroller_foil,8,8,0,12,5,975,s,210
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,1,0,1,1,1,741,,39,nzap83,9,8,1,3,3,1341,,154,sharp_neo,8,8,0,4,2,920,,35,soytuber,1,1,0,2,2,719,,23,bold,2,2,0,4,3,940,,38,nzap85,3,3,0,5,2,858,,19,nzap89,3,1,2,5,3,734,,19,maneuver,4,3,1,3,2,616,,4
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,109,alpha,TRUE,hissen,6,1,5,1,2,443,x,92,longblaster,5,4,1,2,0,345,x,127,kelvin525_becchu,4,3,1,1,2,480,x,351,prime_becchu,4,3,1,1,2,489,x,169,maneuver_collabo,3,1,2,4,1,403,x,112,splatcharger,1,1,0,2,1,455,x,90,screwslosher,1,1,0,2,2,559,x,127,rapid_becchu,2,2,0,3,1,445,x,166
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,splatscope,5,5,0,4,1,671,,203,52gal_becchu,5,3,2,2,3,1052,,390,heroshelter_replica,5,5,0,4,2,927,,122,hotblaster,7,5,2,4,2,722,,142,nzap89,2,2,0,3,4,1021,,87,nzap85,5,2,3,3,3,884,,196,quadhopper_black,9,7,2,5,2,868,,118,campingshelter,4,3,1,7,0,480,,210
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,sharp_neo,8,5,3,7,3,1207,a,241,sputtery_clear,17,14,3,6,2,1147,a-,85,nzap83,7,5,2,4,8,1685,a+,103,sshooter_collabo,11,9,2,7,3,933,a-,146,longblaster_necro,7,3,4,8,4,939,a+,87,hissen,9,6,3,8,5,1194,a+,62,nzap89,8,6,2,8,6,1479,a-,147,bold,10,9,1,9,5,1359,a-,433
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,6,5,1,4,0,689,,39,nzap83,13,13,0,1,4,1279,,154,nzap85,3,2,1,4,1,795,,19,soytuber,0,0,0,3,0,660,,23,furo_deco,4,3,1,4,3,967,,38,nzap89,3,3,0,5,2,744,,19,bold_7,3,3,0,6,2,739,,34,maneuver,6,3,3,5,1,513,,4
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,hissen,8,4,4,11,3,817,x,92,dualsweeper,16,12,4,12,2,963,x,536,nzap85,11,6,5,7,4,1500,x,226,maneuver_collabo,10,9,1,11,2,851,x,112,maneuver_collabo,18,11,7,5,6,1197,x,303,explosher_custom,8,5,3,7,4,1202,x,147,kelvin525_becchu,16,9,7,9,4,968,x,351,heroroller_replica,15,14,1,10,2,892,x,124
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,splatscope,4,4,0,0,1,714,,203,52gal_becchu,3,3,0,2,4,914,,390,hissen,7,6,1,2,2,720,,216,herocharger_replica,3,3,0,1,1,566,,115,pablo,2,1,1,2,3,908,,76,nzap89,1,1,0,7,1,623,,87,octoshooter_replica,0,0,0,7,1,484,,196,hotblaster,3,3,0,4,1,452,,142
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,314,bravo,FALSE,nzap89,13,10,3,7,7,1554,s,66,squiclean_b,7,7,0,7,4,1133,s,62,sputtery_hue,8,4,4,12,4,1028,s,48,splatroller,9,8,1,9,3,786,s,168,bold,8,6,2,8,7,1603,s,95,hissen_hue,11,9,2,5,6,1440,s,166,maneuver_collabo,9,7,2,10,2,663,s,75,dynamo_becchu,15,13,2,6,6,1234,s,78
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,125,bravo,TRUE,hissen,1,1,0,5,0,492,a-,61,squiclean_b,0,0,0,2,0,0,a-,59,nzap85,3,2,1,5,2,611,a-,53,bold_neo,4,4,0,5,1,418,a-,80,momiji,6,4,2,2,3,599,a-,38,splatroller,6,6,0,1,2,456,a-,110,kelvin525_deco,7,5,2,1,2,442,a-,99,sharp_neo,3,2,1,3,2,403,a-,155
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,7,7,0,3,1,821,,39,furo_deco,1,1,0,2,3,890,,38,nzap85,2,2,0,5,1,753,,20,carbon_deco,1,1,0,5,0,451,,35,nzap83,10,10,0,5,3,1103,,154,promodeler_rg,3,2,1,0,4,1103,,30,sshooter,2,2,0,4,1,530,,34,maneuver,1,1,0,3,1,477,,4
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,splatscope,3,3,0,2,1,673,,203,liter4k_scope,2,2,0,2,3,1002,,87,nzap85,2,1,1,3,2,846,,59,octoshooter_replica,2,1,1,7,1,624,,196,pablo,9,7,2,0,4,1213,,76,52gal_becchu,4,4,0,2,3,931,,390,squiclean_b,3,3,0,1,3,863,,142,squiclean_g,0,0,0,4,1,526,,118
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,279,bravo,TRUE,hissen,6,5,1,9,3,657,a-,61,barrelspinner_remix,6,4,2,5,3,747,a,78,variableroller_foil,3,3,0,7,2,618,a,274,dualsweeper_custom,6,4,2,5,2,908,a,52,kugelschreiber_hue,12,10,2,2,3,1119,a-,197,clashblaster_neo,6,6,0,7,2,648,a-,63,hokusai,9,6,3,4,4,661,a-,54,squiclean_g,3,3,0,6,2,431,a-,87
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,301,bravo,FALSE,hissen,17,9,8,7,4,814,x,92,dualsweeper,13,8,5,6,6,1214,x,206,maneuver_collabo,12,11,1,10,4,1176,x,303,parashelter_sorella,11,6,5,8,6,1489,x,191,hissen,14,10,4,8,4,1044,x,439,dualsweeper,8,7,1,9,4,1181,x,536,nzap85,13,9,4,7,6,1500,x,217,maneuver_collabo,7,5,2,10,2,977,x,112
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,312,alpha,FALSE,nzap89,17,15,2,6,5,1080,s,66,hydra_custom,9,7,2,8,2,528,s,96,splatroller,11,10,1,8,2,600,s,84,jetsweeper_custom,10,5,5,6,4,873,s,60,sshooter,12,9,3,10,1,839,s,41,nzap89,8,5,3,8,4,864,s,40,splatcharger_becchu,8,8,0,10,2,853,s,105,barrelspinner_remix,9,5,4,10,1,547,s,89
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,7,7,0,5,1,640,,39,bold,1,0,1,3,3,892,,38,promodeler_rg,3,3,0,2,2,746,,30,maneuver,1,1,0,4,1,503,,25,promodeler_rg,0,0,0,2,3,897,,28,hydra,6,6,0,1,2,555,,36,longblaster_necro,3,3,0,4,1,526,,31,carbon_deco,5,5,0,4,0,449,,35
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,furo,6,4,2,3,1,752,,177,heroshooter_replica,11,9,2,2,4,1030,,49,hokusai,8,8,0,3,1,687,,70,squiclean_a,5,1,4,4,2,622,,29,heroroller_replica,5,5,0,5,3,968,,52,campingshelter_sorella,0,0,0,6,2,848,,56,splatcharger,5,4,1,4,1,475,,57,squiclean_b,3,3,0,7,0,331,,109
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,splatscope,3,3,0,3,0,628,,203,bold_7,3,3,0,5,2,953,,196,heroroller_replica,4,4,0,3,1,731,,87,hydra_custom,7,5,2,2,1,567,,283,sputtery_hue,4,3,1,3,3,1008,,142,52gal_becchu,5,4,1,5,3,850,,390,rapid_elite,3,2,1,3,2,670,,88,sharp_neo,5,4,1,4,0,290,,60
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,304,alpha,FALSE,hissen,10,8,2,8,5,1473,a-,61,sputtery_clear,10,10,0,10,5,1378,a-,48,splatcharger_becchu,4,4,0,1,4,732,a-,50,splatroller,9,7,2,9,2,855,a-,105,clashblaster_neo,12,6,6,8,3,754,a-,63,explosher,7,3,4,3,4,1565,a-,75,splatroller,16,15,1,8,4,995,a-,59,nzap83,8,4,4,10,3,1093,a-,135
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,196,bravo,TRUE,hissen,9,7,2,4,2,702,x,92,rapid_elite,6,5,1,6,3,787,x,129,sshooter_collabo,6,4,2,6,3,837,x,261,nzap85,4,2,2,6,3,886,x,334,explosher,5,3,2,2,5,1063,x,172,parashelter_sorella,9,7,2,6,1,648,x,226,sshooter_collabo,14,10,4,5,4,777,x,152,dualsweeper,3,2,1,5,4,998,x,261
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,furo,3,2,1,4,3,914,,177,herocharger_replica,1,1,0,2,2,618,,70,splatroller,13,13,0,6,2,599,,109,splatscope,2,2,0,3,1,432,,57,heroshooter_replica,8,8,0,4,3,980,,49,heroshooter_replica,4,3,1,6,1,585,,52,squiclean_a,3,2,1,5,1,498,,29,rapid_becchu,4,2,2,3,1,470,,80
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,splatscope,4,3,1,1,2,735,,203,sshooter_collabo,8,7,1,3,3,1026,,208,bold_7,7,4,3,5,2,820,,196,prime_becchu,6,6,0,3,2,782,,113,52gal_becchu,5,5,0,3,3,898,,390,dynamo_becchu,5,3,2,5,2,895,,142,rapid_elite,3,1,2,5,1,636,,88,maneuver_becchu,4,3,1,7,0,526,,50
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,4,4,0,6,0,676,,39,bold,4,4,0,0,2,840,,65,pablo,1,1,0,3,2,643,,16,splatcharger,0,0,0,3,2,498,,9,promodeler_mg,4,4,0,3,3,836,,11,hotblaster,5,3,2,1,2,783,,10,splatroller,4,3,1,2,3,722,,38,splatroller,1,1,0,3,0,436,,4
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,301,alpha,FALSE,hissen,20,12,8,9,4,1083,a-,61,jetsweeper_custom,15,10,5,4,4,1098,a,159,splatroller,6,4,2,9,3,739,a-,58,nzap85,14,10,4,7,5,1165,a+,169,nzap85,8,4,4,10,3,1033,a,84,sshooter_becchu,8,5,3,9,4,1122,a-,91,splatroller,12,11,1,8,3,775,a-,57,squiclean_b,9,9,0,9,3,1032,a-,29
2020-07-09T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,furo,2,1,1,6,1,741,,177,heromaneuver_replica,2,0,2,4,3,860,,52,heroshooter_replica,9,8,1,6,2,713,,49,splatroller,1,1,0,3,1,533,,70,dualsweeper_custom,10,8,2,2,3,892,,109,maneuver_becchu,4,3,1,3,1,666,,29,rapid_becchu,4,1,3,3,1,533,,80,splatscope,7,7,0,2,1,528,,57
2020-07-09T10:00:00+00:00,5.2.2,gachi,standard,yagura,battera,184,bravo,TRUE,hissen,8,7,1,8,0,533,x,92,dualsweeper_custom,3,3,0,5,1,861,x,176,longblaster,4,2,2,7,1,579,x,84,herocharger_replica,5,4,1,5,1,637,x,217,prime_becchu,7,5,2,5,3,785,x,100,kelvin525_deco,9,8,1,4,3,586,x,271,hotblaster,9,5,4,5,3,575,x,319,hydra_custom,10,7,3,2,3,659,x,80
