# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap89,3,2,1,6,4,1109,s+,116,dynamo_becchu,14,12,2,7,4,1312,s+,149,prime_becchu,9,5,4,5,1,978,s+,59,sputtery_clear,7,7,0,11,1,677,s+,117,sshooter,7,4,3,7,4,1143,s+,85,dualsweeper_custom,9,5,4,8,3,1110,s+,100,screwslosher,17,14,3,4,3,935,s+,99,prime_collabo,8,6,2,9,2,846,s+,87
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,307,alpha,FALSE,splatcharger_collabo,8,8,0,7,2,1009,s,21,promodeler_rg,7,7,0,1,7,1816,s,176,maneuver,16,12,4,9,3,1120,s,36,heroroller_replica,2,1,1,2,0,0,s,30,dualsweeper_custom,14,9,5,7,4,1295,s,45,splatroller_collabo,3,2,1,6,6,970,s,37,herocharger_replica,6,5,1,7,3,766,s,45,hokusai,6,3,3,9,5,740,s,34
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,variableroller_foil,13,12,1,7,4,1162,x,94,nzap89,8,1,7,4,6,1352,x,167,dualsweeper_custom,11,10,1,7,4,1307,x,72,squiclean_g,5,2,3,8,3,942,x,147,furo_deco,7,6,1,5,5,1670,x,570,prime_becchu,13,10,3,4,4,1128,x,144,sputtery,6,5,1,9,2,987,x,366,l3reelgun_d,8,5,3,7,3,959,x,126
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,223,bravo,TRUE,nzap85,6,5,1,9,2,1029,x,210,pablo,8,4,4,8,3,1225,x,247,furo_deco,6,4,2,6,1,1195,x,272,hydra_custom,7,5,2,7,3,670,x,179,nzap89,6,5,1,4,5,1509,x,123,dualsweeper_custom,11,8,3,5,3,1178,x,312,splatroller,13,11,2,5,2,915,x,146,kugelschreiber,6,5,1,4,2,769,x,276
2020-07-14T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,maneuver_collabo,9,4,5,0,2,605,,20,squiclean_a,11,6,5,1,4,907,,53,52gal_becchu,6,6,0,1,3,842,,29,pablo,9,6,3,3,2,787,,16,sputtery,2,2,0,8,0,750,,32,screwslosher,1,1,0,5,1,722,,25,dualsweeper,2,2,0,6,1,667,,19,bold_7,1,0,1,3,2,551,,23
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,47,bravo,TRUE,bottlegeyser_foil,1,1,0,2,0,182,x,433,nzap85,1,0,1,2,0,270,x,64,maneuver_collabo,1,1,0,2,0,161,x,255,nautilus47,0,0,0,2,0,134,x,271,nzap85,3,2,1,0,2,392,x,147,explosher_custom,4,3,1,0,1,343,x,194,dualsweeper_custom,5,3,2,1,1,283,x,183,rapid_becchu,1,0,1,1,0,133,x,200
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,7,7,0,8,3,1005,s+,488,clashblaster,12,9,3,6,5,1425,s+,42,hydra_custom,7,4,3,4,4,1077,s+,133,squiclean_a,8,6,2,8,4,897,s+,125,bold,9,6,3,6,3,1421,s+,152,prime_becchu,10,8,2,6,3,1178,s+,70,squiclean_g,7,4,3,7,3,1042,s+,332,heroroller_replica,9,7,2,7,2,771,s+,104
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,99,alpha,TRUE,bamboo14mk3,4,3,1,1,1,609,x,215,furo,4,2,2,1,2,726,x,374,dualsweeper_custom,2,2,0,2,1,415,x,457,heroroller_replica,5,5,0,3,0,349,x,152,variableroller_foil,1,0,1,3,2,493,x,137,dualsweeper_custom,3,2,1,2,1,489,x,67,sputtery_hue,3,2,1,4,1,409,x,194,splatcharger,3,3,0,3,1,405,x,338
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,barrelspinner_remix,10,8,2,6,6,1119,s,38,promodeler_pg,9,5,4,7,6,1254,s,134,bamboo14mk1,6,5,1,7,4,1235,s,82,nzap85,11,8,3,8,3,1029,s,69,liter4k_scope,11,7,4,3,4,1464,s,170,nzap89,9,6,3,7,5,1214,s,101,nzap85,10,8,2,6,4,1201,s,237,splatroller,8,7,1,10,1,763,s,78
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,41,alpha,TRUE,bold_neo,0,0,0,0,0,193,x,383,furo,5,4,1,0,1,258,x,154,maneuver_collabo,1,1,0,0,1,250,x,118,jetsweeper_custom,5,2,3,0,1,221,x,280,sputtery,0,0,0,1,1,305,x,178,explosher_custom,0,0,0,1,0,225,x,194,bold,0,0,0,3,0,168,x,239,dualsweeper_custom,0,0,0,2,0,134,x,183
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,244,alpha,TRUE,dualsweeper_custom,8,7,1,4,3,1110,a-,122,wakaba,12,7,5,5,4,1224,a-,341,nzap89,6,5,1,3,4,1131,a,289,splatcharger,6,3,3,5,3,750,a-,88,prime_becchu,6,6,0,6,3,1318,a+,57,bold_7,6,6,0,6,3,1084,a,72,variableroller_foil,3,3,0,9,1,969,a+,72,jetsweeper,2,2,0,3,4,841,a,173
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,bottlegeyser_foil,14,12,2,6,4,1205,x,433,hissen_hue,11,8,3,6,4,1269,x,425,sharp_neo,10,6,4,8,2,1238,x,100,dynamo,11,6,5,4,4,1097,x,141,squiclean_g,8,8,0,5,6,1374,x,262,variableroller_foil,11,6,5,6,7,1373,x,181,sshooter_collabo,10,6,4,10,3,994,x,236,sharp,10,3,7,11,5,897,x,92
2020-07-14T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,sshooter_collabo,17,14,3,8,4,1055,x,332,splatscope,14,11,3,6,3,985,x,445,screwslosher_becchu,17,9,8,9,3,980,x,271,splatcharger,9,8,1,4,3,610,x,249,dualsweeper_custom,7,6,1,9,1,1127,x,455,nzap85,15,13,2,12,3,899,x,229,96gal_deco,6,5,1,12,2,841,x,111,squiclean_a,4,2,2,10,2,540,x,94
2020-07-14T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,hakofugu,79,alpha,TRUE,hokusai_hue,2,2,0,1,1,260,x,236,heroroller_replica,6,5,1,0,2,416,s+,93,clashblaster_neo,4,4,0,1,2,280,s,151,quadhopper_black,3,1,2,2,0,210,s,85,bold,1,1,0,2,0,324,b-,12,bold,0,0,0,4,0,246,x,103,splatroller,3,3,0,4,0,165,a,64,prime,0,0,0,2,0,0,b-,15
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,86,alpha,TRUE,nzap89,3,2,1,1,2,603,s+,116,splatroller,4,4,0,2,1,383,s+,82,splatcharger,7,5,2,1,1,374,s+,247,sputtery_clear,2,1,1,2,0,351,s+,139,explosher,3,2,1,2,1,488,s+,40,promodeler_pg,4,4,0,3,1,427,s+,129,liter4k,0,0,0,3,0,247,s+,138,splatroller,0,0,0,4,0,243,s+,174
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,259,alpha,TRUE,bamboo14mk3,7,6,1,5,4,1380,x,215,furo,4,4,0,9,2,1390,x,374,sshooter_collabo,12,9,3,5,3,913,x,174,sshooter_collabo,11,9,2,12,1,816,x,187,explosher,6,5,1,6,3,1499,x,67,sshooter_collabo,10,6,4,7,2,1143,x,431,sputtery,11,11,0,9,2,879,x,201,parashelter_sorella,11,9,2,8,2,800,x,175
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,275,alpha,TRUE,nzap85,5,4,1,10,2,1124,x,210,nzap89,9,4,5,3,12,2266,x,138,jetsweeper_custom,11,7,4,3,7,1349,x,329,liter4k,9,8,1,4,2,820,x,213,nzap85,8,4,4,5,6,1568,x,211,bucketslosher_soda,8,7,1,7,3,1261,x,276,momiji,1,1,0,8,4,1228,x,99,herocharger_replica,8,8,0,3,5,984,x,146
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,20,20,0,6,6,1701,a+,57,splatscope,10,7,3,4,3,1280,a-,294,52gal,9,5,4,9,2,711,a+,95,sshooter_becchu,2,1,1,1,1,0,a,367,variableroller_foil,4,4,0,9,4,1126,a,60,nzap85,9,4,5,7,4,1085,a,87,bold_7,8,7,1,10,2,865,a+,202,splatcharger_becchu,6,5,1,7,2,864,a,112
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,308,alpha,FALSE,bold_neo,9,8,1,6,3,1501,x,383,variableroller_foil,7,6,1,5,6,1743,x,78,hydra_custom,7,7,0,2,3,1097,x,393,campingshelter_camo,5,2,3,7,2,956,x,270,furo,3,0,3,6,6,1394,x,49,wakaba,10,8,2,5,7,1392,x,289,splatspinner,10,8,2,6,5,1295,x,195,liter4k_scope,7,3,4,8,4,1041,x,204
2020-07-14T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,hakofugu,318,alpha,FALSE,variableroller_foil,10,9,1,9,6,1305,s+,144,bamboo14mk1,7,4,3,11,2,884,x,95,longblaster_necro,14,10,4,5,4,827,s+,102,barrelspinner,8,4,4,8,3,793,s,92,furo,12,7,5,8,5,1167,s+,116,hissen_hue,13,10,3,5,5,1031,s+,101,barrelspinner_remix,13,11,2,5,6,1024,x,236,longblaster,9,5,4,9,2,833,s+,211
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,188,alpha,TRUE,variableroller_foil,7,7,0,5,2,631,x,94,bold_7,3,1,2,4,0,729,x,255,dynamo_becchu,8,8,0,3,2,689,x,58,dualsweeper_custom,7,4,3,5,1,685,x,82,sshooter_becchu,11,11,0,7,3,759,x,243,dynamo,5,0,5,3,3,752,x,96,maneuver_becchu,4,4,0,8,0,607,x,144,bamboo14mk1,2,2,0,2,0,0,x,225
2020-07-14T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,maneuver_collabo,2,2,0,2,1,589,,20,splatroller,3,3,0,3,2,765,,25,sputtery,4,4,0,4,1,758,,32,nzap85,1,0,1,6,1,694,,50,nzap83,6,5,1,1,4,1331,,26,bold_7,2,2,0,1,2,610,,23,bucketslosher_soda,7,7,0,2,1,608,,24,maneuver_collabo,1,1,0,5,1,556,,19
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,10,8,2,8,3,1099,s+,488,dynamo_tesla,15,12,3,8,4,1237,s+,142,hissen_hue,8,4,4,8,4,1066,s+,166,soytuber_custom,6,6,0,7,1,917,s+,71,jetsweeper_custom,11,7,4,3,7,1580,s+,78,squiclean_g,9,5,4,7,4,1122,s+,332,splatroller,12,10,2,8,1,1043,s+,198,furo,9,8,1,12,1,991,s+,92
2020-07-14T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,liter4k_scope,2,2,0,1,3,880,,61,promodeler_pg,1,0,1,5,3,940,,93,bold,2,2,0,4,2,724,,41,splatroller,5,4,1,5,1,520,,103,pablo,4,1,3,1,3,975,,94,carbon,4,4,0,4,2,850,,42,splatcharger,5,4,1,0,2,713,,41,splatroller_collabo,6,6,0,3,1,417,,56
2020-07-14T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,hokusai_hue,12,10,2,9,3,797,x,236,variableroller_foil,8,3,5,6,8,1585,s+,289,sputtery_clear,17,16,1,3,4,982,b+,121,clashblaster_neo,10,7,3,10,3,630,s,151,barrelspinner_remix,11,9,2,9,4,1256,s,66,jetsweeper_custom,13,10,3,9,3,1051,x,193,sshooter_collabo,6,3,3,11,0,732,b,31,splatcharger,6,6,0,8,2,716,b-,84
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,10,8,2,3,6,1367,x,98,bold_neo,3,3,0,6,10,1817,x,183,nzap85,5,3,2,6,5,1603,x,172,hydra_custom,6,4,2,2,5,1067,x,228,wakaba,9,4,5,2,8,1851,x,208,liter4k,4,2,2,4,4,1571,x,274,barrelspinner_remix,6,6,0,5,3,1541,x,324,prime_becchu,8,5,3,7,2,987,x,123
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,307,alpha,FALSE,dualsweeper_custom,7,4,3,4,4,1171,a-,122,bamboo14mk1,12,10,2,5,6,1360,a+,69,wakaba,6,3,3,4,4,1227,a,73,sharp_neo,10,10,0,6,1,989,a,59,variableroller_foil,9,5,4,10,3,1537,a+,72,sharp_neo,5,3,2,6,5,1460,a,59,jetsweeper,6,2,4,3,5,887,a,260,maneuver_collabo,8,7,1,8,1,884,a+,149
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,224,bravo,TRUE,nzap89,5,5,0,5,3,1021,s+,116,nzap85,10,3,7,6,3,989,s+,129,explosher_custom,8,4,4,6,3,947,s+,132,prime_becchu,3,2,1,6,2,879,s+,50,nzap89,6,4,2,4,5,1284,s+,83,screwslosher_becchu,12,9,3,3,2,1129,s+,159,kelvin525_deco,8,6,2,3,3,961,s+,81,prime_becchu,8,4,4,4,3,877,s+,149
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,124,alpha,TRUE,barrelspinner_remix,2,2,0,1,2,585,s,38,furo,4,3,1,2,2,714,s,184,clashblaster_neo,4,3,1,2,2,560,s,146,nzap85,7,6,1,4,1,463,s,232,bamboo14mk1,5,5,0,3,2,803,s,58,momiji,1,1,0,4,0,556,s,114,rapid_elite,3,2,1,3,1,459,s,161,variableroller_foil,2,1,1,4,1,437,s,60
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,85,alpha,TRUE,splatcharger_collabo,6,5,1,2,0,463,s,21,prime,4,4,0,1,1,456,s,36,spygadget,0,0,0,2,0,323,s,32,maneuver,1,1,0,2,0,298,s,36,bold,4,3,1,4,1,440,s,25,heroslosher_replica,3,2,1,4,0,301,s,55,herocharger_replica,2,2,0,1,1,249,s,69,splatspinner_becchu,0,0,0,2,1,125,s,29
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,280,alpha,TRUE,variableroller_foil,8,6,2,5,1,863,x,94,hissen_hue,11,8,3,5,5,1438,x,244,dualsweeper_custom,8,7,1,5,3,1097,x,82,sshooter_collabo,3,1,2,7,2,684,x,106,furo,7,3,4,1,4,1296,x,210,bold_neo,7,7,0,12,3,1083,x,1099,dynamo_becchu,11,11,0,11,2,907,x,58,sharp,0,0,0,0,0,0,x,208
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,bamboo14mk3,5,2,3,7,3,1036,x,215,furo,7,5,2,5,5,1438,x,287,barrelspinner_remix,10,8,2,1,5,1206,x,174,sputtery_hue,13,11,2,10,0,1108,x,247,explosher_custom,3,2,1,8,3,1347,x,89,maneuver_collabo,10,9,1,8,4,1163,x,85,prime_collabo,8,4,4,6,4,1161,x,164,hydra_custom,9,8,1,5,3,891,x,130
2020-07-14T12:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,maneuver_collabo,4,3,1,3,2,643,,20,promodeler_mg,5,5,0,7,2,714,,19,splatroller,2,2,0,3,1,660,,25,bucketslosher_soda,2,2,0,4,2,559,,24,nzap83,6,6,0,3,2,939,,26,sputtery,2,2,0,4,1,629,,32,bold_7,1,0,1,3,1,551,,23,sshooter,8,7,1,3,1,547,,21
2020-07-14T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,hakofugu,321,alpha,FALSE,sshooter_collabo,9,9,0,13,3,845,x,332,splatscope,12,11,1,6,4,1004,x,445,quadhopper_black,16,14,2,14,2,942,x,210,hotblaster,10,7,3,9,4,718,x,226,octoshooter_replica,26,21,5,10,5,1086,x,271,rapid,14,8,6,10,2,881,x,94,liter4k,11,8,3,10,3,790,x,111,splatscope,7,5,2,11,2,697,x,249
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,9,6,3,11,3,1161,x,210,dualsweeper_custom,12,10,2,6,5,1702,x,175,furo,7,5,2,9,5,1641,x,484,96gal_deco,8,7,1,10,3,1111,x,357,heroroller_replica,24,16,8,7,5,1719,x,266,longblaster,5,5,0,7,2,1484,x,66,dualsweeper_custom,9,6,3,5,4,1476,x,320,prime_becchu,11,9,2,9,1,993,x,227
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper,21,15,6,4,6,1328,x,369,splatspinner_collabo,13,6,7,7,4,1529,x,214,hissen,21,11,10,9,4,1253,x,118,liter4k_scope,4,2,2,2,5,1199,x,82,bold_7,7,3,4,11,2,1556,x,465,nautilus79,5,4,1,8,5,1200,x,403,dualsweeper,7,7,0,9,4,1142,x,317,splatroller,8,7,1,8,3,1128,x,128
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,195,bravo,TRUE,nzap85,7,5,2,5,2,1071,a+,57,52gal_becchu,6,5,1,6,2,693,a,41,clashblaster_neo,6,4,2,7,1,589,a,231,herocharger_replica,0,0,0,4,0,0,a+,76,quadhopper_black,7,5,2,4,3,1004,a+,55,sshooter_becchu,11,10,1,2,4,997,a+,134,96gal,5,2,3,5,2,586,a-,73,heroroller_replica,6,5,1,4,1,574,a+,58
2020-07-14T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,8,8,0,8,4,1036,s+,144,bamboo14mk1,12,7,5,5,5,1007,x,95,longblaster_necro,10,8,2,5,5,880,s+,102,barrelspinner,9,6,3,7,3,717,s,92,heromaneuver_replica,4,2,2,5,6,1129,s+,130,heroshelter_replica,13,11,2,6,3,1059,x,310,parashelter_sorella,11,5,6,9,3,994,,19,herocharger_replica,8,7,1,9,2,818,s,122
2020-07-14T12:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope,1,1,0,4,2,727,,61,prime,3,3,0,4,1,608,,52,splatcharger_becchu,1,1,0,6,0,444,,48,ochiba,0,0,0,0,0,0,,9,sharp_neo,3,2,1,1,2,986,,37,splatcharger,2,2,0,1,1,657,,56,squiclean_b,7,6,1,2,2,577,,79,nzap89,2,2,0,2,2,507,,47
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,181,alpha,TRUE,bold_neo,4,3,1,5,2,824,x,383,dualsweeper_custom,6,5,1,4,2,798,x,107,splatroller_collabo,2,2,0,5,1,677,x,148,herocharger_replica,5,5,0,2,2,523,x,192,prime_becchu,5,4,1,4,2,757,x,214,sputtery_clear,9,8,1,4,3,735,x,122,nova_becchu,2,2,0,4,1,676,x,131,splatcharger,3,1,2,3,2,536,x,207
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,265,alpha,TRUE,splatcharger_collabo,9,7,2,6,3,1017,s,21,52gal_becchu,11,9,2,8,4,1019,s,31,spygadget,8,5,3,8,3,922,s,32,variableroller,10,9,1,5,1,0,s,68,dualsweeper,10,7,3,6,2,987,s,48,carbon,11,10,1,10,2,934,s,45,heroshooter_replica,6,3,3,8,2,894,s,88,splatspinner_becchu,7,6,1,8,2,682,s,29
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,barrelspinner_remix,10,6,4,5,5,1361,s,38,dualsweeper_custom,9,6,3,6,5,1518,s,92,rapid_elite,5,3,2,8,1,1138,s,189,nzap85,6,6,0,8,4,959,s,79,jetsweeper,4,2,2,5,6,1549,s,56,h3reelgun_d,13,6,7,3,5,1302,s,46,splatroller,14,13,1,5,5,1243,s,139,squiclean_g,9,6,3,9,3,1135,s,107
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap89,14,9,5,5,5,1293,s+,116,sputtery_clear,10,6,4,7,2,1395,s+,114,furo_deco,12,5,7,6,2,1307,s+,278,sshooter_collabo,16,15,1,6,1,956,s+,102,variableroller_foil,5,5,0,7,6,1533,s+,107,dualsweeper_custom,9,7,2,9,3,1199,s+,50,nzap89,7,7,0,9,5,1162,s+,76,bold_7,6,4,2,10,2,1124,s+,98
2020-07-14T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,hakofugu,187,alpha,TRUE,hokusai_hue,5,2,3,5,3,529,x,236,prime_becchu,13,11,2,2,4,956,s+,91,splatscope,6,5,1,2,2,596,x,160,clashblaster_neo,5,4,1,7,1,384,s,151,maneuver,10,8,2,4,3,728,x,137,jetsweeper_custom,4,1,3,6,2,571,s+,225,dynamo,6,6,0,7,0,567,x,107,herocharger_replica,1,1,0,5,1,320,a+,102
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,301,bravo,FALSE,prime_becchu,12,11,1,11,1,762,x,98,barrelspinner_remix,5,3,2,7,2,1463,x,324,bold_neo,7,6,1,8,8,1360,x,183,nzap85,10,6,4,8,3,1357,x,103,wakaba,5,2,3,4,5,1372,x,208,96gal,18,13,5,8,4,1164,x,199,prime_becchu,16,12,4,6,4,1161,x,123,pablo,7,6,1,9,3,1127,x,233
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,78,alpha,TRUE,dualsweeper_custom,1,0,1,1,1,329,a,122,splatroller,7,7,0,2,1,347,a,90,nzap85,2,0,2,2,0,288,a-,68,bold,3,2,1,2,0,285,a,161,bold_7,4,3,1,1,1,415,a,133,wakaba,3,3,0,3,1,385,a+,157,nzap85,0,0,0,2,1,272,a-,24,squiclean_g,1,1,0,3,0,120,a-,59
2020-07-14T12:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,maneuver_collabo,5,4,1,2,1,593,,20,nzap83,3,2,1,3,2,814,,26,sputtery,4,4,0,3,0,591,,32,nzap85,6,4,2,1,3,0,,32,splatroller,4,3,1,2,2,798,,25,sshooter_becchu,2,2,0,4,2,775,,19,bold_7,2,2,0,4,0,526,,23,maneuver,2,1,1,5,1,475,,4
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,306,alpha,FALSE,nzap85,10,8,2,5,5,1480,a+,57,bold,11,7,4,5,4,1674,a+,191,variableroller_foil,6,4,2,6,5,1469,a+,35,bold,9,9,0,11,3,1104,a+,57,bold,13,12,1,7,8,1904,a+,261,pablo_permanent,7,5,2,8,6,1539,a+,173,momiji,9,3,6,6,6,1531,a+,56,barrelspinner_remix,10,6,4,7,4,961,a+,72
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,13,10,3,7,3,992,s+,488,sharp,10,7,3,8,3,1331,s+,228,nzap85,7,6,1,11,2,1312,s+,470,hydra_custom,12,8,4,7,3,1103,s+,225,sharp_neo,12,5,7,8,5,1719,s+,71,sshooter_collabo,15,11,4,6,5,1149,s+,151,sputtery_clear,10,8,2,9,5,1085,s+,97,nautilus79,9,8,1,8,3,837,s+,138
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,317,alpha,FALSE,bamboo14mk3,7,7,0,10,2,854,x,215,furo,10,7,3,5,7,1697,x,186,bold_7,10,9,1,8,4,1184,x,198,barrelspinner,10,6,4,6,4,1076,x,155,momiji,10,7,3,6,7,2065,x,219,longblaster,11,9,2,9,3,1038,x,75,splatcharger,6,5,1,6,2,975,x,162,nautilus47,8,7,1,8,3,796,x,205
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,305,alpha,FALSE,bold_neo,8,8,0,6,3,1315,x,383,furo,6,4,2,6,4,1400,x,98,dualsweeper_custom,7,6,1,5,4,1322,x,85,maneuver_collabo,0,0,0,0,0,0,x,67,sshooter_becchu,7,5,2,7,7,1474,x,56,dualsweeper_custom,9,8,1,4,4,1356,x,136,barrelspinner_remix,5,3,2,7,5,1228,x,337,splatroller,1,1,0,0,0,0,x,297
2020-07-14T12:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope,3,3,0,1,2,637,,61,nzap85,6,3,3,2,3,810,,22,sshooter_becchu,2,2,0,6,2,769,,17,squiclean_a,1,1,0,2,1,278,,69,bold_7,3,3,0,3,2,1091,,96,hydra_custom,5,3,2,0,2,592,,151,nzap89,4,3,1,3,1,366,,62,maneuver_collabo,2,2,0,3,1,0,,99
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,12,9,3,10,3,1382,x,210,jetsweeper_custom,8,5,3,7,5,1069,x,362,liter4k,7,6,1,3,5,945,x,282,heroroller_replica,7,5,2,6,3,814,x,168,jetsweeper_custom,7,5,2,1,8,1322,x,58,parashelter_sorella,12,8,4,7,4,1143,x,139,sputtery_clear,4,3,1,11,1,1069,x,335,variableroller_foil,12,10,2,7,3,1005,x,186
2020-07-14T12:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper,10,7,3,5,4,1153,x,369,liter4k,23,20,3,1,6,1497,x,68,bold_7,10,5,5,7,5,1374,x,109,96gal,8,3,5,10,4,1362,x,486,barrelspinner_remix,11,9,2,8,2,1488,x,269,l3reelgun_d,6,4,2,10,3,1250,x,216,bold_7,9,6,3,10,4,1091,x,297,splatcharger,4,3,1,8,2,989,x,326
2020-07-14T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,variableroller_foil,17,16,1,7,5,1028,s+,144,longblaster_necro,15,9,6,4,5,1000,s+,102,bamboo14mk1,10,8,2,6,5,961,x,95,barrelspinner,11,8,3,6,3,623,s,92,nzap85,8,3,5,7,5,1206,x,458,hissen,7,6,1,12,1,804,b,60,nautilus79,10,9,1,12,0,734,x,267,heroroller_replica,5,5,0,10,0,717,a-,68
2020-07-14T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,hakofugu,306,bravo,FALSE,hokusai_hue,13,12,1,12,4,1028,x,236,bucketslosher,11,9,2,11,2,1013,b-,12,prime,9,7,2,8,4,948,b-,15,clashblaster_neo,13,8,5,11,4,752,s,151,dualsweeper_custom,13,8,5,10,3,1114,s,317,nova,25,22,3,6,3,1071,x,208,dualsweeper_custom,10,9,1,8,3,1063,s,140,hissen,5,3,2,12,1,612,c-,29
