# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,200,alpha,TRUE,bucketslosher,5,4,1,4,1,622,s+,254,sputtery_hue,5,4,1,3,2,607,s+,105,bamboo14mk1,4,2,2,2,2,604,s+,151,dynamo_tesla,1,1,0,2,1,575,s+,117,dualsweeper_custom,5,5,0,5,1,709,s+,177,bucketslosher,5,5,0,5,1,575,s+,114,bold,1,1,0,1,0,0,s+,150,bamboo14mk1,0,0,0,0,1,0,s+,135
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,bravo,FALSE,splatroller_collabo,11,10,1,7,3,903,x,226,dualsweeper_custom,13,10,3,4,4,1500,x,99,96gal,6,1,5,7,4,1211,,43,nautilus47,5,4,1,4,1,0,x,159,nzap89,9,6,3,4,7,1300,s+,119,l3reelgun_d,7,4,3,7,5,1202,s+,272,liter4k,6,4,2,7,2,871,x,260,kelvin525_deco,9,8,1,7,3,825,a,89
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,119,alpha,TRUE,kelvin525_deco,12,10,2,2,1,484,x,690,nzap85,4,4,0,1,1,443,x,86,pablo,0,0,0,1,1,410,x,209,splatroller,0,0,0,5,0,323,x,109,nzap89,2,2,0,3,2,532,x,186,hissen,2,0,2,3,1,413,x,198,sshooter_becchu,4,4,0,4,1,395,x,198,variableroller,3,3,0,4,0,387,x,131
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,252,bravo,TRUE,bucketslosher,8,4,4,5,3,890,s+,254,nzap85,4,3,1,7,2,988,s+,99,prime_becchu,7,5,2,5,3,860,s+,130,longblaster_necro,8,7,1,7,2,721,s+,118,nzap85,6,2,4,4,3,1042,s+,239,prime_becchu,10,8,2,5,1,897,s+,64,campingshelter_camo,5,4,1,5,2,840,s+,166,clashblaster_neo,12,10,2,5,1,622,s+,90
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,64,bravo,TRUE,kelvin525_deco,0,0,0,4,0,112,x,690,hissen,0,0,0,1,1,358,x,198,sshooter,2,2,0,2,0,267,x,76,nzap85,0,0,0,0,0,0,x,270,nzap85,2,1,1,0,1,304,x,102,nzap85,2,2,0,1,1,300,x,87,variableroller,2,1,1,1,1,225,x,131,prime_collabo,3,3,0,0,0,189,x,131
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,alpha,FALSE,clashblaster_neo,16,15,1,8,3,992,a,95,bold_7,14,11,3,7,4,1456,s,70,campingshelter_camo,6,3,3,7,3,1035,,40,rapid_becchu,8,1,7,8,1,665,c-,39,bold_7,18,15,3,7,1,1352,s+,47,nzap89,12,9,3,8,3,1026,b+,59,furo,5,3,2,7,3,933,c-,30,nzap85,6,3,3,8,3,767,b-,21
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,325,alpha,FALSE,kelvin525_deco,14,14,0,11,1,714,x,690,nzap85,14,10,4,6,4,1219,x,128,pablo_permanent,10,7,3,9,1,804,x,70,hissen,11,8,3,10,2,659,x,76,jetsweeper_custom,18,14,4,3,5,1162,x,326,hokusai_hue,10,6,4,12,3,811,x,188,hissen,10,8,2,12,1,749,x,113,nzap89,12,7,5,12,2,652,x,88
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,102,alpha,TRUE,sharp_neo,5,3,2,1,2,601,x,322,52gal_becchu,4,3,1,0,2,408,x,176,rapid_becchu,5,4,1,0,1,392,x,237,dualsweeper_custom,3,3,0,1,1,340,x,196,wakaba,1,1,0,3,2,572,x,265,liter4k_custom,1,1,0,2,1,379,x,117,dualsweeper_custom,0,0,0,5,0,323,x,335,52gal_becchu,1,0,1,3,0,285,x,99
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,bucketslosher,6,5,1,5,4,1274,s+,254,variableroller_foil,8,8,0,5,5,1249,s+,172,longblaster,7,5,2,6,4,1196,s+,54,kelvin525_deco,8,7,1,6,1,591,s+,136,furo_deco,5,4,1,6,3,1264,s+,264,nzap85,14,8,6,7,4,1171,s+,188,explosher,5,2,3,4,2,1071,s+,89,longblaster_necro,8,7,1,8,3,847,s+,118
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,280,alpha,TRUE,sharp_neo,7,5,2,7,2,1054,x,322,h3reelgun_cherry,7,7,0,7,3,958,x,213,squiclean_g,11,10,1,7,1,812,x,214,nautilus79,4,2,2,7,1,641,x,358,96gal,8,6,2,6,4,1132,x,224,nzap85,12,9,3,6,3,1009,x,265,parashelter_sorella,11,7,4,6,2,738,x,207,hydra_custom,8,5,3,7,2,666,x,135
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,175,bravo,TRUE,clashblaster_neo,6,4,2,7,0,375,a,95,bold_7,7,6,1,6,3,896,s,70,hydra_custom,6,3,3,3,2,549,,40,carbon,6,4,2,7,0,326,c-,39,nzap89,11,9,2,5,2,741,s+,103,sputtery_clear,4,3,1,5,0,688,b,74,sputtery_hue,10,6,4,4,2,588,a-,74,prime_becchu,8,4,4,4,2,460,a,69
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,215,bravo,TRUE,splatroller_collabo,4,4,0,6,2,709,x,226,96gal,6,5,1,7,3,979,,43,dualsweeper_custom,9,3,6,4,3,958,x,99,nautilus47,5,4,1,2,1,0,x,159,barrelspinner_remix,5,3,2,2,5,889,s,284,variableroller_foil,4,4,0,5,3,839,x,258,nautilus47,12,9,3,5,2,826,s+,117,prime_becchu,3,3,0,4,1,717,a,70
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,320,bravo,FALSE,squiclean_a,5,3,2,9,3,758,x,380,ochiba,11,9,2,4,5,1450,x,344,prime_becchu,6,6,0,8,2,813,x,170,sharp,9,4,5,7,3,763,x,291,l3reelgun_d,7,4,3,7,3,1144,x,110,sputtery_clear,7,4,3,7,1,1102,x,218,splatscope,10,8,2,3,4,904,x,149,sshooter_collabo,12,11,1,5,3,875,x,45
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,316,alpha,FALSE,kelvin525_deco,21,18,3,7,2,751,x,690,dynamo_becchu,7,7,0,6,3,1119,x,147,bold_7,9,7,2,9,3,979,x,104,pablo_permanent,12,7,5,7,2,807,x,198,splatroller,9,8,1,8,5,1124,x,109,bold,2,1,1,12,1,1068,x,214,prime_becchu,14,13,1,9,2,832,x,61,kelvin525_deco,8,6,2,12,2,655,x,260
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,276,bravo,TRUE,bucketslosher,4,3,1,7,2,922,s+,254,nzap85,13,11,2,6,3,1082,s+,188,rapid_elite,6,3,3,7,2,796,s+,128,splatscope_becchu,6,3,3,7,1,667,s+,88,variableroller_foil,11,8,3,5,6,1207,s+,173,squiclean_a,17,12,5,4,5,1034,s+,58,longblaster,8,5,3,7,3,854,s+,54,bamboo14mk1,3,2,1,5,2,584,s+,59
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,56,alpha,TRUE,dualsweeper_custom,1,1,0,1,0,264,a,95,bold_7,5,5,0,1,1,355,s,70,nzap89,3,3,0,1,0,195,c-,39,hydra_custom,1,0,1,0,0,124,,40,heroroller_replica,2,1,1,3,0,177,a+,124,heroroller_replica,1,0,1,2,0,171,b+,46,heroroller_replica,2,2,0,2,0,128,b-,101,heroroller_replica,0,0,0,2,0,109,b+,78
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,328,alpha,FALSE,dualsweeper_custom,13,9,4,10,2,1236,a,95,bold_7,14,11,3,7,7,1681,s,70,nzap89,9,8,1,11,0,980,c-,39,hydra_custom,4,2,2,9,2,671,,40,variableroller_foil,10,9,1,8,4,1265,b,43,sputtery_clear,18,15,3,9,4,1249,c,45,sshooter_becchu,16,7,9,7,4,1197,b,40,splatcharger,10,6,4,6,2,1123,c+,46
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,230,alpha,TRUE,hissen,14,10,4,7,1,673,x,380,pablo_hue,10,7,3,3,5,921,x,264,prime_becchu,4,2,2,6,2,757,x,182,sshooter_collabo,8,6,2,3,2,662,x,184,wakaba,4,3,1,7,3,928,x,189,sharp_neo,3,2,1,5,1,710,x,213,hissen,9,7,2,6,2,684,x,263,dualsweeper_custom,11,7,4,7,1,674,x,145
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,bravo,FALSE,kelvin525_deco,12,10,2,6,4,838,x,691,bold_7,4,2,2,8,4,1056,x,104,52gal_becchu,11,10,1,10,2,768,x,181,squiclean_a,12,8,4,6,4,722,x,75,bold,3,2,1,8,2,1043,x,214,barrelspinner_deco,12,11,1,8,1,969,x,153,nzap85,9,6,3,6,2,856,x,87,dualsweeper_custom,17,10,7,8,1,696,x,250
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,bucketslosher,11,6,5,6,4,1130,s+,254,nzap85,10,7,3,7,2,911,s+,143,hokusai_becchu,10,9,1,8,3,883,s+,83,dynamo_becchu,13,11,2,6,2,706,s+,56,sshooter,8,6,2,8,2,1050,s+,198,barrelspinner_remix,7,4,3,6,3,954,s+,94,nzap89,8,6,2,12,2,902,s+,83,splatroller,13,11,2,7,1,675,s+,105
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,294,bravo,TRUE,hissen,13,11,2,7,3,949,x,380,splatspinner,2,2,0,4,4,1200,x,264,dualsweeper_custom,3,3,0,5,2,818,x,177,splatroller,4,4,0,8,1,634,x,54,promodeler_mg,6,5,1,7,5,1377,x,350,bucketslosher_soda,13,11,2,6,2,876,x,213,longblaster_necro,2,2,0,4,3,727,x,135,splatcharger,7,6,1,4,2,701,x,81
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,381,bravo,FALSE,sharp_neo,9,7,2,10,5,1808,x,322,wakaba,6,4,2,7,4,1638,x,88,parashelter_sorella,14,11,3,9,3,1087,x,115,dynamo,5,2,3,10,2,936,x,599,wakaba,17,8,9,6,6,1615,x,200,hissen,18,11,7,4,5,1402,x,213,dynamo_becchu,10,9,1,8,4,1366,x,210,jetsweeper_custom,15,8,7,6,4,1271,x,285
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,166,bravo,TRUE,rapid_becchu,5,5,0,4,0,561,a,95,wakaba,3,0,3,5,2,688,,40,bold_7,7,6,1,5,2,671,s,70,nzap89,5,3,2,6,1,467,c-,39,furo,11,5,6,4,0,707,b+,44,squiclean_g,5,4,1,3,2,694,a-,91,prime_becchu,13,10,3,3,1,599,b,46,bold_7,3,1,2,4,2,460,b+,51
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,289,alpha,TRUE,bucketslosher,10,7,3,5,2,997,s+,254,squiclean_b,6,6,0,3,3,920,s+,67,nzap85,6,2,4,8,3,871,s+,230,sputtery,9,8,1,10,3,813,s+,189,explosher,6,4,2,3,4,1211,s+,112,nzap85,8,6,2,10,3,881,s+,323,prime_collabo,12,10,2,7,2,795,s+,216,splatroller,8,6,2,5,1,714,s+,105
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,300,alpha,FALSE,furo,12,8,4,9,3,1293,s+,178,herospinner_replica,12,12,0,1,2,1322,x,106,wakaba,11,4,7,8,4,1248,a,91,spygadget_becchu,5,0,5,8,3,948,b+,80,sshooter_becchu,15,13,2,5,7,1646,s+,108,furo,6,5,1,3,6,1615,b-,16,hissen,8,6,2,8,3,1058,a-,79,maneuver_collabo,4,2,2,9,2,758,a-,49
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,309,bravo,FALSE,hissen,8,6,2,8,2,771,x,380,96gal,14,11,3,8,5,1138,x,247,kelvin525,18,14,4,8,3,861,x,173,hokusai_hue,2,2,0,3,1,0,x,133,heromaneuver_replica,10,9,1,7,5,1139,x,218,barrelspinner_remix,11,6,5,8,2,877,x,104,longblaster,11,10,1,9,3,827,x,350,pablo_hue,3,2,1,10,2,704,x,198
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,27,alpha,TRUE,bold,0,0,0,0,0,84,a,95,bold_7,3,3,0,0,1,309,s,70,nzap89,1,0,1,0,0,113,c-,39,kugelschreiber_hue,0,0,0,1,0,84,,40,bold_7,1,1,0,0,0,170,b+,51,hotblaster,0,0,0,1,0,104,a-,91,prime_becchu,0,0,0,1,0,70,b,46,furo,0,0,0,1,0,62,b+,44
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,111,bravo,TRUE,bold,2,2,0,5,0,374,a,95,kugelschreiber_hue,4,3,1,4,1,444,,40,bold_7,3,2,1,6,0,417,s,70,nzap89,2,1,1,5,0,264,c-,39,bold_7,5,4,1,3,1,548,a-,96,clashblaster_neo,11,8,3,1,2,517,a+,96,furo_deco,6,3,3,3,0,416,a+,120,hydra_custom,7,5,2,1,2,365,a+,103
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,303,bravo,FALSE,bucketslosher,6,5,1,5,4,991,s+,254,liter4k_scope,4,2,2,3,5,1139,s+,60,nzap85,7,5,2,8,3,1026,s+,323,dynamo,7,6,1,4,4,832,s+,101,sshooter_becchu,4,3,1,4,6,1070,s+,229,dualsweeper_custom,5,5,0,5,3,1052,s+,245,splatroller,10,9,1,4,3,882,s+,105,liter4k,4,3,1,6,3,798,s+,40
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,320,alpha,FALSE,sharp_neo,10,9,1,7,3,1300,x,323,96gal,12,11,1,6,3,1260,x,93,dualsweeper_custom,3,2,1,5,2,925,x,187,dualsweeper_custom,4,1,3,6,3,853,x,171,nzap89,4,3,1,4,7,1453,x,231,dualsweeper_custom,14,10,4,9,2,1170,x,82,squiclean_g,8,7,1,9,2,939,x,136,momiji,1,0,1,2,3,0,x,219
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,248,alpha,TRUE,kelvin525_deco,8,7,1,9,1,644,x,691,bucketslosher_soda,17,12,5,5,2,988,x,336,bottlegeyser_foil,9,7,2,6,1,577,x,353,nautilus47,4,4,0,8,0,351,x,90,nzap85,8,6,2,7,2,840,x,128,bamboo14mk1,9,9,0,7,1,669,x,283,prime_becchu,10,8,2,8,1,561,x,76,nautilus79,6,3,3,8,1,543,x,156
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,manta,60,bravo,TRUE,furo,1,0,1,2,0,261,s+,178,bold,5,5,0,2,1,328,s+,139,spygadget_becchu,3,0,3,1,1,243,b+,80,nzap89,2,1,1,4,0,191,s,155,96gal_deco,5,5,0,1,1,423,s+,60,furo,4,3,1,2,1,292,s+,196,96gal,0,0,0,1,0,229,s+,112,nzap89,1,1,0,2,0,130,x,297
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,258,bravo,TRUE,bold,6,3,3,9,1,702,a,95,bold_7,9,8,1,9,3,1248,s,70,furo,8,6,2,8,2,963,c-,39,kugelschreiber_hue,8,5,3,7,2,575,,40,maneuver_collabo,19,18,1,5,4,1304,s,109,nzap89,8,6,2,7,4,1052,b+,53,96gal,2,2,0,4,3,798,c+,28,clashblaster_neo,8,5,3,8,0,599,a-,52
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,319,bravo,FALSE,hissen,13,10,3,9,1,1002,x,380,wakaba,16,8,8,4,5,1433,x,109,nzap85,15,13,2,8,3,1200,x,161,splatcharger_becchu,5,4,1,8,2,685,x,148,furo_deco,12,10,2,4,6,1620,x,99,nzap85,13,8,5,10,3,1135,x,148,pablo,6,5,1,10,3,947,x,149,hissen,11,6,5,11,2,842,x,233
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,254,alpha,TRUE,furo,17,12,5,7,2,972,s+,178,spygadget_becchu,18,13,5,2,4,1181,b+,80,bold,7,3,4,10,1,851,b,30,dualsweeper_custom,12,9,3,5,2,632,b,38,promodeler_pg,2,2,0,9,1,982,c,73,hydra,16,14,2,8,4,933,b+,60,maneuver,6,3,3,10,0,599,c+,42,splatcharger,7,5,2,10,1,509,a+,77
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,318,alpha,FALSE,bucketslosher,13,9,4,7,3,1046,s+,254,nzap85,14,11,3,9,3,1031,s+,118,sshooter,11,8,3,6,2,798,s+,136,bold,7,6,1,7,1,795,s+,161,nzap83,11,11,0,9,4,1288,s+,133,sshooter,11,6,5,8,4,1110,s+,127,52gal_becchu,9,8,1,10,3,904,s+,199,splatroller,5,3,2,7,2,772,s+,109
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,180,alpha,TRUE,kelvin525_deco,11,10,1,5,1,569,x,691,parashelter,6,3,3,3,1,508,x,244,prime_becchu,4,4,0,5,1,446,x,76,clashblaster,4,3,1,1,1,400,x,198,furo,3,2,1,4,2,736,x,163,pablo_permanent,8,7,1,5,1,573,x,293,dualsweeper_custom,1,0,1,5,1,451,x,120,heroblaster_replica,7,5,2,6,1,327,x,165
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,alpha,FALSE,bold,9,6,3,8,2,762,a,95,bold_7,8,7,1,6,5,1433,s,70,nzap89,13,13,0,10,2,945,c-,39,kugelschreiber_hue,9,5,4,8,3,866,,40,splatroller,17,16,1,6,4,1343,b+,45,sshooter,6,4,2,9,2,1003,b-,42,bamboo14mk1,12,9,3,9,3,831,b,58,dynamo,4,2,2,7,0,594,b-,21
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,320,alpha,FALSE,hissen,16,13,3,8,3,755,x,380,dualsweeper_custom,8,6,2,6,4,1189,x,208,bamboo14mk1,7,6,1,8,3,896,x,153,bottlegeyser_foil,7,3,4,5,4,860,x,258,jetsweeper_custom,9,4,5,6,2,1081,x,249,parashelter_sorella,10,7,3,6,1,915,x,184,longblaster_necro,9,8,1,9,1,890,x,225,splatroller_becchu,8,7,1,10,1,681,x,200
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,302,bravo,FALSE,kelvin525_deco,13,11,2,11,2,705,x,691,pablo,6,5,1,9,1,974,x,235,rapid_becchu,10,6,4,4,3,857,x,267,splatscope,8,7,1,4,2,748,x,326,splatspinner,13,9,4,7,3,965,x,231,dualsweeper_custom,4,3,1,9,2,868,x,115,bottlegeyser_foil,15,11,4,9,1,835,x,296,parashelter,9,5,4,7,2,732,x,244
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,318,alpha,FALSE,bucketslosher,11,7,4,9,3,1086,s+,254,hissen_hue,14,12,2,7,2,832,s+,344,prime_becchu,6,5,1,10,1,676,s+,194,hokusai_becchu,10,7,3,7,2,661,s+,184,maneuver_becchu,11,8,3,7,4,1096,s+,441,prime_becchu,11,11,0,9,3,1038,s+,90,hissen,7,6,1,10,1,702,s+,275,splatcharger,6,6,0,7,2,501,s+,87
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,300,bravo,FALSE,furo,10,8,2,8,4,1105,s+,178,nova_becchu,15,9,6,6,4,1193,s+,43,96gal,14,8,6,9,5,1142,s+,85,spygadget_becchu,12,6,6,6,3,878,b+,80,sshooter_becchu,4,4,0,7,4,1365,s,160,bold,11,10,1,9,4,1345,s,140,dynamo,9,6,3,5,4,1059,s+,60,splatroller,14,9,5,10,2,816,b,62
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,43,bravo,TRUE,bold,0,0,0,1,0,271,a,95,bold_7,0,0,0,1,1,211,s,70,kugelschreiber_hue,0,0,0,1,0,120,,40,nzap89,0,0,0,2,0,99,c-,39,promodeler_pg,1,1,0,0,1,302,b-,40,splatroller,3,3,0,0,1,282,a-,69,bold_neo,1,1,0,0,1,277,b-,41,h3reelgun,0,0,0,0,0,208,c+,31
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,241,bravo,TRUE,hissen,7,6,1,4,1,575,x,380,liter4k_scope,3,3,0,3,2,877,x,125,dualsweeper_custom,2,1,1,7,1,866,x,100,sputtery_clear,4,4,0,8,1,829,x,425,campingshelter_camo,6,3,3,3,1,868,x,289,sputtery_clear,9,9,0,4,2,837,x,265,dualsweeper_custom,7,5,2,6,1,744,x,130,l3reelgun_d,7,5,2,2,2,705,x,229
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,279,alpha,TRUE,kelvin525_deco,13,9,4,7,1,727,x,691,nzap85,12,7,5,8,2,972,x,321,heroshooter_replica,6,4,2,4,3,942,x,125,bottlegeyser_foil,11,8,3,4,2,852,x,296,nzap89,5,4,1,7,4,929,x,90,hissen,12,11,1,6,3,903,x,198,52gal_becchu,4,3,1,8,3,798,x,251,dualsweeper_custom,8,5,3,7,1,742,x,250
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,284,alpha,TRUE,bucketslosher,4,2,2,6,2,691,s+,254,bold_7,7,5,2,8,2,930,s+,295,sshooter,14,11,3,6,3,915,s+,127,kelvin525,13,11,2,5,2,845,s+,84,kelvin525_deco,6,4,2,5,3,1087,s+,209,nzap89,7,6,1,8,2,827,s+,164,campingshelter_camo,12,8,4,8,2,820,s+,130,carbon_deco,8,7,1,9,1,668,s+,68
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,manta,353,bravo,FALSE,furo,9,6,3,9,4,1447,s+,178,nzap85,14,11,3,12,2,1404,s+,106,hissen,15,11,4,9,4,1241,s+,104,spygadget_becchu,14,8,6,9,3,842,b+,80,bold,14,8,6,9,6,1462,a,29,96gal_deco,15,14,1,12,4,1437,s,81,barrelspinner_remix,15,8,7,8,5,1203,a+,85,splatroller,9,8,1,8,2,751,b-,20
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,47,alpha,TRUE,longblaster_custom,7,7,0,0,1,309,a,95,nzap89,0,0,0,0,0,284,c-,39,bold_7,1,1,0,1,1,244,s,70,nautilus47,0,0,0,1,0,157,,40,nzap85,2,2,0,1,1,460,b,37,wakaba,0,0,0,2,0,188,a+,82,bold,0,0,0,3,0,153,b+,60,splatroller,0,0,0,2,0,74,b-,32
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,305,bravo,FALSE,longblaster_custom,6,5,1,6,2,883,a,95,bold_7,15,14,1,4,6,1805,s,70,nzap89,4,3,1,10,3,847,c-,39,nautilus47,3,3,0,8,3,821,,40,dualsweeper,13,11,2,5,4,1299,b,69,nzap85,8,8,0,7,3,1145,b+,46,prime_becchu,4,2,2,5,2,934,b+,57,hissen,11,7,4,8,2,841,b-,69
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,hissen,12,7,5,10,2,812,x,380,nzap89,13,8,5,8,4,1214,x,303,prime,24,22,2,6,3,1006,x,229,clashblaster_neo,9,6,3,4,4,755,x,274,promodeler_rg,4,2,2,9,3,1174,x,166,hissen,12,11,1,10,1,872,x,419,campingshelter_camo,6,2,4,11,3,820,x,162,sharp,10,9,1,13,1,776,x,291
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,305,alpha,FALSE,sharp_neo,8,7,1,6,4,1535,x,323,dynamo_becchu,10,8,2,3,4,1227,x,218,bucketslosher_soda,10,9,1,9,0,848,x,134,dualsweeper_custom,10,5,5,7,1,803,x,246,splatspinner,1,1,0,6,4,1203,x,184,96gal,10,7,3,5,5,1039,x,99,clashblaster,11,8,3,10,0,895,x,480,splatroller,8,8,0,8,0,890,x,150
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,302,bravo,TRUE,bucketslosher,6,5,1,8,3,904,s+,254,dualsweeper_custom,10,7,3,5,4,1261,s+,217,bamboo14mk1,9,7,2,7,2,801,s+,114,carbon_deco,8,6,2,7,1,730,s+,95,h3reelgun,9,6,3,7,5,1160,s+,280,splatcharger_becchu,8,8,0,4,3,1035,s+,49,sputtery_clear,4,4,0,9,3,922,s+,185,splatroller,10,8,2,5,2,721,s+,167
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,300,bravo,FALSE,furo,7,3,4,11,2,1028,s+,178,maneuver_collabo,14,9,5,7,4,1174,x,190,spygadget_becchu,14,8,6,8,3,962,b+,80,prime_becchu,13,11,2,9,2,877,a,42,hissen,14,11,3,6,6,1510,x,77,squiclean_g,11,10,1,6,2,1301,s,78,hissen,8,7,1,9,2,915,c-,19,splatroller,8,7,1,10,0,594,c,50
2020-07-11T10:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,110,alpha,TRUE,longblaster_custom,5,4,1,1,0,272,a,95,wakaba,5,1,4,2,2,517,,40,bold_7,3,3,0,3,1,463,s,70,nzap89,6,3,3,1,2,387,c-,39,bold,3,3,0,3,1,581,a-,80,variableroller_foil,2,2,0,4,0,320,c+,72,longblaster_necro,3,1,2,2,0,239,b-,68,herocharger_replica,0,0,0,2,0,222,a,115
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,318,alpha,FALSE,hissen,7,3,4,8,1,836,x,380,variableroller_foil,3,2,1,3,7,1532,x,190,splatspinner,10,10,0,6,4,1465,x,193,96gal_deco,6,6,0,7,4,1136,x,286,furo_deco,7,6,1,5,5,1522,x,82,wakaba,6,5,1,6,3,1260,x,275,nautilus79,7,7,0,2,4,1157,x,113,variableroller_foil,7,5,2,9,3,1052,x,91
2020-07-11T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,splatroller,6,6,0,1,3,804,,142,promodeler_mg,8,7,1,2,4,1164,,32,maneuver_collabo,5,4,1,1,1,588,,20,carbon_deco,1,1,0,2,2,570,,29,bold,1,1,0,7,1,1045,,11,pablo,2,2,0,5,2,690,,23,furo,3,3,0,5,1,550,,11,promodeler_mg,0,0,0,1,0,0,,12
2020-07-11T10:00:00+00:00,5.2.2,gachi,standard,asari,otoro,297,bravo,TRUE,bucketslosher,7,3,4,5,4,1126,s+,254,splatroller,14,13,1,5,3,1079,s+,109,nzap85,7,4,3,7,2,860,s+,97,prime_becchu,12,11,1,6,1,0,s+,47,bold,3,2,1,9,2,1136,s+,202,dualsweeper_custom,12,7,5,6,3,1047,s+,163,nzap85,13,8,5,9,2,790,s+,157,screwslosher_neo,8,6,2,7,2,697,s+,123
