# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,74,alpha,TRUE,sshooter_becchu,4,2,2,0,1,484,x,262,nova,4,3,1,0,1,376,x,203,barrelspinner_remix,4,2,2,0,1,303,x,51,dynamo_becchu,1,0,1,0,1,304,x,67,kelvin525,0,0,0,0,0,0,x,340,barrelspinner_remix,0,0,0,2,1,364,x,199,hotblaster_custom,0,0,0,2,1,203,x,151,pablo,0,0,0,3,1,272,x,85
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,l3reelgun_d,3,3,0,3,2,839,,52,hissen,8,4,4,5,2,764,,34,splatroller,5,4,1,6,0,578,,12,splatscope_becchu,3,3,0,2,1,539,,38,splatscope_becchu,6,6,0,2,2,723,,55,hotblaster,5,2,3,4,2,662,,59,splatroller,6,6,0,4,1,547,,37,liter4k_scope,2,2,0,4,1,518,,64
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,kelvin525,0,0,0,5,2,518,,24,maneuver,2,1,1,7,1,678,,20,maneuver,4,3,1,5,1,510,,4,splatcharger_becchu,4,4,0,4,1,508,,75,nzap85,6,2,4,3,2,878,,19,splatroller,1,1,0,0,1,746,,20,splatroller,11,11,0,4,2,714,,19,hydra_custom,9,7,2,1,2,582,,38
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,hydra_custom,13,11,2,2,5,1093,x,182,furo,4,3,1,6,6,1569,x,297,variableroller_foil,5,4,1,5,8,1752,x,200,sshooter,5,2,3,6,3,738,x,452,nzap85,5,1,4,5,4,1811,x,213,splatroller,10,9,1,8,3,1485,x,276,soytuber_custom,6,5,1,0,5,1018,x,241,nautilus79,5,4,1,7,3,817,x,161
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,160,bravo,TRUE,sshooter_becchu,7,6,1,6,2,764,x,262,52gal_becchu,4,2,2,7,0,340,x,355,barrelspinner_remix,3,1,2,3,2,523,x,199,nzap85,3,1,2,4,2,567,x,155,nzap85,6,5,1,3,2,839,x,316,nautilus79,10,7,3,1,2,605,x,135,barrelspinner_remix,8,4,4,2,2,618,x,51,nzap85,5,4,1,4,1,604,x,298
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,carbon_deco,15,13,2,3,2,795,s+,213,l3reelgun_d,13,8,5,4,3,1050,s+,362,clashblaster_neo,14,11,3,8,4,1265,s+,351,sharp,10,7,3,6,4,860,s+,115,carbon_deco,11,10,1,8,3,1004,s+,152,hydra_custom,7,4,3,10,1,858,s+,179,sputtery_hue,6,4,2,10,2,736,s+,116,wakaba,8,3,5,11,5,1183,s+,93
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,l3reelgun_d,6,5,1,4,2,984,,52,promodeler_mg,0,0,0,4,4,1178,,34,splatscope_becchu,4,4,0,2,2,749,,55,splatscope_becchu,3,3,0,3,0,233,,59,splatroller,7,5,2,3,3,861,,12,splatroller,5,5,0,4,2,794,,37,nova_becchu,1,1,0,3,2,706,,38,pablo,3,2,1,2,3,609,,64
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,variableroller_foil,5,5,0,3,3,769,,156,52gal_becchu,1,1,0,4,4,1070,,115,bamboo14mk1,3,2,1,3,3,972,,128,nzap89,0,0,0,6,2,861,,41,bold,1,1,0,0,5,1186,,82,dualsweeper_custom,7,6,1,2,3,1109,,218,heroshooter_replica,7,6,1,4,1,926,,87,dynamo_tesla,8,3,5,2,3,917,,133
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,306,bravo,FALSE,nzap89,7,7,0,3,7,1360,a+,149,nova_neo,5,5,0,6,5,1212,a-,66,dualsweeper,10,5,5,7,2,963,a+,42,nzap85,8,5,3,9,3,1002,a+,41,prime_becchu,9,5,4,8,2,872,a+,101,hydra,7,5,2,3,2,681,a,28,nzap89,8,7,1,5,2,1345,a+,97,momiji,16,8,8,6,7,1741,a+,121
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,304,alpha,FALSE,sshooter_becchu,5,4,1,7,4,1337,x,262,hokusai_becchu,11,10,1,7,3,997,x,48,nzap85,12,10,2,6,4,1200,x,298,barrelspinner_remix,3,2,1,7,4,1239,x,52,octoshooter_replica,10,9,1,9,4,1103,x,305,nautilus79,14,12,2,7,4,1283,x,135,barrelspinner_remix,4,1,3,4,6,1186,x,199,nova,6,5,1,6,4,945,x,61
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,kelvin525,5,5,0,2,3,715,,24,sshooter,8,6,2,2,4,967,,14,dualsweeper_custom,3,1,2,4,2,910,,34,hokusai,5,4,1,1,3,838,,27,nzap89,2,1,1,3,4,1050,,14,maneuver_collabo,4,4,0,5,0,968,,12,maneuver_collabo,2,2,0,4,1,657,,21,barrelspinner_remix,2,2,0,4,1,460,,28
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra_custom,9,7,2,5,3,913,x,182,heromaneuver_replica,16,10,6,8,3,900,x,129,sharp,12,10,2,8,3,896,x,217,sshooter,4,4,0,7,1,953,x,452,furo,6,4,2,6,5,1552,x,297,sputtery_clear,11,8,3,9,0,495,x,117,parashelter_sorella,12,11,1,7,3,787,x,208,nzap85,5,5,0,9,3,998,x,252
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,l3reelgun_d,2,2,0,3,2,1068,,52,bold_neo,2,2,0,4,3,930,,55,splatroller,5,4,1,5,2,845,,64,splatroller,4,4,0,6,2,643,,37,promodeler_mg,3,3,0,3,6,1735,,34,heromaneuver_replica,11,9,2,4,4,1016,,23,splatroller,5,4,1,3,2,767,,12,splatscope_becchu,2,2,0,2,1,348,,59
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,6,5,1,2,3,823,,156,explosher_custom,3,1,2,2,2,792,,99,dynamo_tesla,6,4,2,5,2,773,,88,bucketslosher_deco,5,3,2,5,1,691,,21,splatspinner,3,2,1,2,3,964,,79,sharp_neo,7,2,5,6,2,920,,46,dynamo,9,7,2,2,3,826,,137,splatcharger,3,3,0,3,1,470,,53
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,kelvin525,5,4,1,3,2,733,,24,splatroller,5,5,0,3,3,1046,,21,nzap89,7,4,3,5,2,848,,14,maneuver_collabo,6,6,0,6,0,747,,12,promodeler_rg,7,6,1,3,4,1358,,28,sharp_neo,3,3,0,4,2,946,,50,splatroller_collabo,7,6,1,7,2,761,,45,barrelspinner_remix,3,2,1,5,0,187,,28
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,7,5,2,10,4,1529,x,262,52gal_deco,10,9,1,7,2,1058,x,150,barrelspinner,7,6,1,5,3,1041,x,145,nova_becchu,7,4,3,10,0,281,x,110,octoshooter_replica,16,14,2,7,4,1204,x,305,jetsweeper,16,9,7,5,6,1218,x,87,hissen,8,3,5,6,3,983,x,136,nova,9,6,3,6,3,758,x,61
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,25,bravo,TRUE,nzap89,1,1,0,0,0,41,a+,149,splatcharger_becchu,0,0,0,1,0,98,a,65,sputtery_hue,1,1,0,0,0,144,a+,65,sshooter,0,0,0,1,0,77,a-,25,nzap89,0,0,0,0,1,285,a-,52,dualsweeper,0,0,0,1,0,125,a+,108,furo,2,2,0,1,0,102,a-,126,bold,0,0,0,0,0,212,a+,211
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,l3reelgun_d,5,4,1,4,1,912,,52,splatroller,3,3,0,7,1,758,,37,splatcharger_becchu,4,4,0,1,2,709,,55,splatroller,3,3,0,5,1,643,,12,prime_becchu,6,6,0,2,3,940,,23,promodeler_mg,2,1,1,4,3,878,,34,bold,7,6,1,4,1,782,,60,maneuver_collabo,4,4,0,5,1,560,,64
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,89,bravo,TRUE,campingshelter_camo,1,0,1,3,0,420,x,686,parashelter_sorella,2,2,0,3,0,269,x,234,prime_becchu,0,0,0,3,1,417,x,174,longblaster,0,0,0,3,0,265,x,283,campingshelter_camo,7,5,2,0,1,405,x,297,nzap85,7,3,4,0,2,492,x,83,longblaster,4,4,0,1,1,419,x,215,squiclean_b,0,0,0,1,1,471,x,285
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,splatroller_collabo,4,4,0,0,2,645,,156,bold_7,4,4,0,0,5,1222,,267,hokusai_becchu,5,4,1,2,2,837,,40,squiclean_a,5,0,5,4,3,705,,65,52gal_becchu,2,2,0,3,4,1153,,56,dualsweeper_custom,1,0,1,5,1,850,,100,hydra,3,2,1,0,1,797,,235,splatcharger_becchu,2,2,0,4,1,425,,48
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,carbon_deco,6,6,0,7,2,746,s+,213,hotblaster_custom,8,6,2,9,4,833,s+,156,barrelspinner_remix,3,1,2,4,5,1241,s+,140,sshooter,17,16,1,5,3,1196,s+,260,sharp_neo,3,2,1,9,3,1001,s+,155,nautilus79,14,10,4,8,0,707,s+,49,hydra_custom,6,4,2,5,3,908,s+,102,sputtery,10,9,1,7,4,1285,s+,214
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,303,bravo,FALSE,nzap89,9,6,3,8,5,1111,a+,149,kugelschreiber,5,4,1,5,3,751,a-,47,nzap89,14,13,1,7,6,1477,a+,67,heroroller_replica,3,3,0,2,3,0,a,85,nzap89,11,7,4,7,4,1146,a+,144,barrelspinner_remix,4,4,0,6,2,909,a-,57,jetsweeper,6,4,2,6,3,1023,a-,38,nzap83,7,7,0,7,4,1164,a,237
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra_custom,14,10,4,6,4,929,x,182,nzap85,12,7,5,8,2,1062,x,166,sharp,9,5,4,6,4,948,x,250,l3reelgun_d,16,10,6,9,4,1039,x,265,variableroller_foil,13,10,3,5,6,1275,x,169,bold,7,6,1,13,2,849,x,215,nzap89,7,4,3,8,3,1130,x,471,sharp,14,9,5,6,4,774,x,217
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,339,alpha,FALSE,hydra,17,13,4,4,3,982,x,31,nzap89,5,5,0,7,6,1527,x,154,screwslosher_becchu,7,3,4,6,5,1473,x,294,prime_collabo,11,8,3,5,6,1197,x,329,dualsweeper_custom,7,6,1,9,3,1234,x,236,furo,7,6,1,3,6,2042,x,142,nzap89,5,2,3,7,5,1275,x,169,hokusai,7,7,0,13,1,734,x,54
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,dynamo_becchu,1,1,0,3,4,1200,,108,ochiba,2,1,1,2,4,981,,58,maneuver_collabo,2,2,0,5,1,1132,,25,96gal_deco,0,0,0,0,0,0,,51,wakaba,7,3,4,2,4,1064,,122,hydra_custom,8,7,1,0,3,880,,234,nzap89,0,0,0,0,4,988,,38,promodeler_mg,1,0,1,2,4,1169,,49
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,kelvin525,7,5,2,1,3,710,,24,splatroller,5,4,1,4,2,988,,21,dualsweeper,7,5,2,2,3,947,,37,hokusai_becchu,5,5,0,4,1,531,,28,sharp_neo,2,2,0,5,2,939,,50,maneuver_collabo,4,4,0,5,0,870,,12,splatroller,4,4,0,3,1,754,,14,heroroller_replica,1,1,0,6,1,471,,50
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,campingshelter_camo,10,5,5,7,3,1188,x,686,nzap85,10,9,1,6,3,1373,x,317,bottlegeyser_foil,10,7,3,6,3,841,x,298,nautilus47,10,4,6,8,2,823,x,133,longblaster,14,9,5,8,2,1280,x,86,hokusai,13,10,3,8,3,810,x,172,prime_collabo,7,5,2,9,3,1231,x,152,bamboo14mk3,5,3,2,0,5,967,x,58
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,l3reelgun_d,8,7,1,2,1,980,,52,nzap89,12,10,2,2,4,1015,,23,campingshelter_camo,5,1,4,5,1,453,,60,splatroller,7,7,0,6,1,364,,37,promodeler_mg,1,0,1,6,2,815,,34,splatroller,7,7,0,7,2,813,,12,kelvin525,7,6,1,7,1,585,,65,splatcharger_becchu,2,2,0,6,1,569,,55
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,sshooter_collabo,11,9,2,3,4,1171,,391,hotblaster_custom,7,6,1,4,1,607,,111,maneuver,3,3,0,3,4,1103,,7,nova_becchu,3,2,1,6,1,604,,76,sshooter,4,4,0,7,1,821,,89,bold,3,3,0,7,1,774,,80,ochiba,4,3,1,2,2,894,,200,jetsweeper,6,6,0,4,3,980,,72
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,313,bravo,FALSE,sshooter_becchu,12,11,1,9,5,1344,x,262,liter4k_scope,7,4,3,3,5,1273,x,162,quadhopper_black,8,6,2,10,0,711,x,62,nova,8,6,2,7,3,847,x,61,nzap85,13,8,5,8,4,1182,x,298,dualsweeper,12,7,5,6,5,1236,x,245,hokusai_hue,6,3,3,4,8,1252,x,137,sshooter_collabo,11,11,0,9,4,860,x,101
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,dynamo_becchu,6,4,2,1,3,964,,108,dualsweeper_custom,3,2,1,2,3,1111,,25,hydra_custom,12,10,2,1,2,602,,234,nzap89,6,5,1,1,4,968,,38,splatroller_collabo,2,1,1,5,1,414,,58,52gal_becchu,2,2,0,3,3,1136,,122,promodeler_mg,0,0,0,6,4,919,,49,promodeler_mg,2,2,0,8,3,842,,17
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,carbon_deco,12,9,3,8,2,848,s+,213,heroshooter_replica,14,9,5,6,4,1191,s+,251,sharp,13,8,5,6,8,1327,s+,56,splatcharger_collabo,5,5,0,8,2,921,s+,212,nzap85,11,6,5,8,3,1120,s+,306,carbon_deco,8,5,3,9,1,687,s+,115,dualsweeper_custom,10,7,3,8,3,1105,s+,276,bucketslosher,12,10,2,6,4,1235,s+,151
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,kelvin525,3,3,0,4,1,588,,24,promodeler_rg,3,3,0,4,3,995,,64,maneuver_collabo,4,3,1,5,0,726,,12,hokusai_becchu,1,1,0,5,0,239,,28,splatroller,10,8,2,1,2,974,,14,splatroller,4,4,0,3,2,680,,37,heroshooter_replica,1,1,0,2,1,500,,50,splatroller,2,2,0,4,1,402,,4
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap89,9,6,3,9,4,1180,a+,149,squiclean_b,4,3,1,9,4,802,a+,94,bold,5,5,0,11,3,1122,a+,53,wakaba,7,7,0,6,5,1102,a,146,sshooter_collabo,10,7,3,4,0,760,a-,54,promodeler_pg,12,9,3,4,7,1569,a+,66,nzap85,13,9,4,7,2,819,a+,77,hissen_hue,12,10,2,6,5,1269,a,93
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra_custom,12,8,4,6,3,876,x,182,variableroller_foil,12,11,1,4,8,1426,x,169,nzap85,10,1,9,6,5,1201,x,166,sharp,11,7,4,6,3,1002,x,217,bold,4,3,1,12,3,1099,x,215,sharp,10,8,2,3,5,988,x,250,splatspinner_collabo,10,9,1,5,5,1686,x,242,heroblaster_replica,5,2,3,7,1,517,x,279
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,l3reelgun_d,2,2,0,2,2,941,,52,hissen,8,6,2,2,3,915,,20,squiclean_b,7,7,0,3,2,764,,38,furo,3,1,2,5,1,600,,19,bold,8,8,0,6,4,1142,,47,bold_neo,0,0,0,2,5,1029,,110,96gal,3,1,2,4,2,717,,34,quadhopper_black,3,3,0,4,1,678,,22
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra,8,6,2,6,2,1120,x,31,nzap85,11,5,6,9,3,1121,x,134,prime_becchu,12,10,2,6,3,1218,x,141,carbon_deco,6,5,1,9,1,997,x,160,nzap85,14,7,7,6,5,1328,x,202,sputtery_clear,12,10,2,9,1,894,x,93,nzap85,9,7,2,7,3,1257,x,185,dynamo_tesla,8,6,2,4,5,1369,x,425
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter_collabo,6,6,0,5,2,1030,,391,heroroller_replica,6,5,1,4,1,857,,111,splatcharger,1,1,0,1,0,478,,18,wakaba,8,5,3,1,4,1399,,104,sshooter,3,1,2,5,1,845,,89,maneuver,0,0,0,4,5,1246,,7,bamboo14mk1,3,3,0,6,1,606,,76,prime_becchu,8,7,1,2,3,1042,,151
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,104,alpha,TRUE,campingshelter_camo,2,2,0,3,0,415,x,686,squiclean_b,2,2,0,2,1,488,x,259,parashelter_sorella,7,6,1,1,1,646,x,73,bold_7,6,5,1,2,1,373,x,156,carbon_deco,6,6,0,3,1,358,x,311,l3reelgun_d,3,0,3,3,1,387,x,466,parashelter_sorella,2,2,0,5,1,407,x,418,liter4k_scope,1,0,1,4,1,455,x,261
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,dynamo_becchu,7,6,1,4,2,742,,108,rapid,4,3,1,6,1,815,,122,nzap89,5,4,1,5,2,863,,38,promodeler_mg,0,0,0,6,3,902,,17,hydra_custom,12,9,3,2,2,668,,234,promodeler_mg,0,0,0,4,4,909,,49,bold,5,5,0,2,3,1277,,37,squiclean_g,6,6,0,5,2,514,,198
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,splatscope,5,5,0,2,2,688,,118,nzap83,7,6,1,3,2,1025,,77,sharp_neo,6,2,4,6,0,717,,71,liter4k_scope_custom,8,4,4,2,3,670,,221,sshooter,3,3,0,4,2,824,,68,hissen,5,2,3,3,2,713,,38,heromaneuver_replica,4,4,0,6,2,655,,65,sshooter,5,4,1,4,2,613,,106
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,kelvin525,3,3,0,2,3,792,,24,promodeler_rg,5,5,0,3,3,955,,64,bold_7,4,4,0,6,2,748,,68,heroshooter_replica,3,3,0,3,2,584,,50,promodeler_rg,6,5,1,5,3,1042,,37,splatroller,2,2,0,2,0,907,,14,splatroller_collabo,4,4,0,3,2,818,,16,maneuver_collabo,4,3,1,5,0,717,,12
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,302,bravo,FALSE,campingshelter_camo,7,1,6,6,2,1287,x,686,nzap85,15,12,3,6,5,1410,x,133,longblaster,5,4,1,3,4,1236,x,159,dualsweeper_custom,12,6,6,5,3,1203,x,119,furo,8,3,5,8,4,1188,x,150,kelvin525_deco,7,5,2,6,5,1008,x,119,dualsweeper_custom,9,7,2,4,4,1151,x,226,promodeler_rg,7,5,2,5,6,1860,x,558
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,303,alpha,FALSE,sshooter_becchu,15,14,1,6,6,1499,x,262,quadhopper_black,11,9,2,9,1,764,x,44,hissen_hue,9,6,3,6,4,948,x,230,pablo,9,6,3,6,5,1018,x,185,liter4k_scope,9,6,3,7,4,1103,x,162,nzap89,8,6,2,7,5,1207,x,297,quadhopper_black,11,9,2,10,1,826,x,62,clashblaster_neo,10,6,4,11,2,865,x,139
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,l3reelgun_d,3,3,0,5,0,928,,52,bold,2,2,0,6,1,676,,20,dualsweeper_custom,2,1,1,4,1,592,,61,quadhopper_black,2,2,0,6,0,457,,22,maneuver_collabo,7,6,1,3,2,753,,53,squiclean_b,9,6,3,2,3,738,,39,splatcharger,4,4,0,1,1,639,,43,furo,4,4,0,2,1,608,,19
2020-07-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter_collabo,12,8,4,5,1,903,,391,splatspinner,8,7,1,2,2,665,,248,rapid_becchu,7,5,2,4,1,642,,27,l3reelgun_d,7,4,3,4,2,715,,221,hokusai_becchu,6,5,1,8,1,597,,111,sshooter,5,5,0,6,1,1032,,89,splatroller_becchu,1,1,0,6,1,439,,76,squiclean_a,6,4,2,5,1,396,,18
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,290,alpha,TRUE,hydra_custom,12,4,8,6,2,804,x,182,sputtery_clear,12,10,2,7,2,1157,x,327,kelvin525_becchu,11,7,4,11,4,850,x,198,sshooter_collabo,14,12,2,5,4,1211,x,410,sshooter_becchu,10,9,1,12,1,867,x,103,nzap85,14,9,5,8,3,1171,x,124,dualsweeper_custom,9,7,2,8,1,1199,x,259,sputtery_clear,4,3,1,5,3,992,x,220
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,212,bravo,TRUE,nzap89,11,10,1,3,4,930,a,149,longblaster_necro,12,10,2,4,4,719,a+,122,52gal_becchu,2,1,1,7,1,605,a-,77,campingshelter_camo,3,2,1,5,2,664,a,138,variableroller_foil,2,2,0,5,2,702,a,128,nzap85,6,4,2,8,2,826,a-,72,prime_becchu,9,7,2,4,2,827,a-,101,furo_deco,8,6,2,6,4,1139,a,140
2020-07-17T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hydra,11,8,3,4,1,693,x,31,nzap85,11,5,6,8,3,1211,x,130,96gal_deco,5,5,0,9,1,1117,x,106,hokusai_becchu,10,10,0,7,3,1091,x,133,jetsweeper_custom,4,3,1,2,6,1101,x,76,hissen,14,9,5,12,3,756,x,219,momiji,10,7,3,7,5,1392,x,263,prime_becchu,10,9,1,7,3,1178,x,196
2020-07-17T12:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,dynamo_becchu,5,4,1,6,6,1381,x,108,squiclean_a,15,9,6,7,5,851,x,155,hydra_custom,15,9,6,2,6,1017,x,234,sshooter_becchu,8,6,2,5,5,925,x,116,hotblaster,9,9,0,10,3,893,x,589,squiclean_a,8,4,4,4,4,787,x,113,nzap89,3,3,0,6,6,1470,x,124,splatscope,4,4,0,8,0,822,x,66
2020-07-17T12:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,l3reelgun_d,6,4,2,1,3,966,,52,wakaba,2,1,1,3,2,821,,21,promodeler_pg,2,2,0,3,2,807,,34,jetsweeper,9,8,1,3,2,653,,47,sshooter_becchu,3,3,0,5,3,915,,27,wakaba,6,3,3,2,2,694,,45,furo,0,0,0,5,1,605,,28,squiclean_b,5,4,1,3,1,482,,39
2020-07-17T12:00:00+00:00,5.2.2,gachi,standard,yagura,battera,290,bravo,TRUE,nzap89,7,7,0,8,5,1351,a-,149,jetsweeper,1,1,0,6,6,1581,a+,179,squiclean_a,4,2,2,10,3,1039,a+,37,sputtery_clear,8,6,2,7,4,1294,a,145,barrelspinner_remix,11,6,5,3,6,1258,a-,78,bold_neo,7,5,2,4,13,1977,a,192,rapid,9,7,2,6,4,1215,a,67,prime_becchu,15,13,2,3,6,1214,a+,73
2020-07-17T12:00:00+00:00,5.2.2,gachi,squad_4,area,hokke,77,alpha,TRUE,nzap85,2,2,0,2,2,540,x,391,dualsweeper_custom,3,3,0,0,1,463,x,234,splatscope_collabo,2,2,0,1,0,184,x,97,campingshelter_camo,5,3,2,1,0,299,x,385,52gal_deco,3,1,2,1,1,416,x,185,hissen,2,2,0,4,0,210,a-,40,liter4k_scope,1,1,0,2,1,256,x,162,wakaba,2,0,2,3,2,420,x,89
2020-07-17T12:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,splatscope,1,1,0,2,2,685,,118,bold_neo,2,2,0,2,4,1091,,33,ochiba,2,2,0,2,3,786,,41,barrelspinner_remix,5,4,1,3,2,716,,167,sshooter_becchu,1,1,0,2,4,1161,,84,ochiba,1,1,0,3,3,890,,49,prime_becchu,5,5,0,2,2,867,,433,furo,3,2,1,2,2,834,,40
2020-07-17T12:00:00+00:00,5.2.2,gachi,standard,yagura,battera,167,bravo,TRUE,hydra_custom,1,0,1,6,0,462,x,182,variableroller_foil,5,5,0,4,2,680,x,201,barrelspinner_remix,1,1,0,4,2,521,x,198,clashblaster_neo,4,4,0,6,1,608,x,151,hotblaster_custom,6,4,2,3,3,612,x,300,hydra_custom,10,5,5,2,2,489,x,295,rapid_becchu,6,4,2,2,2,748,x,282,squiclean_g,9,7,2,3,4,829,x,251
2020-07-17T12:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,l3reelgun_d,6,4,2,6,1,949,,52,wakaba,5,4,1,4,3,801,,45,liter4k,2,2,0,2,2,767,,163,sshooter_becchu,0,0,0,7,2,756,,21,bold,6,6,0,2,4,1345,,34,jetsweeper,10,7,3,1,4,1063,,47,squiclean_b,4,4,0,4,1,593,,39,splatroller,3,2,1,3,1,488,,42
2020-07-17T12:00:00+00:00,5.2.2,gachi,squad_4,area,hokke,121,alpha,TRUE,nzap85,9,5,4,1,3,727,x,391,splatscope_collabo,3,3,0,1,1,322,x,97,campingshelter_camo,6,4,2,2,2,536,x,385,dualsweeper_custom,7,4,3,1,1,593,x,234,dualsweeper_custom,0,0,0,4,1,566,x,263,jetsweeper_custom,4,4,0,2,2,593,x,421,wakaba,1,0,1,5,3,614,x,326,heroroller_replica,1,1,0,5,1,396,x,223
2020-07-17T12:00:00+00:00,5.2.2,gachi,standard,yagura,battera,309,alpha,FALSE,nzap85,14,10,4,7,4,1288,s+,357,sputtery_clear,15,11,4,10,3,1095,s+,254,kugelschreiber_hue,12,8,4,6,3,868,s+,155,dynamo_becchu,5,5,0,7,6,1199,s+,33,hotblaster,4,1,3,11,1,466,s+,206,jetsweeper,13,11,2,5,7,1238,s+,59,bold,7,5,2,10,3,1272,s+,113,heroroller_replica,16,13,3,8,3,1158,s+,65
