# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,311,bravo,FALSE,rapid_elite,10,4,6,5,4,853,x,90,maneuver_collabo,11,10,1,6,5,1304,x,89,h3reelgun_d,6,4,2,8,3,1051,x,144,prime_becchu,8,8,0,9,2,1123,x,396,sshooter_collabo,10,8,2,6,4,1095,x,229,dualsweeper_custom,11,7,4,6,4,1369,x,45,barrelspinner,7,5,2,8,3,765,x,133,prime_becchu,11,8,3,6,4,1134,x,209
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,wakaba,9,7,2,10,3,1170,b+,60,splatscope,5,5,0,5,3,749,b+,31,dualsweeper_custom,8,4,4,9,3,1191,b+,62,carbon_deco,10,9,1,10,0,585,b-,39,heroroller_replica,16,13,3,6,5,1204,b+,81,maneuver_collabo,10,8,2,7,1,872,b+,23,pablo,11,9,2,6,4,837,b-,21,herospinner_replica,6,3,3,6,1,641,b+,76
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,11,8,3,6,4,1441,s,74,bamboo14mk1,12,9,3,9,4,1113,s,55,dualsweeper,11,8,3,6,5,1103,s,103,hissen_hue,4,4,0,11,3,1108,s,65,dualsweeper_custom,7,7,0,8,4,1335,s,69,hydra_custom,13,10,3,4,3,1111,s,57,nzap85,9,7,2,8,5,1181,s,343,squiclean_g,8,8,0,9,5,1070,s,318
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,304,alpha,FALSE,liter4k,7,5,2,6,4,1079,x,267,nzap85,10,8,2,4,5,1149,x,185,dualsweeper,11,4,7,4,7,1461,x,110,herocharger_replica,11,11,0,8,2,736,x,96,dualsweeper,12,7,5,7,4,1109,x,189,splatscope_collabo,6,6,0,10,2,884,x,70,rapid_becchu,7,3,4,6,3,820,x,85,heroslosher_replica,9,6,3,5,7,1586,x,278
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,octoshooter_replica,3,3,0,10,2,1042,x,71,herocharger_replica,4,4,0,6,3,813,x,69,96gal_deco,10,8,2,7,3,943,x,87,sharp_neo,5,5,0,6,3,974,x,84,rapid_becchu,10,8,2,6,3,811,x,97,bold_neo,7,6,1,2,11,1790,x,193,jetsweeper,14,6,8,5,4,875,x,440,bottlegeyser_foil,13,9,4,7,4,946,x,65
2020-07-06T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,splatcharger,3,3,0,2,1,454,,23,furo,7,6,1,3,4,1503,,62,prime,2,1,1,3,2,645,,26,splatcharger,0,0,0,4,0,318,,10,bold_7,5,5,0,2,2,1135,,75,bold_neo,3,2,1,4,2,843,,18,jetsweeper,2,2,0,3,2,789,,29,prime_collabo,1,1,0,2,2,730,,57
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,305,alpha,FALSE,splatroller,23,19,4,7,2,801,s+,197,dualsweeper_custom,9,7,2,3,5,1430,s+,157,sharp_neo,9,6,3,9,3,1235,s+,90,barrelspinner_remix,12,8,4,6,3,930,s+,80,quadhopper_black,10,7,3,12,3,1063,s+,145,prime_becchu,10,8,2,8,4,1146,s+,118,maneuver_becchu,8,7,1,8,4,1012,s+,79,hissen,5,3,2,12,2,870,s+,113
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,305,bravo,FALSE,barrelspinner_remix,10,5,5,6,5,1104,s+,34,variableroller_foil,7,6,1,9,3,930,s+,184,nzap89,8,6,2,9,3,1093,s+,115,clashblaster,10,6,4,13,1,460,s+,279,prime_becchu,12,9,3,5,4,948,s+,66,barrelspinner_remix,18,15,3,5,2,829,s+,102,pablo_permanent,10,7,3,8,4,1237,s+,121,nzap85,12,6,6,5,5,1029,s+,322
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,303,alpha,FALSE,nova_becchu,11,8,3,10,3,924,x,90,dualsweeper_custom,14,14,0,4,5,1519,x,294,heroroller_replica,7,5,2,7,4,938,x,338,bottlegeyser_foil,9,6,3,2,7,1282,x,206,rapid_becchu,10,6,4,8,2,934,x,218,dualsweeper_custom,10,7,3,7,4,1470,x,334,heroroller_replica,5,4,1,9,2,869,x,182,screwslosher_becchu,10,6,4,9,3,1148,x,163
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,124,bravo,TRUE,wakaba,2,1,1,6,1,617,b+,60,liter4k_scope,2,2,0,5,2,566,b+,50,herospinner_replica,0,0,0,0,0,0,b-,34,sputtery_clear,1,1,0,6,0,584,b+,84,dualsweeper_custom,11,7,4,2,2,743,b,27,splatcharger,4,3,1,1,1,306,b-,25,clashblaster_neo,4,4,0,0,3,429,b+,33,bold,4,3,1,1,3,862,b,35
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,303,bravo,FALSE,dualsweeper_custom,5,4,1,13,0,985,x,321,jetsweeper_custom,13,11,2,4,8,1580,x,152,nova_becchu,8,7,1,8,4,1120,x,221,quadhopper_black,10,6,4,13,2,1037,x,155,hotblaster_custom,10,9,1,12,4,951,x,318,liter4k,10,4,6,4,4,886,x,75,bold_7,11,10,1,7,4,1296,x,149,dualsweeper_custom,16,14,2,5,5,1673,x,386
2020-07-06T10:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,2,2,0,1,0,744,,23,prime_collabo,2,2,0,3,2,857,,57,bold_neo,2,2,0,8,2,853,,18,pablo,2,2,0,4,2,621,,10,bold_neo,5,4,1,1,5,1273,,62,nzap85,6,5,1,3,2,821,,16,sharp,2,2,0,3,2,798,,75,pablo_hue,3,3,0,1,3,678,,29
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,liter4k,5,3,2,4,5,1177,x,267,spygadget_becchu,6,4,2,7,4,1086,x,457,prime,11,9,2,6,3,830,x,154,variableroller_foil,3,2,1,2,8,1408,x,478,splatroller,8,8,0,3,4,1092,x,159,liter4k,4,3,1,2,5,829,x,275,nzap85,5,3,2,7,6,1221,x,161,furo,7,5,2,6,5,1416,x,240
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,89,alpha,TRUE,dualsweeper_custom,1,0,1,2,1,242,s,74,parashelter_sorella,6,4,2,2,2,439,s,60,longblaster,1,0,1,2,1,213,s,78,splatroller,9,8,1,0,3,444,s,87,splatscope,2,2,0,1,0,325,s,105,splatroller,3,3,0,5,0,219,s,89,longblaster,1,0,1,4,0,251,s,302,nova,2,1,1,2,1,348,s,271
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,115,alpha,TRUE,sshooter_becchu,4,4,0,1,4,550,x,71,bold_neo,0,0,0,1,6,967,x,193,dualsweeper_custom,9,7,2,1,3,736,x,647,splatroller_becchu,3,3,0,3,1,317,x,219,carbon,1,1,0,3,1,473,x,146,quadhopper_black,3,3,0,5,1,571,x,177,kelvin525_deco,2,2,0,4,1,422,x,126,momiji,2,0,2,2,2,621,x,151
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,83,bravo,TRUE,wakaba,1,1,0,3,1,475,x,205,h3reelgun_cherry,3,2,1,3,0,247,x,389,sshooter_becchu,2,1,1,2,1,514,x,153,carbon_deco,2,2,0,3,0,138,x,177,prime_becchu,5,2,3,0,2,369,x,142,dualsweeper_custom,8,7,1,2,2,529,x,206,nova_becchu,3,1,2,2,1,269,x,115,wakaba,3,1,2,2,2,382,x,103
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,119,alpha,TRUE,wakaba,5,3,2,3,3,617,b+,60,prime_becchu,1,1,0,2,1,336,b+,47,splatroller,7,7,0,3,3,399,b+,47,liter4k,4,4,0,1,2,494,b+,46,hissen,4,3,1,3,2,526,b+,57,variableroller_foil,4,4,0,4,1,362,b+,47,squiclean_a,1,1,0,3,0,255,b-,26,ochiba,1,1,0,5,1,515,b-,27
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,96gal_deco,11,9,2,10,2,844,b+,84,clashblaster_neo,12,10,2,8,3,667,b+,69,sputtery_clear,6,3,3,10,3,775,b-,34,nzap89,10,7,3,11,5,1144,b-,37,furo,11,7,4,10,4,1027,b+,31,clashblaster_neo,23,19,4,4,7,1121,b,43,nzap85,12,6,6,10,3,710,b+,42,maneuver_becchu,10,7,3,5,4,745,b+,48
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,301,bravo,FALSE,dualsweeper_custom,12,7,5,4,5,1402,s,74,hissen_hue,12,9,3,7,5,1247,s,71,hydra_custom,11,6,5,8,3,633,s,66,sshooter,6,6,0,12,1,1020,s,203,bold_7,13,11,2,2,6,1538,s,118,splatroller,15,13,2,10,1,771,s,150,longblaster,6,4,2,9,2,767,s,78,heromaneuver_replica,6,3,3,7,4,1016,s,105
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,315,alpha,FALSE,barrelspinner_remix,11,11,0,7,5,1174,s+,34,hotblaster_custom,12,9,3,9,4,833,s+,121,bold,9,8,1,11,2,763,s+,62,squiclean_b,8,6,2,12,3,889,s+,184,hydra_custom,10,6,4,8,2,819,s+,91,rapid_becchu,12,8,4,6,3,1000,s+,260,prime_becchu,12,8,4,9,2,904,s+,120,splatroller,19,17,2,11,3,1015,s+,168
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,310,alpha,FALSE,sshooter_becchu,13,9,4,4,7,1337,x,72,quadhopper_black,5,3,2,8,3,1206,x,177,jetsweeper,10,7,3,3,8,1278,x,382,splatroller_becchu,7,7,0,9,2,754,x,219,bold_neo,8,7,1,4,13,2068,x,193,rapid_elite,2,1,1,6,4,846,x,138,sshooter_collabo,14,12,2,6,4,1136,x,150,kelvin525_deco,4,4,0,10,4,850,x,126
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,121,bravo,TRUE,wakaba,5,4,1,5,1,591,x,205,dualsweeper_custom,0,0,0,0,0,0,x,140,octoshooter_replica,3,3,0,5,1,552,x,109,bamboo14mk1,1,1,0,7,0,288,x,117,nzap89,3,3,0,3,2,537,x,115,splatroller,6,6,0,2,2,473,x,136,herocharger_replica,6,5,1,1,1,356,x,245,prime_becchu,7,3,4,2,0,445,x,214
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,188,bravo,TRUE,nova_becchu,5,4,1,8,2,738,x,90,nzap85,6,4,2,7,1,707,x,160,dualsweeper_custom,4,1,3,7,2,850,x,70,herocharger_replica,4,4,0,9,0,385,x,191,liter4k,11,9,2,4,3,672,x,116,sharp_neo,13,8,5,1,4,928,x,115,h3reelgun_d,7,2,5,4,3,802,x,214,maneuver_collabo,14,12,2,4,4,663,x,65
2020-07-06T10:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,3,3,0,1,0,407,,23,maneuver,4,4,0,1,4,1091,,27,sputtery_hue,10,9,1,1,1,703,,92,splatcharger_becchu,1,1,0,0,0,424,,41,dualsweeper,2,2,0,4,2,944,,26,carbon_deco,0,0,0,6,0,655,,19,bold_7,0,0,0,4,0,564,,31,splatscope_becchu,0,0,0,4,1,381,,34
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,306,bravo,FALSE,wakaba,13,7,6,9,6,1541,b+,60,pablo,17,14,3,6,3,991,b-,29,splatroller,12,11,1,7,3,753,b+,48,prime_becchu,6,4,2,4,1,0,b-,42,bold_neo,8,6,2,12,3,1155,b,29,squiclean_a,11,7,4,8,4,792,b-,26,splatroller,9,8,1,8,3,882,b,107,wakaba,9,5,4,8,4,995,b+,26
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,wakaba,9,6,3,5,7,1644,x,205,kelvin525_deco,7,5,2,7,3,865,x,167,explosher,4,2,2,7,4,1442,x,156,campingshelter_camo,4,4,0,7,2,859,x,160,dualsweeper,14,9,5,3,6,1249,x,244,rapid_becchu,10,8,2,2,4,1160,x,109,nzap85,13,7,6,6,4,1161,x,440,furo,8,2,6,6,4,1244,x,197
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,123,bravo,TRUE,dualsweeper,3,2,1,3,2,547,x,539,quadhopper_black,4,3,1,3,1,505,x,105,hokusai_hue,0,0,0,4,4,834,x,58,prime_becchu,3,3,0,6,0,319,x,138,splatroller,10,7,3,2,2,502,x,109,sshooter_collabo,7,6,1,1,2,496,x,130,screwslosher_becchu,6,2,4,2,1,573,x,129,dualsweeper_custom,2,1,1,3,1,542,x,174
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,301,alpha,FALSE,dualsweeper_custom,10,8,2,4,5,1358,s,74,splatroller,15,13,2,6,3,803,s,94,furo,7,6,1,6,4,1304,s,215,sshooter_becchu,7,4,3,7,4,998,s,119,longblaster_necro,12,10,2,5,5,1103,s,124,splatroller,5,5,0,7,4,839,s,89,squiclean_g,3,1,2,8,4,1097,s,50,sshooter,10,7,3,11,3,1179,s,203
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,306,bravo,FALSE,clashblaster_neo,20,16,4,11,3,927,b+,84,dualsweeper,12,6,6,7,4,985,b-,33,squiclean_b,0,0,0,0,0,0,b-,98,dualsweeper_custom,17,13,4,8,4,1522,b+,34,sputtery_clear,9,6,3,7,4,1095,b+,69,dualsweeper_custom,11,7,4,10,2,1127,b+,215,herocharger_replica,4,4,0,7,1,668,b-,39,splatroller_becchu,10,9,1,11,2,722,b-,69
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,144,bravo,TRUE,barrelspinner_remix,1,0,1,5,1,449,s+,34,nzap85,3,3,0,3,1,0,s+,62,dualsweeper_custom,5,4,1,4,1,516,s+,200,heroroller_replica,2,2,0,5,0,422,s+,169,jetsweeper,8,2,6,2,4,568,s+,248,longblaster_necro,7,4,3,2,3,394,s+,118,sshooter_collabo,10,7,3,1,1,481,s+,152,hissen_hue,6,4,2,4,2,635,s+,514
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,305,alpha,FALSE,nova_becchu,11,6,5,9,4,865,x,90,heroroller_replica,13,13,0,7,3,820,x,181,dynamo_becchu,11,10,1,4,7,1467,x,167,l3reelgun_d,14,11,3,7,6,1497,x,188,sharp,10,5,5,12,3,963,x,282,heromaneuver_replica,12,9,3,9,6,1358,x,230,dynamo_becchu,7,7,0,9,5,1343,x,473,splatscope,6,6,0,10,0,974,x,347
2020-07-06T10:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,6,6,0,0,1,638,,23,sharp_neo,3,1,2,4,1,703,,38,dynamo_becchu,3,3,0,4,2,592,,51,nzap89,5,4,1,2,1,510,,38,sshooter,3,3,0,2,0,807,,26,bold_7,4,3,1,4,3,756,,42,nzap89,3,3,0,5,1,504,,98,clashblaster_neo,1,1,0,4,1,483,,63
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,198,bravo,TRUE,sshooter_becchu,5,5,0,6,2,789,x,72,nautilus79,12,9,3,6,2,677,x,423,explosher,4,1,3,8,2,856,x,145,quadhopper_black,7,4,3,6,2,781,x,177,prime_becchu,13,12,1,2,4,867,x,188,barrelspinner_deco,12,8,4,3,4,849,x,369,heroroller_replica,7,4,3,8,2,470,x,164,nzap85,5,2,3,6,4,796,x,90
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,306,alpha,FALSE,dualsweeper,10,8,2,8,5,1279,x,539,splatcharger,16,14,2,5,3,848,x,231,l3reelgun_d,8,4,4,8,7,1479,x,85,kelvin525_deco,9,8,1,10,2,791,x,234,variableroller_foil,12,8,4,8,4,1053,x,217,prime_becchu,7,5,2,6,3,882,x,42,squiclean_a,8,6,2,11,3,773,x,187,dualsweeper_custom,13,12,1,9,2,1330,x,280
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,324,alpha,FALSE,wakaba,17,10,7,8,8,1795,b+,60,octoshooter_replica,7,5,2,12,1,500,b+,60,squiclean_g,7,7,0,10,4,613,b,50,hissen,13,11,2,12,4,840,b,43,carbon_deco,11,9,2,11,0,850,b-,29,splatcharger_collabo,12,10,2,4,2,805,b+,52,longblaster_necro,15,11,4,8,3,816,b+,55,sshooter_becchu,18,12,6,10,5,1147,b+,52
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,304,alpha,FALSE,wakaba,12,7,5,5,8,1462,x,205,sshooter_becchu,12,8,4,6,5,1159,x,233,dynamo_becchu,9,5,4,7,7,1658,x,337,bamboo14mk1,5,3,2,2,8,1620,x,234,nzap85,8,4,4,5,7,1907,x,212,furo,7,5,2,4,6,1605,x,197,kelvin525_deco,8,5,3,8,3,944,x,167,jetsweeper,9,6,3,6,6,1239,x,212
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,304,bravo,FALSE,barrelspinner_remix,8,8,0,6,4,1126,s+,34,clashblaster_neo,10,8,2,10,3,895,s+,149,carbon,8,7,1,9,4,877,s+,68,dualsweeper_custom,10,4,6,4,6,1587,s+,358,clashblaster_neo,12,9,3,7,5,1026,s+,649,hokusai_becchu,9,9,0,9,3,930,s+,183,dynamo_becchu,7,6,1,7,5,1159,s+,467,dualsweeper_custom,9,5,4,4,5,1376,s+,203
2020-07-06T10:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,5,5,0,1,0,602,,23,nzap89,5,3,2,2,2,850,,38,maneuver_becchu,7,6,1,2,2,724,,26,herocharger_replica,3,2,1,3,0,324,,252,promodeler_mg,0,0,0,5,3,889,,42,sharp_neo,3,3,0,5,2,861,,38,clashblaster_neo,2,1,1,4,1,433,,63,clashblaster,4,4,0,3,1,344,,98
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,6,5,1,8,5,1340,x,72,heroroller_replica,7,5,2,11,1,643,x,142,dualsweeper_custom,4,3,1,8,3,1067,x,305,parashelter,6,4,2,6,3,985,x,194,sshooter_becchu,13,9,4,7,6,1223,x,132,splatcharger,6,5,1,2,2,790,x,168,octoshooter_replica,10,9,1,4,5,1131,x,80,hissen_hue,12,10,2,4,6,1390,x,153
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,327,alpha,FALSE,dualsweeper_custom,12,8,4,3,6,1629,s,74,sshooter_becchu,13,9,4,9,6,1230,s,119,sshooter_becchu,8,5,3,6,9,1763,s,73,carbon,9,9,0,12,3,969,s,50,clashblaster_neo,14,10,4,10,3,657,s,114,furo,13,9,4,6,6,1930,s,215,sshooter_becchu,9,7,2,10,5,1251,s,148,nzap89,6,4,2,5,9,1545,s,106
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,86,bravo,TRUE,furo,2,1,1,0,2,552,x,284,dualsweeper_custom,1,1,0,4,0,300,x,365,barrelspinner_remix,1,1,0,4,0,235,x,100,52gal_becchu,1,1,0,5,0,242,x,161,kelvin525_deco,5,3,2,2,1,238,x,351,maneuver_collabo,5,5,0,1,2,428,x,132,dynamo_tesla,5,4,1,0,2,515,x,117,explosher,4,1,3,1,2,480,x,88
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,266,alpha,TRUE,variableroller_foil,10,10,0,6,4,833,b+,84,squiclean_b,13,12,1,8,3,943,b+,86,prime_becchu,4,1,3,2,2,631,b+,35,hotblaster,11,8,3,4,5,827,b,44,wakaba,8,4,4,3,4,946,b+,43,squiclean_g,3,3,0,10,0,696,b+,74,variableroller_foil,6,5,1,9,2,613,b+,32,squiclean_b,8,8,0,9,2,716,b-,64
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova_becchu,9,9,0,12,3,919,x,90,herocharger_replica,3,3,0,3,3,791,x,150,nzap85,15,11,4,8,5,1178,x,126,dualsweeper_custom,12,10,2,7,5,1615,x,205,sharp,12,7,5,8,4,1245,x,283,heromaneuver_replica,14,11,3,10,5,1247,x,230,parashelter_sorella,7,6,1,8,4,1250,x,396,squiclean_a,13,6,7,7,4,870,x,212
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,18,12,6,6,4,868,b,61,bold_7,10,8,2,7,4,913,b+,61,splatroller,13,9,4,8,4,735,b-,61,prime_becchu,19,13,6,6,2,863,b-,58,carbon,17,12,5,9,3,974,b+,77,splatcharger,3,3,0,12,0,449,b,38,octoshooter_replica,15,12,3,8,5,1166,b,48,bold_7,0,0,0,13,0,642,b,34
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,148,alpha,TRUE,dualsweeper,6,3,3,0,5,833,x,539,squiclean_b,3,3,0,0,2,468,x,149,maneuver_collabo,9,8,1,1,2,608,x,249,carbon,7,6,1,3,2,542,x,226,splatroller,1,1,0,5,0,350,x,251,dynamo_becchu,1,1,0,6,2,635,x,285,h3reelgun_d,1,0,1,5,1,494,x,192,sputtery_clear,2,2,0,4,2,673,x,169
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,245,alpha,TRUE,furo,8,5,3,4,4,1088,x,284,dynamo,12,8,4,4,4,953,x,378,sshooter_becchu,15,10,5,4,5,1086,x,231,liter4k,14,9,5,4,3,765,x,173,maneuver_collabo,7,7,0,12,2,716,x,132,52gal_becchu,3,3,0,8,2,828,x,161,squiclean_g,2,1,1,6,3,881,x,109,dynamo_tesla,10,5,5,6,5,1091,x,118
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,310,alpha,FALSE,wakaba,13,7,6,10,5,1472,b+,60,nzap85,21,18,3,8,4,1016,b+,134,dynamo,1,0,1,9,2,527,b-,27,splatcharger_becchu,8,8,0,10,1,692,b+,70,hydra_custom,17,14,3,6,4,901,b-,45,liter4k_scope,6,4,2,8,4,976,b+,59,pablo,9,9,0,10,1,740,b-,49,sshooter_collabo,13,9,4,9,3,878,b,57
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,wakaba,15,7,8,5,7,1477,x,205,nzap89,12,10,2,4,9,1679,x,324,prime_becchu,14,12,2,5,6,1193,x,184,hydra_custom,11,7,4,11,2,736,x,181,furo,8,4,4,9,4,1489,x,197,jetsweeper_custom,10,8,2,6,5,1347,x,297,nzap85,12,8,4,10,3,1031,x,167,kelvin525_deco,5,5,0,12,2,895,x,116
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_becchu,6,6,0,7,5,1121,x,72,nova,12,9,3,8,3,1094,x,199,kelvin525,8,7,1,7,4,937,x,111,jetsweeper,4,3,1,8,5,1179,x,77,nova,11,8,3,6,4,782,x,178,parashelter,9,6,3,7,2,958,x,194,jetsweeper,13,11,2,6,6,1088,x,212,jetsweeper,7,4,3,6,6,1476,x,151
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner_remix,7,5,2,6,4,857,s+,34,sshooter_collabo,12,11,1,7,4,1086,s+,140,heroroller_replica,3,2,1,11,1,837,s+,123,nzap89,6,6,0,6,8,1393,s+,127,sshooter_collabo,18,14,4,5,5,1030,s+,117,splatscope,7,7,0,6,1,816,s+,140,maneuver_becchu,7,5,2,8,4,1152,s+,109,ochiba,8,4,4,5,6,1299,s+,506
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,321,bravo,FALSE,dualsweeper,8,4,4,8,6,1442,x,539,barrelspinner_remix,10,7,3,8,9,1689,x,91,furo,7,5,2,11,4,1269,x,180,nova,14,12,2,10,4,944,x,168,liter4k_scope,10,7,3,4,6,1377,x,86,maneuver_collabo,7,7,0,9,5,1273,x,226,hotblaster,12,8,4,10,2,843,x,136,dualsweeper_custom,20,15,5,5,5,1629,x,433
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,319,bravo,FALSE,nzap85,14,8,6,8,4,866,b,61,bold_7,12,11,1,10,4,1163,b+,61,nzap89,5,5,0,7,7,1588,b,27,splatroller_collabo,9,8,1,11,2,467,b-,24,spygadget_becchu,15,5,10,4,6,1185,b,48,hissen,19,14,5,8,2,806,b,39,nzap89,17,12,5,11,4,1058,b-,58,sharp_neo,13,5,8,9,2,867,b+,100
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,315,bravo,FALSE,squiclean_b,10,9,1,4,6,1070,b+,84,heroroller_replica,6,3,3,9,2,911,b+,68,quadhopper_black,11,7,4,7,6,1184,b+,47,clashblaster_neo,13,11,2,5,4,911,b+,33,nzap85,6,3,3,6,4,1057,b+,118,furo_deco,1,1,0,8,5,1520,b+,117,splatroller,12,11,1,9,3,844,b-,41,splatroller,13,10,3,7,3,939,b-,36
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nova_becchu,9,5,4,14,2,766,x,90,barrelspinner_remix,10,8,2,6,6,1651,x,354,ochiba,9,4,5,11,3,1085,x,124,dualsweeper,12,11,1,9,4,1259,x,96,nzap85,9,7,2,9,6,1277,x,127,splatroller,20,18,2,3,6,1322,x,137,nova,8,7,1,6,5,1217,x,193,nautilus47,16,8,8,10,3,915,x,423
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,240,bravo,TRUE,furo,3,2,1,4,5,1223,x,284,nzap85,5,4,1,6,3,946,x,213,nzap85,4,1,3,7,4,1221,x,182,dynamo_becchu,7,6,1,4,5,1241,x,333,nzap85,11,5,6,2,8,1424,x,67,sshooter_becchu,8,7,1,5,6,1153,x,231,barrelspinner_remix,6,4,2,3,3,928,x,88,nzap85,8,5,3,3,6,1461,x,218
2020-07-06T10:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,161,bravo,TRUE,dualsweeper_custom,5,4,1,4,1,640,s,74,sshooter,4,2,2,6,1,530,s,66,pablo,6,6,0,6,2,522,s,62,nzap83,3,3,0,7,2,595,s,172,carbon_deco,9,9,0,4,2,501,s,114,squiclean_g,8,6,2,4,2,454,s,93,52gal_becchu,6,6,0,3,5,945,s,68,clashblaster_neo,3,2,1,4,2,501,s,196
