# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,manta,300,alpha,FALSE,splatroller_collabo,11,10,1,6,4,921,,94,maneuver_becchu,11,11,0,9,2,930,x,231,jetsweeper,8,3,5,2,6,1481,s+,158,barrelspinner_remix,8,6,2,5,3,1105,x,203,hissen_hue,11,8,3,8,4,1074,x,264,quadhopper_black,11,9,2,11,2,941,x,427,barrelspinner_remix,4,2,2,4,6,1215,s+,184,nzap85,4,3,1,7,4,1189,a+,137
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,hokusai_hue,9,7,2,11,4,692,x,237,spygadget,9,3,6,8,6,1259,x,122,nzap83,14,11,3,6,9,2079,x,353,dualsweeper_custom,11,7,4,7,4,1172,x,269,sharp_neo,16,12,4,6,4,1452,x,135,variableroller_foil,3,3,0,8,4,1132,x,405,nova,13,13,0,7,6,1152,x,198,explosher_custom,7,4,3,7,5,1382,x,295
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,manta,289,bravo,TRUE,dualsweeper,6,4,2,4,6,1252,x,304,variableroller_foil,5,4,1,4,10,1709,s+,197,dualsweeper_custom,5,3,2,7,4,1309,x,255,sputtery_clear,3,2,1,6,3,1007,x,379,sputtery_clear,11,10,1,6,3,1130,x,326,splatspinner,10,5,5,1,6,1412,x,317,nzap85,9,3,6,3,5,1252,x,253,furo,5,3,2,4,6,1635,x,313
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,135,bravo,TRUE,carbon_deco,5,5,0,2,2,570,s+,212,dualsweeper_custom,2,2,0,2,2,574,s+,104,wakaba,2,2,0,5,1,484,a,131,liter4k_scope,1,0,1,0,3,628,s+,194,bold_7,4,4,0,3,2,612,a+,75,nzap85,4,4,0,2,2,642,a+,55,hissen_hue,3,1,2,2,3,679,a+,59,jetsweeper_custom,1,0,1,2,3,625,s+,44
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,130,alpha,TRUE,dualsweeper_custom,8,8,0,1,2,693,a+,122,clashblaster_neo,4,2,2,5,2,342,a+,71,splatroller,6,3,3,2,1,491,a,350,furo,0,0,0,2,3,827,a,104,sputtery_clear,3,3,0,4,0,461,a+,151,hissen_hue,4,2,2,4,2,633,a-,297,splatspinner,3,3,0,3,2,732,a+,91,dualsweeper,3,2,1,2,0,0,a-,123
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,barrelspinner_remix,4,2,2,6,5,1323,s+,39,clashblaster_neo,13,12,1,7,3,957,s+,268,nzap85,9,5,4,10,3,1199,s+,87,prime_becchu,4,3,1,8,2,927,s+,230,jetsweeper,13,7,6,5,9,1455,s+,287,dualsweeper_custom,10,6,4,3,6,1389,s+,87,prime_becchu,6,4,2,8,5,911,s+,80,splatroller,16,14,2,6,3,969,s+,230
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,octoshooter_replica,15,12,3,10,4,1000,s+,158,nzap85,24,16,8,5,6,1400,s+,142,dualsweeper_custom,10,3,7,7,4,1122,s+,91,sharp,20,14,6,6,5,914,s+,161,nzap85,9,5,4,12,2,1031,s+,343,momiji,9,6,3,11,4,1314,s+,235,52gal_becchu,9,8,1,12,2,824,s+,77,nzap85,11,8,3,10,3,1095,s+,276
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,manta,160,bravo,TRUE,dualsweeper,2,1,1,4,3,603,x,546,nzap85,5,1,4,3,3,833,s+,213,dualsweeper_custom,2,2,0,3,3,731,x,252,heromaneuver_replica,6,4,2,5,2,601,x,378,splatroller_collabo,7,6,1,2,2,563,x,223,liter4k,5,5,0,3,2,564,x,171,wakaba,4,0,4,2,4,920,x,217,campingshelter,7,3,4,1,2,593,x,122
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,8,7,1,2,5,1187,s,203,bold,9,6,3,6,7,1318,s,29,sharp_neo,12,9,3,7,5,1671,s,191,dynamo_tesla,20,13,7,5,5,1117,s,107,dualsweeper,10,7,3,6,4,1426,s,51,52gal_becchu,4,3,1,9,3,1202,s,283,hokusai_becchu,8,5,3,10,4,1053,s,95,nzap85,8,5,3,10,4,1301,s,37
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,113,bravo,TRUE,nzap85,1,0,1,4,2,392,a,72,dualsweeper_custom,3,3,0,2,2,704,x,126,dualsweeper,2,2,0,2,2,627,s,129,jetsweeper_custom,1,0,1,2,2,478,s+,176,parashelter_sorella,8,6,2,1,1,535,x,99,bold,2,2,0,1,2,557,a-,57,splatscope_collabo,2,1,1,1,1,446,s+,101,momiji,1,1,0,2,3,676,s+,158
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,303,bravo,FALSE,splatroller,9,7,2,11,0,716,s+,198,sputtery_clear,10,8,2,8,3,1287,s+,99,herocharger_replica,8,5,3,11,2,831,s+,264,96gal,11,8,3,4,6,1400,s+,99,screwslosher_becchu,13,8,5,7,2,1076,s+,126,96gal,16,11,5,4,6,1446,s+,27,splatcharger,8,7,1,8,2,791,s+,139,clashblaster_neo,13,8,5,9,3,929,s+,273
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,13,9,4,8,4,1161,s,133,prime_becchu,9,9,0,9,3,941,s,135,h3reelgun_d,19,14,5,6,6,1595,s,288,hokusai_becchu,5,3,2,10,2,786,s,174,prime_becchu,7,2,5,10,4,1089,s,301,momiji,16,13,3,7,6,1604,s,77,hydra_custom,11,8,3,10,2,790,s,576,kelvin525,13,10,3,8,3,960,s,227
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,98,bravo,TRUE,promodeler_mg,1,1,0,4,3,605,x,228,promodeler_mg,3,2,1,4,2,508,s+,105,promodeler_mg,3,2,1,4,1,366,x,348,promodeler_mg,2,1,1,4,2,516,x,178,sharp_neo,7,3,4,2,2,746,x,160,nova,7,5,2,1,1,361,x,243,parashelter_sorella,6,6,0,3,0,331,x,311,explosher_custom,4,2,2,0,1,530,x,242
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,185,bravo,TRUE,nzap89,7,6,1,3,4,1002,a,148,hokusai_hue,3,3,0,6,4,949,a,71,nova_neo,7,6,1,6,2,613,a-,332,prime_becchu,2,2,0,6,1,681,a,140,furo,8,5,3,4,4,895,a,132,hokusai_hue,8,7,1,5,3,685,a-,31,momiji,5,2,3,4,5,1290,a+,196,l3reelgun_d,9,7,2,4,3,732,a,61
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,97,bravo,TRUE,dualsweeper_custom,2,2,0,3,1,543,a+,122,prime_becchu,1,1,0,3,1,426,a+,146,squiclean_b,0,0,0,0,0,0,a+,91,splatroller,1,1,0,5,0,332,a+,108,sputtery,0,0,0,1,1,204,a+,267,prime_becchu,6,5,1,0,2,630,a+,266,dynamo_becchu,4,4,0,1,2,472,a+,273,sshooter_collabo,3,2,1,2,2,333,a+,362
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,197,alpha,TRUE,carbon_deco,6,4,2,5,2,628,s+,212,dualsweeper_custom,15,13,2,3,3,1015,s+,104,quadhopper_black,10,7,3,4,2,850,s+,194,wakaba,4,1,3,5,3,775,a,131,wakaba,10,7,3,5,3,1105,s,235,longblaster_necro,8,7,1,6,2,689,s+,141,ochiba,4,2,2,8,1,662,s+,250,sshooter_becchu,2,1,1,6,2,706,s+,140
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,301,alpha,FALSE,longblaster_custom,13,10,3,8,3,875,x,684,sshooter_becchu,15,12,3,5,6,1451,x,312,dualsweeper_custom,11,6,5,4,5,1515,x,174,hokusai,13,9,4,6,3,970,x,176,clashblaster_neo,9,8,1,11,3,957,x,189,sshooter_becchu,8,3,5,9,9,1512,x,207,dynamo_becchu,6,5,1,6,7,1641,x,168,rapid_becchu,12,7,5,11,1,830,x,330
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,216,bravo,TRUE,splatroller_collabo,7,6,1,5,4,697,,95,jetsweeper,5,2,3,3,5,925,s+,158,maneuver_becchu,4,4,0,6,2,588,x,231,barrelspinner_remix,2,2,0,3,6,1203,x,203,kugelschreiber_hue,12,10,2,1,4,1220,x,307,dualsweeper_custom,5,3,2,4,2,779,a-,65,campingshelter_camo,5,2,3,5,1,675,x,288,bold_7,2,2,0,4,5,994,x,586
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,182,alpha,TRUE,nzap85,10,5,5,3,2,628,a,72,jetsweeper_custom,9,5,4,2,3,771,s+,176,dualsweeper,9,6,3,3,2,680,s,129,dualsweeper_custom,6,5,1,2,4,1076,x,126,splatroller,4,4,0,4,3,861,s,160,hotblaster,3,3,0,7,1,423,s+,142,dynamo_becchu,2,1,1,4,5,850,s+,152,sshooter_becchu,2,2,0,6,3,696,x,190
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,136,alpha,TRUE,dualsweeper,7,3,4,1,3,816,x,546,nzap85,7,2,5,1,3,859,s+,213,heromaneuver_replica,9,8,1,3,2,554,x,378,dualsweeper_custom,1,0,1,2,2,599,x,252,sshooter_becchu,1,0,1,4,4,747,x,343,sshooter_becchu,2,2,0,3,3,602,x,170,barrelspinner_remix,3,3,0,3,1,650,x,197,kelvin525_deco,2,2,0,3,1,499,x,187
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,hokusai_hue,8,8,0,10,4,987,x,237,variableroller_foil,9,8,1,9,4,1205,x,405,sshooter_collabo,3,3,0,4,5,1412,x,191,dualsweeper_custom,4,1,3,7,3,1267,x,198,splatroller,12,12,0,5,4,930,x,53,dualsweeper,11,8,3,5,6,1396,x,198,l3reelgun_d,9,7,2,6,4,1216,x,209,nzap85,13,3,10,4,5,1345,x,363
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,270,alpha,TRUE,dualsweeper,15,11,4,5,2,935,x,304,sputtery_clear,15,14,1,6,3,1177,x,379,dualsweeper_custom,11,4,7,5,2,1106,x,255,variableroller_foil,5,2,3,2,11,1828,s+,197,nova_becchu,10,7,3,8,4,949,b+,79,pablo_hue,9,2,7,9,4,1031,x,132,dualsweeper_custom,7,6,1,5,5,1600,x,235,bucketslosher_soda,3,3,0,9,3,1126,s+,157
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,301,alpha,FALSE,dualsweeper_custom,9,5,4,4,5,1164,a+,122,bold_7,16,14,2,7,5,1123,a+,78,variableroller_foil,14,12,2,6,4,782,a-,40,nova_neo,14,10,4,5,3,849,a,73,hissen,7,7,0,16,1,526,a,87,sshooter_becchu,6,5,1,13,1,952,a,50,hotblaster,8,6,2,8,4,1016,a+,99,liter4k,8,4,4,4,5,1230,a,103
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,barrelspinner_remix,1,0,1,5,6,1217,s+,39,explosher_custom,6,2,4,8,4,1269,s+,97,nova_becchu,12,9,3,7,5,1197,s+,79,nzap85,14,11,3,11,3,1010,s+,87,clashblaster_neo,15,10,5,6,5,1031,s+,268,dualsweeper_custom,11,8,3,6,5,1679,s+,87,prime_becchu,11,9,2,5,4,1265,s+,168,hydra_custom,11,4,7,5,5,957,s+,49
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,manta,108,bravo,TRUE,squiclean_g,1,1,0,2,2,556,x,228,squiclean_g,3,3,0,5,1,393,x,348,squiclean_g,2,2,0,3,0,458,s+,105,squiclean_g,1,1,0,4,2,529,x,178,variableroller_foil,7,7,0,1,3,661,x,306,nzap89,5,2,3,2,2,455,x,390,momiji,5,4,1,1,2,712,x,299,wakaba,1,1,0,3,1,491,s+,182
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,octoshooter_replica,10,2,8,14,5,857,s+,158,nova_becchu,10,7,3,7,4,1138,s+,210,dynamo_becchu,8,7,1,3,5,1356,s+,39,splatroller,11,10,1,4,2,729,s+,181,dynamo,1,1,0,3,1,0,s+,46,momiji,4,1,3,8,5,1503,s+,235,dualsweeper,15,11,4,7,3,1269,s+,297,clashblaster,23,15,8,8,2,846,s+,251
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,dualsweeper_custom,4,3,1,6,3,1137,s,203,maneuver_collabo,11,9,2,6,3,1150,s,157,prime_becchu,5,5,0,9,4,1067,s,83,nzap89,10,6,4,12,2,964,s,33,prime_becchu,13,10,3,9,2,963,s,173,dualsweeper_custom,9,7,2,8,4,1202,s,134,nova,8,8,0,4,6,1339,s,274,jetsweeper,14,8,6,2,7,1245,s,155
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,97,bravo,TRUE,nzap89,2,2,0,2,1,337,a-,148,prime_becchu,0,0,0,2,1,461,a-,79,furo_deco,2,2,0,4,0,576,a-,138,sshooter_collabo,2,2,0,3,0,350,a-,51,nzap89,3,2,1,0,5,938,a-,94,prime_becchu,3,1,2,3,1,272,a-,45,splatroller,4,4,0,0,3,501,a-,64,dualsweeper_custom,5,4,1,3,2,504,a-,263
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,316,alpha,FALSE,splatroller,16,14,2,6,4,1050,s+,198,splatscope,6,5,1,6,4,962,s+,171,clashblaster_neo,9,8,1,10,6,1133,s+,163,sshooter_becchu,5,2,3,10,6,1308,s+,364,splatcharger,6,6,0,5,1,939,s+,240,splatroller,10,9,1,7,1,881,s+,102,prime_becchu,10,8,2,8,2,1048,s+,209,nzap89,10,9,1,9,6,1366,s+,174
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,312,alpha,FALSE,dualsweeper,11,8,3,5,5,1318,x,546,nzap85,16,6,10,6,7,1555,s+,213,heromaneuver_replica,14,10,4,4,6,1157,x,378,dualsweeper_custom,10,7,3,5,4,1486,x,252,bamboo14mk1,7,6,1,7,5,1354,x,265,parashelter_sorella,10,5,5,7,3,1069,x,201,h3reelgun_d,11,4,7,9,6,1515,x,163,wakaba,10,5,5,8,5,1548,s+,77
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,216,alpha,TRUE,nzap85,5,1,4,6,2,763,s,133,clashblaster_neo,12,11,1,4,5,822,s,66,carbon,5,1,4,3,4,771,s,44,promodeler_pg,8,7,1,5,6,1405,s,127,splatcharger,6,2,4,2,3,721,s,44,carbon_deco,6,6,0,6,2,666,s,114,momiji,2,2,0,5,5,1164,s,116,sshooter_collabo,10,8,2,7,2,822,s,191
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,300,bravo,FALSE,nzap85,14,8,6,6,6,1148,a,73,jetsweeper_custom,7,3,4,2,6,1068,s+,176,dualsweeper,6,5,1,7,6,1224,s,129,dualsweeper_custom,3,2,1,7,5,1542,x,126,kelvin525_deco,12,12,0,5,4,1264,x,361,sshooter_becchu,8,7,1,5,6,1498,s+,140,explosher_custom,5,2,3,3,4,1418,x,195,sputtery_clear,2,1,1,5,3,1008,a-,86
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,manta,171,alpha,TRUE,carbon_deco,8,8,0,5,1,604,s+,212,wakaba,10,4,6,3,3,812,a,131,dualsweeper_custom,8,5,3,3,2,834,s+,104,quadhopper_black,7,5,2,3,2,608,s+,194,sshooter_becchu,6,5,1,7,1,653,a-,55,dualsweeper_custom,5,4,1,6,1,720,s+,136,longblaster,5,3,2,6,1,480,x,130,hydra_custom,3,2,1,3,1,540,a+,73
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,255,alpha,TRUE,longblaster_custom,15,13,2,4,2,936,x,684,sshooter_becchu,12,7,5,5,7,1166,x,207,dynamo_becchu,7,5,2,2,6,1324,x,168,nzap89,7,5,2,4,5,1116,x,227,bold,6,4,2,10,4,1040,x,91,rapid_becchu,6,4,2,5,2,920,x,182,dualsweeper_custom,5,5,0,9,2,1042,x,157,sshooter_becchu,2,2,0,6,4,1099,x,191
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,300,alpha,FALSE,bold_neo,11,10,1,8,4,1022,,95,prime_becchu,9,7,2,9,2,803,x,231,barrelspinner_remix,5,3,2,2,6,1577,x,203,dualsweeper_custom,5,1,4,3,5,1665,s+,158,prime_becchu,10,7,3,6,4,1052,x,264,sharp,9,6,3,5,7,1343,x,427,nzap85,9,5,4,5,5,1177,a+,137,dualsweeper_custom,6,4,2,5,5,1612,s+,184
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,205,alpha,TRUE,nzap89,7,7,0,4,5,910,a-,148,dualsweeper_custom,7,4,3,4,3,1042,a-,194,clashblaster_neo,8,7,1,4,2,601,a-,217,splatroller,7,7,0,5,2,556,a,114,variableroller_foil,3,3,0,8,2,859,a-,40,nzap89,6,5,1,4,4,916,a-,145,nzap89,6,5,1,7,1,626,a+,291,clashblaster_neo,6,4,2,6,2,707,a-,209
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,276,bravo,TRUE,splatroller,2,2,0,8,3,911,x,228,splatroller,14,11,3,8,4,1071,x,348,splatroller,9,8,1,8,3,895,x,178,splatroller,8,7,1,7,4,1096,s+,105,bamboo14mk1,13,12,1,5,5,1352,s+,135,hotblaster,11,7,4,9,3,631,s,110,sputtery_clear,10,9,1,9,2,841,a,119,sharp_neo,5,3,2,5,4,1044,a+,59
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,133,alpha,TRUE,dualsweeper,5,2,3,2,3,659,x,304,nzap85,8,3,5,2,3,658,x,231,hotblaster_custom,4,4,0,3,1,424,x,219,variableroller_foil,2,2,0,0,6,1001,s+,197,pablo_hue,4,2,2,3,2,534,x,133,bucketslosher_soda,3,3,0,3,2,625,x,152,sshooter_collabo,2,1,1,3,1,487,x,212,dualsweeper_custom,1,1,0,2,3,874,x,235
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,301,alpha,FALSE,hokusai_hue,8,5,3,9,4,614,x,237,sshooter_becchu,12,7,5,4,7,1450,x,139,bold,11,8,3,5,3,1007,x,201,liter4k,11,6,5,5,6,1369,x,150,jetsweeper_custom,9,4,5,5,5,1058,x,129,sshooter_becchu,8,7,1,5,6,1292,x,254,parashelter_sorella,6,4,2,8,2,863,x,267,hokusai_becchu,11,8,3,8,2,1183,x,312
2020-07-15T12:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope,2,2,0,1,3,807,,118,nzap89,0,0,0,0,4,892,,129,barrelspinner_remix,5,5,0,3,2,858,,109,hydra_custom,1,1,0,1,2,569,,149,bamboo14mk2,3,2,1,5,1,1027,,219,liter4k_scope,1,1,0,0,3,1016,,119,hydra,0,0,0,0,0,639,,47,longblaster,2,2,0,3,0,472,,55
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,109,bravo,TRUE,dualsweeper_custom,2,2,0,4,0,353,a+,122,clashblaster_neo,0,0,0,5,0,192,a+,207,nzap85,2,1,1,5,1,418,a,124,variableroller_foil,5,5,0,5,1,449,a+,65,splatroller,7,7,0,2,1,348,a,61,sputtery_clear,7,3,4,3,2,518,a+,81,octoshooter_replica,10,7,3,0,2,544,a+,99,nautilus79,4,2,2,3,1,336,a+,285
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,barrelspinner_remix,7,5,2,7,4,1202,s+,39,jetsweeper,11,7,4,5,7,1530,s+,72,heroroller_replica,4,4,0,12,0,521,s+,113,nova_becchu,7,7,0,10,2,880,s+,79,clashblaster_neo,19,16,3,4,7,1017,s+,293,prime_becchu,10,8,2,9,3,893,s+,252,nzap89,9,6,3,5,9,1523,s+,248,kugelschreiber_hue,7,4,3,5,3,860,s+,106
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,331,alpha,FALSE,octoshooter_replica,13,10,3,11,4,1058,s+,158,liter4k_scope,14,12,2,3,5,1185,s+,53,variableroller_foil,12,12,0,5,9,1650,s+,175,prime_becchu,9,4,5,6,4,1115,s+,93,splatroller,11,10,1,9,3,1056,s+,297,dynamo_becchu,9,7,2,12,4,1277,s+,39,screwslosher_becchu,9,6,3,9,2,1222,s+,151,jetsweeper,4,2,2,8,5,1263,s+,38
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,307,alpha,FALSE,nzap85,10,8,2,10,3,1172,s,133,nzap85,7,3,4,10,3,941,s,252,nzap85,10,7,3,10,4,1114,s,205,screwslosher,14,12,2,6,3,1186,s,173,hydra_custom,14,7,7,5,4,968,s,196,clashblaster_neo,22,14,8,7,5,905,s,96,nzap85,11,9,2,10,3,1054,s,178,nzap85,10,6,4,8,4,1255,s,255
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,300,alpha,FALSE,carbon_deco,12,11,1,9,1,907,s+,212,dualsweeper_custom,11,7,4,6,4,1446,s+,104,wakaba,8,1,7,5,7,1329,a,131,quadhopper_black,8,7,1,9,3,1048,s+,194,96gal_deco,13,12,1,6,5,1296,x,323,rapid_becchu,11,8,3,4,5,1115,x,287,nzap85,7,5,2,8,4,1218,b,75,dualsweeper,6,4,2,8,3,1075,a,62
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,69,bravo,TRUE,splatroller,3,3,0,3,0,192,s+,198,heroshelter_replica,0,0,0,3,0,223,s+,266,longblaster_custom,1,1,0,2,0,258,s+,89,rapid,0,0,0,3,0,218,s+,223,dualsweeper_custom,5,2,3,0,1,375,s+,177,nzap85,5,2,3,1,2,455,s+,99,dynamo_becchu,5,5,0,0,2,417,s+,186,nova,3,2,1,3,0,144,s+,140
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,252,alpha,TRUE,dualsweeper,8,6,2,4,4,1245,x,546,dualsweeper_custom,7,5,2,4,3,1201,x,252,nzap85,9,1,8,3,5,1395,s+,213,heromaneuver_replica,12,11,1,8,3,885,x,378,jetsweeper_custom,6,4,2,4,5,1279,x,440,hissen,5,2,3,8,4,1019,x,200,splatroller,8,8,0,7,3,916,x,245,sshooter_becchu,6,5,1,4,7,1380,s+,181
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_2,area,manta,300,alpha,FALSE,dualsweeper,14,9,5,7,3,1012,x,304,variableroller_foil,11,8,3,2,10,1683,s+,197,hydra,11,11,0,3,5,1324,s+,133,hydra,7,3,4,5,3,833,x,516,prime_becchu,11,9,2,9,4,1211,x,315,wakaba,6,3,3,6,10,1760,s+,152,sharp,3,2,1,8,4,817,a+,72,prime_becchu,3,3,0,8,3,1149,x,220
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,manta,268,bravo,TRUE,nzap85,13,9,4,6,4,1202,a,73,dualsweeper,14,10,4,6,3,949,s,129,jetsweeper_custom,10,3,7,2,4,1144,s+,176,dualsweeper_custom,8,5,3,2,5,1571,x,126,barrelspinner_remix,10,9,1,7,4,1257,x,131,dynamo_becchu,5,3,2,5,7,1553,s+,58,prime_becchu,2,2,0,6,4,932,s+,85,promodeler_pg,2,2,0,9,3,1233,b-,35
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,313,bravo,FALSE,nzap89,12,10,2,6,7,1650,a-,148,hissen_hue,11,9,2,13,2,1044,a,75,clashblaster,15,10,5,7,1,839,a,64,furo_deco,8,7,1,13,3,1398,a-,97,hissen_hue,12,9,3,11,4,983,a-,77,96gal,10,4,6,8,7,1407,a-,118,hokusai_becchu,13,11,2,9,4,1363,a-,275,nzap89,20,15,5,8,5,1139,a-,62
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,204,bravo,TRUE,longblaster_custom,6,4,2,8,2,672,x,684,hotblaster_custom,6,3,3,7,2,672,x,133,sputtery_clear,7,6,1,6,0,965,x,66,nautilus79,4,3,1,8,0,528,x,136,nzap85,13,7,6,5,3,903,x,65,rapid_elite_deco,12,7,5,4,2,585,x,216,dualsweeper_custom,16,11,5,4,3,1047,x,210,spygadget_becchu,10,4,6,3,4,864,x,175
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,99,alpha,TRUE,dualsweeper_custom,5,3,2,2,1,405,a+,122,hissen,2,0,2,3,1,198,a-,36,nzap85,8,6,2,1,3,590,a+,89,pablo,3,3,0,1,1,424,a,156,spygadget_becchu,0,0,0,0,0,0,a-,126,sputtery_clear,3,3,0,3,2,569,a+,81,squiclean_a,2,2,0,5,0,229,a,390,prime_becchu,2,2,0,4,1,528,a+,62
2020-07-15T12:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope,7,5,2,2,2,694,,118,barrelspinner_remix,1,1,0,5,2,902,,109,liter4k_scope,1,1,0,2,2,812,,119,hydra_custom,4,3,1,2,1,575,,149,nzap89,2,2,0,2,5,1106,,129,bamboo14mk2,7,5,2,4,1,1000,,219,96gal_deco,3,3,0,2,2,630,,55,variableroller_foil,2,1,1,3,1,449,,47
2020-07-15T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,165,alpha,TRUE,splatroller,11,9,2,6,1,467,s+,198,momiji,7,4,3,2,4,915,s+,297,clashblaster_neo,3,2,1,4,3,493,s+,152,nautilus79,11,9,2,1,3,724,s+,291,l3reelgun,7,5,2,7,1,637,s+,46,clashblaster_neo,7,3,4,7,1,438,s+,297,hydra_custom,3,2,1,5,1,444,s+,70,ochiba,3,3,0,5,2,860,s+,371
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,241,alpha,TRUE,bold_neo,7,6,1,5,4,951,,95,splatroller,9,7,2,6,0,613,x,231,promodeler_mg,6,4,2,3,6,1454,s+,158,barrelspinner_remix,6,4,2,1,5,1337,x,203,barrelspinner_remix,8,8,0,2,5,1206,s+,161,campingshelter,6,4,2,8,3,947,x,264,nzap85,5,3,2,6,4,1132,s,147,dualsweeper_custom,1,0,1,5,3,1041,x,209
2020-07-15T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,300,bravo,FALSE,promodeler_pg,4,4,0,10,5,1404,x,228,promodeler_pg,7,7,0,9,6,1284,x,348,promodeler_pg,6,5,1,8,5,1336,s+,105,promodeler_pg,5,3,2,8,8,1571,x,178,prime_becchu,20,18,2,5,6,1521,x,168,explosher_custom,13,5,8,1,4,1719,s+,92,nzap85,12,9,3,6,4,1394,s,108,bold,6,3,3,7,3,957,c+,30
