# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,battera,305,alpha,FALSE,wakaba,16,10,6,6,6,1408,a-,97,spygadget_becchu,5,0,5,12,4,1078,a-,54,sharp_neo,15,14,1,5,5,1471,a-,225,nzap85,17,10,7,7,3,1131,a-,92,momiji,9,7,2,8,5,1180,a-,75,maneuver_collabo,11,7,4,8,4,1069,a-,69,sshooter_becchu,9,9,0,9,7,1358,a-,77,splatroller_collabo,8,7,1,9,3,1227,a-,53
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,battera,311,bravo,FALSE,liter4k,12,8,4,10,4,1087,x,279,sputtery,13,13,0,8,5,1277,x,248,splatspinner,6,5,1,10,4,1168,x,194,jetsweeper_custom,8,5,3,7,6,1096,x,435,prime_becchu,13,12,1,9,3,1305,x,120,barrelspinner_remix,8,3,5,8,5,1137,x,214,nzap85,18,12,6,8,3,1075,x,216,splatscope,9,8,1,6,1,1067,x,166
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,11,6,5,4,5,1170,x,306,dynamo_tesla,15,8,7,6,5,1235,x,225,sputtery_clear,9,7,2,4,4,1207,x,279,longblaster,8,5,3,10,2,848,x,136,clashblaster_neo,8,8,0,11,1,835,x,154,nzap85,9,5,4,5,5,1280,x,507,dualsweeper_custom,5,1,4,8,3,1221,x,224,splatscope,11,10,1,2,4,1059,x,186
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,317,bravo,FALSE,furo,8,6,2,7,6,1641,x,146,dynamo_becchu,5,5,0,11,4,1159,x,498,sshooter_becchu,6,4,2,9,6,1116,x,127,96gal,2,1,1,1,3,505,x,521,liter4k,12,10,2,1,7,1477,x,117,nzap85,15,8,7,11,5,1506,x,183,longblaster_necro,14,10,4,4,6,1301,x,156,,,,,,,,,
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,302,bravo,FALSE,dynamo_becchu,12,11,1,7,6,1939,x,278,bold_neo,5,4,1,11,5,1333,x,191,sshooter_collabo,7,7,0,5,6,1198,x,115,splatcharger,7,5,2,7,1,826,x,81,jetsweeper,7,3,4,5,7,1506,x,74,longblaster_necro,19,17,2,9,4,1048,x,136,furo,9,5,4,8,5,1373,x,99,nzap85,10,5,5,5,6,1397,x,231
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,69,bravo,TRUE,bamboo14mk1,1,1,0,2,0,308,s+,216,dualsweeper_custom,2,1,1,3,0,316,s+,73,splatroller_becchu,0,0,0,4,0,180,s+,124,hydra_custom,2,1,1,2,0,241,s+,284,barrelspinner,3,3,0,1,1,316,s+,40,nzap85,5,3,2,1,1,295,s+,220,hokusai_becchu,5,5,0,0,2,336,s+,99,herocharger_replica,0,0,0,1,0,208,s+,144
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,battera,153,alpha,TRUE,hydra_custom,10,8,2,2,2,561,x,181,sshooter_collabo,11,10,1,4,1,675,x,224,parashelter_sorella,4,4,0,3,2,677,x,202,nzap85,3,0,3,5,3,759,x,188,nautilus79,1,1,0,6,0,374,x,162,liter4k,4,3,1,5,1,477,x,129,maneuver_collabo,6,6,0,7,2,631,x,429,nzap85,6,4,2,4,2,726,x,271
2020-07-24T08:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,bold_7,7,7,0,3,3,952,,119,maneuver,11,8,3,0,4,1062,,65,explosher,5,2,3,1,2,646,,264,splatcharger,4,2,2,1,2,528,,42,sshooter,5,5,0,5,3,979,,63,furo_deco,1,0,1,7,1,796,,38,dualsweeper,0,0,0,4,1,534,,143,herocharger_replica,1,0,1,4,0,172,,89
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,battera,303,alpha,FALSE,nzap85,11,8,3,7,4,1247,s+,363,furo,7,5,2,9,6,1929,s+,712,herocharger_replica,6,4,2,3,2,725,s+,85,longblaster,11,9,2,12,3,1012,s+,91,hydra_custom,7,4,3,7,2,915,s+,68,sshooter_becchu,13,9,4,6,6,1294,s+,70,nzap85,14,9,5,7,3,1020,s+,218,dualsweeper_custom,10,9,1,6,4,1425,s+,68
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,308,alpha,FALSE,bamboo14mk1,11,8,3,7,6,1439,s+,216,bucketslosher,13,11,2,6,6,1260,s+,137,bold_neo,7,7,0,10,7,1496,s+,122,nzap85,11,6,5,11,3,1165,s+,320,furo,11,9,2,7,6,1930,s+,301,splatroller,12,9,3,11,2,1011,s+,36,52gal,8,4,4,7,6,933,s+,299,prime_becchu,14,12,2,7,4,1236,s+,209
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,wakaba,6,2,4,3,8,1682,a-,97,prime_becchu,12,11,1,5,4,1192,a-,307,splatroller,19,17,2,7,3,1109,a,56,dualsweeper_custom,8,4,4,5,3,1010,a-,95,bold_neo,8,6,2,5,8,1439,a+,356,sshooter_becchu,6,6,0,11,5,996,a-,77,momiji,5,2,3,11,4,1214,a-,98,dualsweeper_custom,8,6,2,7,4,1295,a,342
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,177,alpha,TRUE,liter4k,5,4,1,3,4,887,x,279,jetsweeper_custom,8,4,4,4,2,773,x,115,splatspinner,8,6,2,4,2,744,x,48,sputtery_clear,3,3,0,7,1,509,x,105,hydra_custom,6,1,5,4,2,595,x,95,kelvin525_deco,6,5,1,5,2,648,x,141,jetsweeper_custom,8,6,2,3,2,715,x,142,momiji,7,6,1,5,4,983,x,258
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,302,bravo,FALSE,hydra_custom,7,5,2,9,3,882,x,181,pablo_hue,6,6,0,4,7,1706,x,249,parashelter,6,3,3,7,4,1469,x,142,kelvin525_deco,7,6,1,12,2,725,x,240,longblaster,16,12,4,5,4,1083,x,319,hissen,13,7,6,5,4,1095,x,322,liter4k,7,5,2,7,6,1306,x,129,nzap85,14,8,6,3,7,1425,x,188
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,battera,306,alpha,FALSE,prime_becchu,12,9,3,7,4,1227,x,306,dynamo_becchu,10,7,3,6,7,1719,x,352,squiclean_a,11,7,4,7,4,1223,x,83,longblaster,5,3,2,10,3,895,x,136,dynamo_tesla,11,7,4,6,5,1216,x,225,liter4k,7,4,3,5,4,1121,x,171,l3reelgun_becchu,13,10,3,8,4,1439,x,190,dualsweeper_custom,13,9,4,7,4,1257,x,218
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,battera,319,bravo,FALSE,dynamo_becchu,7,4,3,8,5,1566,x,278,nova_becchu,10,8,2,4,6,1365,x,263,prime_becchu,12,9,3,8,5,1276,x,349,variableroller_foil,5,5,0,5,11,1638,x,361,bold_neo,3,3,0,9,7,1644,x,191,sshooter_becchu,11,8,3,6,8,1664,x,143,dynamo,8,5,3,5,4,979,x,85,dynamo_becchu,10,9,1,6,6,1451,x,345
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,308,alpha,FALSE,furo,14,8,6,11,6,1811,x,146,sputtery_clear,12,11,1,11,4,1094,x,137,nzap85,9,4,5,8,6,1311,x,177,hydra,12,9,3,5,5,1144,x,224,sshooter_becchu,10,7,3,8,4,1084,x,369,hissen_hue,16,12,4,6,6,1506,x,263,furo_deco,13,7,6,10,2,1260,x,116,splatspinner,9,9,0,8,6,1624,x,194
2020-07-24T08:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,10,7,3,10,4,1133,s+,363,dynamo_becchu,10,8,2,6,6,1555,s+,126,sputtery,11,9,2,12,4,990,s+,95,splatscope,4,2,2,6,2,819,s+,116,nzap85,10,5,5,9,4,1203,s+,39,kugelschreiber,12,6,6,7,3,961,s+,115,dualsweeper_custom,11,10,1,5,4,1084,s+,115,prime_becchu,17,13,4,5,4,1233,s+,233
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,43,alpha,TRUE,bamboo14mk1,1,1,0,1,0,134,x,216,nzap85,4,4,0,0,1,410,x,209,sputtery,3,2,1,0,0,156,x,48,momiji,1,1,0,0,1,233,x,356,bold,0,0,0,2,0,129,x,312,hissen,0,0,0,2,0,151,x,153,wakaba,0,0,0,2,0,174,x,281,hydra_custom,1,1,0,2,0,128,x,157
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,135,bravo,TRUE,hokusai,7,6,1,2,2,556,x,181,prime_becchu,4,3,1,4,2,468,x,164,screwslosher_neo,2,2,0,1,1,0,x,131,parashelter_sorella,4,2,2,4,1,625,x,202,splatcharger,2,2,0,3,0,531,x,233,sshooter_collabo,1,0,1,4,1,414,x,149,bold_neo,2,2,0,4,3,705,x,186,hissen_hue,7,7,0,2,2,691,x,181
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,106,alpha,TRUE,hydra_custom,2,1,1,0,1,361,s+,260,52gal_becchu,2,1,1,3,0,430,s+,105,dualsweeper_custom,4,3,1,4,0,261,s+,91,splatroller,3,2,1,3,0,338,s+,89,dualsweeper_custom,5,4,1,2,1,654,s+,51,nautilus47,4,3,1,3,1,313,s+,133,liter4k,1,1,0,3,0,169,s+,38,carbon,3,2,1,0,1,0,s+,336
2020-07-24T10:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,splatroller,4,3,1,3,2,703,,119,nzap89,4,4,0,1,5,1226,,106,pablo,1,1,0,1,1,834,,114,splatscope,3,3,0,2,0,432,,81,jetsweeper,0,0,0,0,4,947,,215,wakaba,2,1,1,4,3,812,,51,prime_becchu,3,3,0,3,1,582,,54,splatcharger_becchu,3,3,0,4,1,331,,47
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,furo,6,5,1,7,3,1138,x,146,hydra_custom,7,4,3,9,2,605,x,119,sshooter_collabo,12,9,3,6,3,745,x,149,bold_neo,14,11,3,4,7,1353,x,186,furo_deco,3,3,0,7,1,892,x,99,hissen_hue,7,6,1,5,5,1176,x,181,prime_collabo,11,8,3,12,0,714,x,198,maneuver_becchu,11,9,2,5,2,884,x,124
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,311,alpha,FALSE,hydra_custom,3,1,2,6,1,755,s+,260,hokusai_becchu,13,8,5,4,5,947,s+,41,nzap85,9,6,3,8,2,1004,s+,83,kelvin525_becchu,17,12,5,8,4,818,s+,64,maneuver_collabo,15,13,2,7,2,906,s+,66,nzap85,6,4,2,9,2,1229,s+,171,jetsweeper_custom,6,3,3,6,4,790,s+,126,splatcharger,7,6,1,5,1,552,s+,142
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,104,bravo,TRUE,hokusai,4,3,1,3,1,450,x,181,longblaster,4,4,0,3,1,411,x,97,kelvin525_becchu,2,0,2,1,2,478,x,247,hydra_custom,1,0,1,3,1,273,x,293,splatroller,4,4,0,2,1,423,x,175,splatspinner,1,1,0,2,1,644,x,200,h3reelgun_d,2,1,1,2,1,422,x,67,dualsweeper_custom,6,4,2,1,1,456,x,94
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,254,alpha,TRUE,nzap85,8,5,3,6,5,1128,s,363,jetsweeper,3,3,0,5,4,892,s,436,pablo,8,8,0,6,5,996,s,129,squiclean_b,7,7,0,8,3,936,s,75,heroshooter_replica,10,10,0,6,3,1092,s,522,dualsweeper_custom,5,4,1,6,2,877,s,58,nzap89,4,2,2,8,1,902,s,290,hydra_custom,9,8,1,3,3,837,s,66
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,240,alpha,TRUE,dualsweeper_custom,6,4,2,5,3,820,s,194,bold_7,5,4,1,7,2,622,s,103,sshooter_collabo,9,5,4,6,1,647,s,90,96gal,9,5,4,4,3,852,s,84,dualsweeper_custom,7,7,0,7,2,899,s,73,carbon,12,9,3,6,2,701,s,163,l3reelgun_becchu,0,0,0,1,0,0,s,72,nzap89,10,6,4,6,2,762,s,99
2020-07-24T10:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,6,5,1,2,2,684,,267,sharp,3,3,0,3,3,1021,,60,squiclean_a,7,4,3,2,3,850,,77,dualsweeper_custom,4,3,1,4,2,769,,241,hissen,6,2,4,2,4,1023,,139,bucketslosher_soda,6,6,0,4,1,727,,338,squiclean_g,3,2,1,7,2,650,,158,liter4k,1,1,0,2,1,553,,62
2020-07-24T10:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,splatroller,6,6,0,4,3,799,,119,nzap89,4,2,2,4,3,1103,,106,pablo,3,3,0,5,3,905,,114,liter4k_custom,1,1,0,4,1,377,,47,variableroller_foil,3,2,1,3,4,1053,,215,wakaba,2,1,1,4,2,802,,51,prime_becchu,7,7,0,3,2,759,,54,splatroller,6,6,0,2,2,593,,81
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,321,alpha,FALSE,hokusai,18,15,3,9,4,931,x,181,momiji,5,3,2,10,3,941,x,220,rapid_becchu,16,12,4,5,3,954,x,78,l3reelgun_d,8,5,3,7,3,952,x,72,splatroller,7,6,1,8,2,784,x,38,hydra_custom,9,5,4,9,0,551,x,293,bold_7,12,9,3,9,3,1026,x,90,nzap85,14,11,3,9,3,1263,x,369
2020-07-24T10:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,6,6,0,3,3,914,,267,nzap89,0,0,0,2,3,968,,55,jetsweeper,3,3,0,4,3,853,,68,longblaster,7,4,3,4,2,701,,134,promodeler_pg,3,2,1,1,6,1389,,52,barrelspinner_remix,4,3,1,2,3,1035,,155,splatroller,7,7,0,6,1,502,,127,quadhopper_black,3,1,2,4,1,0,,64
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,310,alpha,FALSE,nzap85,7,6,1,12,2,784,s,363,prime,10,10,0,7,3,880,s,26,dualsweeper_custom,15,9,6,8,3,1132,s,108,jetsweeper_custom,12,9,3,4,2,1055,s,33,dualsweeper_custom,11,8,3,10,1,851,s,73,prime_becchu,7,5,2,8,2,854,s,54,dynamo_tesla,14,10,4,7,2,973,s,30,sharp_neo,10,8,2,9,1,1102,s,101
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,75,alpha,TRUE,furo,1,1,0,0,1,297,x,146,jetsweeper_custom,1,1,0,3,0,221,x,207,barrelspinner_remix,3,3,0,1,1,320,x,231,bold_neo,2,1,1,1,2,455,x,186,barrelspinner,1,1,0,3,1,253,x,254,sshooter_collabo,0,0,0,0,1,337,x,149,heroroller_replica,3,3,0,1,1,132,x,131,herocharger_replica,1,1,0,2,0,297,x,477
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,325,bravo,FALSE,dualsweeper_custom,9,6,3,11,3,1133,s+,194,bold,10,9,1,11,4,1665,s+,75,nova_becchu,14,10,4,11,3,1009,s+,126,hotblaster,14,10,4,6,4,919,s+,194,bold,17,15,2,9,6,1392,s+,37,sputtery,7,4,3,9,1,1042,s+,84,maneuver_collabo,16,12,4,10,3,915,s+,135,longblaster,12,7,5,7,2,1177,s+,201
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,hydra_custom,6,4,2,5,2,565,s+,260,sputtery_clear,8,6,2,9,2,0,s+,131,wakaba,9,7,2,7,5,1219,s+,127,jetsweeper,10,6,4,3,8,1099,s+,96,promodeler_mg,7,6,1,6,6,1507,s+,325,rapid_becchu,13,9,4,5,3,661,s+,103,hydra_custom,5,2,3,5,2,629,s+,66,ochiba,8,6,2,7,3,1206,s+,126
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,hokusai,7,6,1,8,2,895,x,181,prime_becchu,7,6,1,9,1,727,x,127,kelvin525_deco,9,8,1,7,2,922,x,366,52gal_deco,11,10,1,8,2,765,x,63,quadhopper_black,12,12,0,7,2,633,x,137,hydra_custom,11,9,2,7,1,659,x,293,bold_7,12,9,3,8,3,1099,x,91,l3reelgun_d,6,2,4,8,2,977,x,106
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,104,alpha,TRUE,nzap85,6,4,2,2,1,455,s+,363,clashblaster_neo,5,4,1,2,1,315,s+,304,liter4k,1,1,0,3,0,253,s+,159,bold,7,6,1,2,2,499,s+,59,hissen_hue,4,3,1,4,1,351,s+,57,kugelschreiber,0,0,0,4,0,233,s+,520,prime_becchu,2,2,0,4,0,230,s+,115,nzap85,5,4,1,3,1,538,s+,71
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,dualsweeper_custom,5,2,3,7,2,1172,s+,194,nzap89,7,5,2,9,4,1068,s+,143,splatroller,10,10,0,8,4,999,s+,146,nzap85,10,8,2,8,4,1307,s+,210,prime_becchu,12,12,0,3,5,1392,s+,141,squiclean_b,7,7,0,10,3,908,s+,285,wakaba,9,7,2,9,5,1205,s+,124,nzap85,10,6,4,4,4,1262,s+,176
2020-07-24T10:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,3,3,0,3,2,782,,267,variableroller_foil,4,4,0,3,5,1196,,76,heroroller_replica,0,0,0,0,0,309,,125,bold,1,1,0,4,1,256,,56,barrelspinner_remix,4,3,1,0,4,1205,,198,squiclean_a,5,4,1,1,3,918,,224,dualsweeper_custom,0,0,0,3,2,715,,265,nzap89,1,1,0,4,0,95,,47
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,272,alpha,TRUE,hydra_custom,8,6,2,5,2,911,s+,260,longblaster,9,6,3,8,1,684,s+,160,nzap85,10,6,4,8,3,775,s+,39,carbon,13,10,3,4,4,976,s+,260,bold,12,10,2,9,1,877,s+,163,splatspinner,5,5,0,6,4,911,s+,123,dualsweeper_custom,11,8,3,8,2,964,s+,130,liter4k,4,2,2,5,2,446,s+,74
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,180,alpha,TRUE,nzap85,7,4,3,6,1,526,s+,363,hokusai_becchu,4,3,1,4,2,705,s+,136,splatcharger_collabo,5,5,0,3,2,610,s+,161,prime,5,5,0,1,2,490,s+,82,carbon_deco,4,4,0,5,0,614,s+,187,liter4k,5,2,3,5,2,569,s+,159,campingshelter_camo,6,6,0,6,1,364,s+,109,wakaba,8,2,6,1,5,849,s+,106
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,58,alpha,TRUE,hokusai,2,2,0,1,1,293,x,181,furo_deco,0,0,0,1,0,180,x,125,prime,3,3,0,0,1,279,x,310,jetsweeper_custom,3,1,2,1,1,218,x,213,kelvin525_deco,0,0,0,2,0,174,x,190,jetsweeper_custom,2,2,0,1,0,292,x,198,hissen_hue,1,0,1,2,0,168,x,158,herocharger_replica,1,1,0,1,1,273,x,238
2020-07-24T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,324,bravo,FALSE,splatcharger,16,14,2,1,2,834,a+,56,nzap89,14,9,5,11,2,711,b+,55,maneuver_becchu,13,10,3,5,4,1158,a-,55,sshooter_collabo,11,9,2,4,4,937,a+,84,hissen_hue,9,9,0,14,2,960,b+,36,heroroller_replica,7,7,0,8,5,809,b-,29,longblaster_necro,5,4,1,11,4,937,a+,133,splatscope,3,1,2,9,2,689,s,138
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,134,bravo,TRUE,hokusai,4,3,1,4,1,407,x,181,variableroller_foil,3,3,0,4,1,567,x,156,bold,2,0,2,5,0,530,x,70,herocharger_replica,4,3,1,3,1,428,x,169,furo,4,2,2,2,3,738,x,265,parashelter_sorella,7,4,3,1,1,449,x,88,sshooter_becchu,7,6,1,4,2,564,x,367,pablo,5,4,1,2,2,575,x,37
2020-07-24T10:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,5,5,0,4,2,860,,267,squiclean_a,3,3,0,6,2,838,,80,splatcharger_becchu,4,3,1,3,1,737,,68,kelvin525_deco,6,5,1,5,2,716,,120,sharp_neo,4,4,0,5,2,962,,196,l3reelgun,10,8,2,4,2,842,,83,bottlegeyser_foil,5,4,1,4,2,717,,153,liter4k_scope,3,2,1,3,2,713,,270
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,8,4,4,10,3,1254,s+,363,sputtery_clear,7,6,1,11,3,1203,s+,90,herocharger_replica,7,6,1,6,1,769,s+,144,rapid_becchu,15,10,5,6,2,1192,s+,115,quadhopper_black,8,7,1,8,3,975,s+,149,splatroller_becchu,11,10,1,7,3,999,s+,56,nzap85,13,9,4,8,3,1029,s+,103,dualsweeper_custom,13,6,7,4,4,1348,s+,201
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,338,bravo,FALSE,dualsweeper_custom,12,10,2,10,2,1285,s+,194,splatroller,15,13,2,12,2,789,s+,146,52gal,13,7,6,4,4,1256,s+,329,nzap85,6,2,4,9,1,1415,s+,176,hydra_custom,9,6,3,7,3,999,s+,130,dualsweeper,11,10,1,10,3,1092,s+,200,nzap85,14,10,4,8,6,1499,s+,406,sshooter_collabo,8,8,0,7,2,1083,s+,153
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,10,8,2,7,1,892,s+,260,sharp_neo,5,4,1,9,5,1282,s+,224,dualsweeper_custom,11,10,1,10,1,967,s+,139,nautilus47,11,7,4,9,4,822,s+,137,bold,4,4,0,9,1,1014,s+,457,splatroller,14,11,3,6,3,935,s+,138,barrelspinner_remix,10,8,2,7,2,1154,s+,102,nzap85,15,11,4,7,5,1278,s+,110
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,278,alpha,TRUE,bold_7,6,4,2,7,5,1028,x,225,sshooter_collabo,14,13,1,8,1,835,x,229,furo_deco,10,6,4,7,3,1301,x,400,dualsweeper_custom,9,5,4,7,3,1006,x,383,bold_7,7,4,3,7,2,1064,x,181,nzap85,9,5,4,9,2,1023,x,91,herocharger_replica,11,11,0,5,0,685,x,77,parashelter_sorella,11,9,2,7,3,1034,x,101
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hokusai,4,4,0,11,2,749,x,181,dynamo_becchu,6,6,0,7,4,1644,x,221,splatroller,9,5,4,12,1,693,x,106,sshooter_becchu,6,3,3,4,7,1553,x,198,splatroller,10,8,2,5,3,1125,x,255,variableroller_foil,6,6,0,5,5,1326,x,131,parashelter_sorella,13,8,5,3,4,1199,x,88,sputtery_clear,15,12,3,6,2,1124,x,56
2020-07-24T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,300,bravo,FALSE,splatcharger,11,9,2,6,1,797,a+,56,maneuver_becchu,18,16,2,9,3,1145,a-,55,nzap85,6,4,2,9,1,573,b-,59,prime_collabo,5,4,1,9,0,429,c-,21,splatroller,13,12,1,8,3,1052,b-,55,nzap83,9,6,3,10,4,1027,b+,65,nautilus79,9,6,3,9,2,591,b,58,clashblaster,8,7,1,9,2,565,a,111
2020-07-24T10:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,6,5,1,4,3,899,,267,heroroller_replica,2,2,0,3,2,926,,208,maneuver_collabo,9,8,1,8,1,733,,293,liter4k,9,6,3,3,1,640,,345,nzap85,12,10,2,5,4,1134,,115,bold,1,1,0,6,1,700,,232,bucketslosher,5,3,2,5,1,666,,203,splatroller,5,4,1,5,1,642,,183
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,309,bravo,FALSE,nzap85,12,9,3,9,5,1370,s+,363,quadhopper_black,12,7,5,11,3,899,s+,149,dualsweeper_custom,5,3,2,9,1,537,s+,101,hissen,7,5,2,8,3,1152,s+,64,quadhopper_black,13,11,2,8,2,989,s+,136,sputtery_clear,13,10,3,4,4,1259,s+,85,promodeler_mg,9,6,3,8,3,1073,s+,374,dualsweeper_custom,16,9,7,4,3,1148,s+,201
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,3,1,2,5,3,1067,s+,260,hokusai_becchu,9,8,1,9,5,1241,s+,133,prime_becchu,9,6,3,7,4,1107,s+,235,clashblaster,9,7,2,9,1,888,s+,123,wakaba,20,12,8,5,7,1637,s+,49,hydra_custom,12,8,4,4,3,0,s+,44,variableroller_foil,5,3,2,6,5,1236,s+,134,sputtery,9,7,2,7,3,881,s+,296
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,126,alpha,TRUE,dualsweeper_custom,3,1,2,3,1,498,s+,194,nzap89,7,2,5,3,1,448,s+,367,sshooter,6,5,1,3,1,461,s+,138,splatroller,5,5,0,4,0,372,s+,112,splatroller_becchu,5,5,0,3,0,297,s+,324,furo,0,0,0,4,1,393,s+,95,sshooter_becchu,4,4,0,3,3,535,s+,194,prime_becchu,4,4,0,3,1,438,s+,96
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,9,7,2,7,6,1394,x,225,dualsweeper_custom,12,9,3,7,2,1091,x,283,furo_deco,10,5,5,9,1,1130,x,400,sshooter_collabo,11,10,1,5,4,1032,x,133,dualsweeper_custom,10,8,2,4,4,1374,x,353,nova_neo,12,11,1,10,2,812,x,131,h3reelgun_d,14,7,7,7,5,1245,x,218,wakaba,5,2,3,10,4,1164,x,174
2020-07-24T10:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,hokusai,10,5,5,9,1,1025,x,181,nzap85,15,10,5,6,7,1644,x,159,variableroller_foil,10,9,1,5,8,1582,x,131,herocharger_replica,4,4,0,6,2,620,x,102,rapid_becchu,7,5,2,5,4,1060,x,196,parashelter_sorella,5,5,0,8,2,957,x,88,sputtery_clear,12,10,2,6,4,1179,x,56,dynamo_becchu,8,6,2,9,4,1503,x,221
2020-07-24T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,306,bravo,FALSE,splatcharger,7,6,1,5,2,741,a+,56,maneuver_becchu,16,15,1,10,2,1046,a-,55,herocharger_replica,10,8,2,2,2,611,a,82,clashblaster_neo,9,8,1,11,1,479,b-,50,carbon_deco,13,12,1,8,1,368,a-,39,prime_becchu,10,9,1,9,2,893,b,41,prime_becchu,7,7,0,11,1,817,b-,28,longblaster,2,0,2,9,1,600,b+,22
