# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,135,alpha,TRUE,prime_becchu,4,4,0,2,2,508,x,257,nzap85,9,4,5,3,3,608,x,53,quadhopper_white,7,6,1,2,2,648,x,107,splatscope,4,4,0,1,0,440,x,174,barrelspinner_remix,2,1,1,6,1,507,x,198,hotblaster_custom,3,2,1,7,0,390,x,359,liter4k_scope,2,1,1,3,1,464,x,297,prime_becchu,5,4,1,2,0,546,x,187
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,314,alpha,FALSE,kelvin525_deco,11,8,3,5,5,1018,x,247,nzap85,13,8,5,8,5,1180,x,217,longblaster,11,7,4,5,5,1323,x,131,squiclean_a,16,11,5,8,4,988,x,244,furo,8,6,2,7,4,1389,x,129,dualsweeper_custom,10,7,3,8,4,1244,x,339,clashblaster_neo,12,9,3,11,2,869,x,174,h3reelgun,13,4,9,8,7,1226,x,244
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,96gal_deco,8,6,2,11,3,974,x,367,splatroller,11,11,0,4,5,1065,x,147,hotblaster_custom,14,8,6,3,4,878,x,366,dualsweeper_custom,10,7,3,3,4,1369,x,204,kelvin525_deco,6,5,1,7,1,730,x,242,parashelter_sorella,5,4,1,7,4,1058,x,90,nova,8,8,0,12,1,837,x,99,explosher,7,4,3,6,6,1476,x,244
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,longblaster_necro,2,1,1,6,0,447,,226,heroroller_replica,5,4,1,2,1,757,,136,rapid_becchu,5,5,0,5,2,678,,106,carbon_deco,7,7,0,5,1,641,,148,l3reelgun_d,8,5,3,2,1,780,,63,nzap89,1,1,0,5,3,775,,99,dualsweeper,7,7,0,4,1,589,,173,rapid_elite,6,5,1,6,1,551,,65
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap89,14,12,2,4,7,1504,s,348,hydra_custom,4,2,2,7,3,606,s,111,96gal_deco,10,9,1,7,5,1508,s,150,nzap89,3,2,1,6,6,1209,s,62,dualsweeper_custom,9,9,0,8,4,1105,s,82,sshooter_becchu,7,5,2,4,6,1263,s,121,nzap89,5,2,3,6,9,1525,s,156,squiclean_b,8,8,0,7,4,980,s,183
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,167,alpha,TRUE,parashelter_sorella,12,8,4,3,2,605,x,201,nzap85,14,11,3,2,2,943,s+,189,splatscope,5,5,0,2,1,465,x,158,l3reelgun_d,8,5,3,4,1,685,x,241,splatroller,1,0,1,8,1,422,s,176,prime_becchu,7,6,1,8,1,631,s,81,barrelspinner_remix,5,4,1,7,2,584,s+,233,splatcharger,2,1,1,6,1,422,s+,178
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,186,bravo,TRUE,furo_deco,9,7,2,6,2,1031,x,283,wakaba,4,1,3,7,2,644,x,216,soytuber,1,1,0,7,1,623,x,194,dualsweeper_custom,10,8,2,6,1,595,x,164,sharp,13,9,4,4,5,914,x,193,nautilus79,5,4,1,4,3,581,x,86,rapid,6,5,1,4,2,799,x,93,maneuver_collabo,10,8,2,5,3,755,x,189
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,liter4k,8,7,1,7,4,1103,x,264,nova,9,8,1,8,2,788,x,135,prime_becchu,9,6,3,6,3,960,x,106,dualsweeper_custom,12,10,2,10,2,970,x,81,hydra_custom,13,6,7,9,2,715,x,285,prime_becchu,11,8,3,5,4,1223,x,281,splatroller,12,8,4,7,5,1067,x,115,prime_becchu,9,9,0,11,3,805,x,250
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,nzap89,10,6,4,3,8,1407,x,135,furo,6,3,3,10,5,1369,x,195,nzap85,15,11,4,11,3,1057,x,53,dynamo_becchu,7,6,1,8,5,1320,x,208,nzap89,6,3,3,8,5,977,x,75,prime_becchu,11,10,1,5,5,1343,x,239,spygadget_sorella,16,10,6,7,5,1413,x,141,furo,11,9,2,6,5,1451,x,200
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,300,alpha,FALSE,nova_becchu,12,10,2,8,2,1260,x,127,splatroller,10,9,1,14,0,845,s+,110,nzap85,14,7,7,7,4,1333,x,277,dualsweeper_custom,17,10,7,6,2,1725,x,266,hissen,13,7,6,10,4,1368,s+,156,splatroller,15,13,2,7,4,1135,s+,244,sputtery_clear,15,11,4,10,5,1474,s+,133,nautilus47,4,3,1,9,4,1194,x,358
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,86,bravo,TRUE,ochiba,2,2,0,2,1,438,a+,152,liter4k,2,2,0,0,2,451,a+,78,splatroller,1,0,1,4,0,134,a+,93,carbon_deco,3,1,2,4,0,0,a,45,hissen_hue,7,5,2,1,2,323,a+,45,carbon_deco,1,0,1,3,2,338,a,53,clashblaster_neo,2,2,0,1,2,255,a-,181,dualsweeper_custom,4,3,1,0,2,580,a,72
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,prime_becchu,9,7,2,7,3,1111,x,257,hissen,9,7,2,12,1,945,x,133,herocharger_replica,6,3,3,10,3,977,x,316,sharp,10,8,2,8,6,1297,x,179,wakaba,15,6,9,6,7,1288,x,328,liter4k_scope,10,8,2,5,6,1174,x,122,nzap85,20,16,4,6,4,1003,x,53,hydra_custom,17,7,10,8,3,743,x,198
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,16,10,6,4,4,1184,a+,120,jetsweeper_custom,14,7,7,4,7,1305,a+,119,herospinner_replica,5,4,1,1,3,786,a+,67,dynamo,8,7,1,4,4,1197,a,39,jetsweeper,7,7,0,3,5,1109,a,30,dualsweeper_custom,3,3,0,11,3,1128,a,66,96gal,4,1,3,7,4,1353,a-,25,hydra_custom,4,2,2,8,2,759,a-,30
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,301,bravo,FALSE,bold,20,18,2,7,4,1426,a-,68,dualsweeper,6,4,2,9,3,961,a-,168,rapid_becchu,13,8,5,8,3,889,a-,44,maneuver_collabo,11,8,3,11,2,782,a,55,jetsweeper,10,10,0,6,7,1669,a,102,prime_becchu,13,12,1,8,2,1048,a,106,clashblaster_neo,6,5,1,12,1,572,a,73,maneuver_becchu,10,8,2,12,0,773,a-,64
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,promodeler_pg,7,5,2,2,5,1104,,226,furo,5,3,2,4,2,896,,113,carbon_deco,9,7,2,3,2,830,,148,herocharger_replica,1,1,0,2,1,668,,81,nzap89,1,1,0,4,4,874,,99,bucketslosher,4,4,0,4,2,837,,129,dualsweeper,6,3,3,4,3,798,,173,heroroller_replica,5,3,2,4,2,779,,136
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,96gal_deco,3,2,1,9,3,1194,x,367,sshooter_collabo,9,9,0,10,2,995,x,153,barrelspinner_remix,9,6,3,8,3,1165,x,262,nova,12,11,1,12,4,948,x,37,hotblaster_custom,16,15,1,11,2,762,x,268,hydra_custom,12,4,8,5,3,920,x,329,l3reelgun_d,13,7,6,6,6,1328,x,369,heroshooter_replica,15,13,2,6,5,1311,x,199
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,210,alpha,TRUE,parashelter_sorella,17,9,8,8,2,886,x,201,nzap85,15,8,7,4,4,1185,s+,189,splatscope,8,7,1,4,2,1056,x,158,l3reelgun_d,10,9,1,4,3,842,x,241,ochiba,5,2,3,6,4,1184,x,151,sharp_neo,4,2,2,10,0,680,b,40,dualsweeper,4,4,0,10,2,808,a,90,sharp,15,12,3,7,2,769,s+,250
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,178,bravo,TRUE,ochiba,8,5,3,5,2,790,a+,152,splatroller,5,4,1,4,4,779,a-,406,rapid_deco,4,2,2,5,2,718,a+,121,spygadget,1,1,0,8,2,428,a-,50,nzap89,7,5,2,3,3,918,a,99,barrelspinner,1,1,0,6,2,413,a-,55,heroroller_replica,11,11,0,3,4,689,a+,89,wakaba,11,4,7,1,6,940,a+,149
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,312,bravo,FALSE,furo_deco,4,1,3,7,6,1671,x,283,bamboo14mk1,11,8,3,5,6,1290,x,143,sshooter_becchu,3,3,0,6,4,1061,x,333,wakaba,8,4,4,8,5,1364,x,141,dynamo_tesla,12,6,6,4,7,1434,x,71,wakaba,10,3,7,7,7,1352,x,216,jetsweeper_custom,12,7,5,2,6,1317,x,216,hotblaster,13,10,3,4,5,1026,x,80
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,331,bravo,FALSE,kelvin525_deco,11,10,1,10,5,1067,x,248,sshooter_collabo,7,5,2,11,1,929,x,110,kugelschreiber,11,4,7,9,3,970,x,229,rapid_becchu,14,12,2,7,3,1462,x,202,nzap85,16,8,8,7,6,1459,x,303,longblaster,18,12,6,7,4,1054,x,131,furo,13,10,3,7,6,1628,x,139,dualsweeper_custom,10,7,3,12,2,865,x,220
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,63,bravo,TRUE,liter4k,0,0,0,2,0,205,x,264,nzap85,0,0,0,2,0,307,x,168,prime_becchu,0,0,0,3,0,283,x,281,heroroller_replica,2,2,0,2,0,220,x,168,nzap85,1,0,1,1,2,341,x,85,splatroller,4,4,0,0,0,234,x,249,dynamo_becchu,0,0,0,1,1,359,x,271,prime_becchu,6,5,1,0,2,378,x,106
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap89,7,5,2,7,5,1097,x,135,hydra_custom,12,9,3,5,2,764,x,203,prime_becchu,10,7,3,10,2,972,x,239,momiji,5,2,3,8,6,1555,x,195,hissen,17,14,3,9,6,1161,x,22,nzap89,10,7,3,7,6,1154,x,75,jetsweeper,9,1,8,3,6,987,x,133,rapid_becchu,10,8,2,4,6,1008,x,338
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,267,bravo,TRUE,prime_becchu,6,6,0,9,2,780,x,258,longblaster,8,7,1,10,1,683,x,109,dualsweeper_custom,4,4,0,10,3,1168,x,512,nautilus79,7,7,0,11,0,652,x,133,dualsweeper_custom,16,14,2,9,2,733,x,108,prime_becchu,17,12,5,5,3,1125,x,187,splatroller,12,10,2,7,2,767,x,151,jetsweeper_custom,11,4,7,3,4,1047,x,227
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,300,alpha,FALSE,nova_becchu,17,14,3,6,3,1247,x,127,nzap85,12,5,7,4,7,1512,x,210,prime_becchu,9,8,1,7,4,1130,a+,93,splatroller,9,8,1,9,1,977,s+,110,dualsweeper_custom,16,10,6,7,4,1263,x,59,variableroller_foil,4,4,0,9,4,1204,s+,111,screwslosher_neo,11,8,3,7,3,1122,a-,50,sharp_neo,6,4,2,12,5,1458,s,242
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,318,alpha,FALSE,nzap89,9,7,2,6,8,1553,s,348,carbon_deco,12,7,5,8,3,902,s,58,nova,15,11,4,5,5,1129,s,139,hydra_custom,14,8,6,4,5,828,s,307,dynamo_becchu,5,5,0,7,4,1169,s,201,hokusai_hue,6,5,1,6,7,1485,s,305,wakaba,6,4,2,9,5,1369,s,131,longblaster,9,8,1,11,3,1053,s,207
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,151,alpha,TRUE,dualsweeper_custom,10,7,3,1,3,669,a+,120,hydra_custom,8,4,4,2,2,504,a-,30,hokusai_becchu,11,7,4,2,3,734,a,280,bold_7,6,2,4,2,2,599,a-,101,prime_becchu,2,1,1,4,1,458,a+,255,furo,3,2,1,6,2,839,a-,56,clashblaster_neo,2,1,1,5,1,517,a+,154,pablo_hue,3,3,0,5,2,562,a+,80
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,liter4k,15,10,5,6,4,1120,x,264,prime_becchu,15,13,2,7,5,1223,x,106,splatroller_becchu,11,7,4,7,4,996,x,224,nzap85,12,8,4,5,6,1191,x,353,screwslosher_becchu,9,5,4,7,3,998,x,160,nzap85,7,6,1,8,4,1162,x,168,dynamo_becchu,6,4,2,11,4,1249,x,271,nzap85,8,7,1,12,5,1147,x,85
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,279,alpha,TRUE,rapid_becchu,11,8,3,6,3,880,s+,176,barrelspinner_remix,6,4,2,4,5,1030,s+,163,prime_becchu,5,4,1,4,4,939,s+,200,squiclean_g,3,3,0,9,2,745,s+,72,sharp_neo,12,12,0,7,2,1326,s+,154,prime,0,0,0,0,0,0,s+,68,dynamo_tesla,10,7,3,5,4,1097,s+,175,hydra_custom,8,4,4,7,2,704,s+,113
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,80,alpha,TRUE,wakaba,5,2,3,2,2,486,a+,152,barrelspinner_remix,2,2,0,1,1,346,a,78,heroroller_replica,6,5,1,1,2,426,a-,63,hotblaster,5,5,0,3,1,340,a-,366,nzap85,2,1,1,2,1,362,a+,139,nova_becchu,2,2,0,4,0,264,a-,61,squiclean_g,1,1,0,5,0,202,a,58,prime_becchu,3,2,1,3,0,346,a,73
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,314,alpha,FALSE,bold,5,4,1,11,2,847,a-,68,nzap89,11,7,4,5,8,1299,a,29,maneuver_becchu,17,13,4,7,4,1169,a-,64,bamboo14mk1,16,15,1,3,7,1221,a,201,sharp_neo,5,3,2,11,3,976,a-,31,prime_becchu,10,8,2,10,1,1017,a-,52,hissen,11,9,2,9,6,1482,a-,37,nzap89,6,4,2,9,3,1123,a-,30
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,alpha,FALSE,96gal,27,22,5,9,4,1398,x,201,nzap85,17,11,6,10,2,1129,s+,189,splatscope,9,7,2,3,3,829,x,158,l3reelgun_d,10,7,3,8,0,1240,x,241,sputtery,8,7,1,14,1,932,s+,145,nzap85,9,7,2,11,3,1105,s+,154,nzap85,10,8,2,12,1,1131,x,351,bold_7,10,8,2,10,3,959,b-,51
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,96gal_deco,10,5,5,8,4,1320,x,367,wakaba,15,4,11,3,9,1926,x,299,sputtery_clear,13,12,1,11,2,882,x,327,hydra_custom,10,7,3,4,4,917,x,175,bamboo14mk1,9,6,3,7,4,1015,x,351,l3reelgun_d,10,8,2,5,5,1290,x,326,sshooter_collabo,8,7,1,8,4,1214,x,292,momiji,9,5,4,8,4,1291,x,268
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,nova,12,10,2,8,5,1088,x,320,sharp_neo,2,1,1,10,3,1348,x,177,dualsweeper_custom,6,3,3,7,4,1147,x,296,splatroller,12,10,2,13,2,860,x,194,nzap85,14,8,6,6,5,1471,x,151,hissen_hue,21,16,5,8,3,1098,x,50,bamboo14mk1,9,7,2,5,5,1298,x,243,sharp,11,5,6,6,4,958,x,155
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,200,alpha,TRUE,furo_deco,8,5,3,4,3,1180,x,283,parashelter_sorella,7,6,1,5,4,920,x,226,sharp,10,6,4,4,3,564,x,50,prime_becchu,7,5,2,5,2,654,x,169,bucketslosher,5,4,1,4,4,845,x,140,nzap85,6,5,1,7,2,907,x,164,furo,3,2,1,5,4,963,x,100,carbon_deco,7,7,0,6,2,651,x,123
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,279,bravo,TRUE,kelvin525_deco,10,8,2,9,2,672,x,248,nzap85,6,5,1,3,4,0,x,202,screwslosher,12,7,5,6,3,950,x,177,longblaster_necro,12,8,4,9,3,937,x,132,prime_becchu,11,9,2,8,4,886,x,290,quadhopper_black,12,8,4,7,3,989,x,186,nova,10,6,4,7,4,885,x,181,kugelschreiber_hue,9,4,5,7,3,853,x,353
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,wakaba,9,4,5,7,5,1256,a+,152,splatroller,5,5,0,12,3,772,a-,64,sshooter_becchu,5,5,0,10,3,1304,a+,91,dualsweeper,10,8,2,10,3,1167,a+,144,sshooter_becchu,10,6,4,6,7,1479,a,161,soytuber,9,9,0,6,2,800,a,47,hissen_hue,13,9,4,4,5,1168,a,73,sputtery_clear,14,14,0,6,5,1305,a+,87
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,11,9,2,8,2,958,a+,120,sshooter,16,9,7,8,3,1113,a,25,wakaba,12,9,3,7,4,1321,a+,87,hokusai,3,2,1,8,0,549,a,119,sputtery_clear,9,6,3,10,4,977,a+,98,nzap85,12,8,4,9,3,1063,a+,137,splatcharger,7,6,1,3,3,1010,a,183,prime_becchu,12,11,1,7,4,964,a-,57
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,nzap89,8,4,4,8,5,1280,x,135,prime_becchu,7,4,3,10,3,1094,x,239,jetsweeper,7,3,4,7,4,924,x,133,rapid_becchu,13,9,4,9,4,1170,x,98,96gal,7,2,5,4,6,1196,x,163,bold_7,9,8,1,4,8,1423,x,53,rapid_becchu,11,7,4,4,3,898,x,338,prime_becchu,21,16,5,8,4,1142,x,83
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,13,10,3,7,2,1053,x,258,prime_becchu,17,14,3,7,3,1176,x,170,sputtery_clear,15,7,8,9,3,1094,x,371,nautilus47,10,6,4,6,5,875,x,101,bottlegeyser_foil,6,4,2,7,4,1017,x,42,splatroller,15,12,3,9,3,989,x,151,prime_becchu,6,5,1,9,3,1018,x,187,quadhopper_black,10,8,2,12,4,1229,x,152
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,331,alpha,FALSE,dualsweeper,12,6,6,9,7,1390,x,537,sharp,10,6,4,10,8,1303,x,236,dualsweeper_custom,11,6,5,8,5,1531,x,330,screwslosher,19,17,2,10,1,1238,s+,158,liter4k,9,8,1,9,3,1515,x,255,longblaster,13,9,4,9,2,1195,x,207,l3reelgun_d,11,8,3,8,4,1565,x,109,kelvin525_deco,14,12,2,9,4,1189,x,172
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,313,alpha,FALSE,nzap89,20,18,2,2,10,1730,s,348,variableroller_foil,4,2,2,3,8,1324,s,56,dualsweeper_custom,5,4,1,9,0,491,s,76,sharp_neo,14,12,2,7,4,1336,s,109,jetsweeper_custom,6,2,4,5,6,1224,s,141,rapid,9,6,3,12,2,943,s,43,spygadget_becchu,8,6,2,11,2,1079,s,66,sharp_neo,13,7,6,8,6,1605,s,77
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,245,bravo,TRUE,liter4k,3,1,2,5,3,875,x,264,ochiba,6,5,1,6,3,1239,x,293,nzap85,6,4,2,8,3,1016,x,468,nzap85,7,3,4,6,5,1399,x,85,dualsweeper_custom,17,17,0,2,4,1351,x,181,wakaba,10,1,9,3,8,1375,x,178,nzap85,4,3,1,5,4,925,x,168,96gal,11,4,7,3,6,1197,x,260
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,174,alpha,TRUE,nova_becchu,9,5,4,5,2,893,x,127,variableroller_foil,2,1,1,3,3,677,x,167,splatroller,8,6,2,6,1,607,s+,110,sputtery_clear,14,14,0,3,3,907,x,131,hokusai,6,5,1,6,1,661,a+,211,dualsweeper_custom,7,4,3,5,2,930,x,251,bold_7,8,5,3,7,1,670,x,223,longblaster_necro,4,3,1,8,0,425,s+,120
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,267,bravo,TRUE,furo_deco,5,2,3,7,3,1483,x,283,hissen,9,5,4,7,3,799,x,126,nova_becchu,9,6,3,4,5,1229,x,98,prime_becchu,8,8,0,7,2,949,x,169,sshooter_becchu,9,9,0,8,2,1020,x,49,bucketslosher,3,2,1,6,4,1008,x,304,wakaba,13,9,4,3,6,1511,x,84,liter4k,7,5,2,4,6,1196,x,294
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,alpha,FALSE,96gal,18,14,4,10,5,1351,x,201,nzap85,10,6,4,6,4,1272,s+,189,splatscope,9,7,2,4,3,892,x,158,l3reelgun_d,11,5,6,5,4,1096,x,241,sshooter_collabo,14,12,2,9,2,1005,x,222,nzap85,7,4,3,5,3,1138,s+,141,52gal_becchu,5,2,3,10,1,820,a-,57,sputtery_clear,8,7,1,8,4,1706,s+,150
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,splatroller,1,1,0,1,2,721,,68,splatroller,8,6,2,5,1,699,,94,prime_collabo,4,4,0,4,1,643,,21,dualsweeper,3,2,1,3,0,466,,33,promodeler_pg,4,4,0,4,3,1127,,36,furo_deco,5,5,0,2,2,690,,83,bucketslosher,6,4,2,2,1,580,,9,nzap85,0,0,0,5,0,57,,50
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,nova,10,10,0,9,3,1037,x,320,kugelschreiber_hue,7,5,2,7,1,979,x,144,52gal_becchu,16,14,2,7,4,1095,x,177,squiclean_a,13,5,8,5,5,955,x,88,hissen_hue,6,3,3,11,2,871,x,363,hotblaster_custom,14,12,2,8,0,837,x,130,liter4k,7,7,0,6,5,1270,x,138,dualsweeper_custom,7,6,1,9,3,1091,x,147
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,kelvin525_deco,14,12,2,8,4,897,x,248,pablo,13,8,5,7,7,1660,x,328,nzap89,6,5,1,8,6,1458,x,85,screwslosher,6,5,1,5,4,902,x,177,octoshooter_replica,9,7,2,9,4,917,x,212,rapid_deco,8,5,3,8,0,1001,x,151,furo,12,8,4,7,6,0,x,97,bucketslosher_soda,11,8,3,6,2,1195,x,173
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,dualsweeper_custom,11,8,3,7,3,1346,a+,120,sputtery_clear,13,9,4,11,5,1217,a+,98,96gal,9,6,3,13,3,1014,a+,40,carbon_deco,11,7,4,10,3,892,a+,50,sputtery_clear,16,14,2,7,5,1339,a+,76,dynamo_becchu,11,7,4,7,4,1146,a+,57,sputtery_clear,9,7,2,8,4,1161,a+,106,hokusai,14,11,3,8,0,803,a,119
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper,5,4,1,5,6,1248,a+,152,nzap89,7,3,4,7,3,1106,a,57,nzap85,7,6,1,12,2,918,a-,56,nzap85,6,5,1,7,3,1098,a-,36,promodeler_pg,11,5,6,5,6,1456,a-,60,hydra,7,4,3,5,2,735,a,53,nzap89,16,14,2,2,8,1271,a-,101,nzap85,10,7,3,6,5,1140,a-,241
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,133,alpha,TRUE,nzap89,5,1,4,3,3,515,x,135,nova,13,12,1,0,4,623,x,282,96gal,7,2,5,1,4,571,x,163,rapid_becchu,5,3,2,1,2,541,x,259,nova_becchu,0,0,0,4,0,321,x,123,explosher,1,0,1,2,2,606,x,338,prime_becchu,2,2,0,5,1,474,x,83,rapid_becchu,3,3,0,7,0,487,x,98
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,prime_becchu,12,10,2,9,2,947,x,258,parashelter_sorella,18,14,4,8,2,676,x,71,splatscope,7,5,2,11,2,717,x,124,liter4k,11,8,3,8,5,1192,x,316,hydra_custom,19,13,6,6,4,977,x,125,squiclean_g,7,6,1,10,2,753,x,86,sshooter_collabo,11,8,3,10,3,937,x,169,liter4k_custom,10,9,1,12,0,593,x,149
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,212,alpha,TRUE,dualsweeper,5,2,3,5,5,1101,x,537,screwslosher,11,8,3,6,1,825,s+,158,dualsweeper_custom,4,4,0,4,3,1019,x,330,sharp,11,10,1,6,4,924,x,236,nautilus79,12,12,0,4,3,984,x,326,longblaster,8,6,2,5,2,950,x,358,nzap89,4,3,1,8,2,733,,143,nzap85,2,0,2,7,2,905,s+,70
2020-07-03T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,bold,7,6,1,0,3,955,,68,sharp_neo,10,6,4,3,1,961,,65,prime,6,4,2,3,2,732,,38,bucketslosher,9,7,2,3,1,484,,9,dualsweeper,5,5,0,8,1,874,,14,maneuver,3,3,0,7,1,840,,94,nzap85,2,1,1,6,1,492,,33,nzap85,0,0,0,2,0,181,,50
2020-07-03T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,bbass,318,bravo,FALSE,nova_becchu,11,10,1,7,5,1339,x,127,hydra_custom,8,3,5,7,4,1052,s+,110,longblaster,7,5,2,9,2,813,a,57,variableroller_foil,5,5,0,9,5,1409,s+,66,herospinner_replica,13,8,5,4,4,1001,x,172,jetsweeper_custom,17,10,7,5,6,1237,x,237,splatspinner,13,11,2,7,4,1362,x,220,splatspinner,8,3,5,7,3,1287,s+,321
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,furo_deco,9,6,3,6,3,1606,x,283,clashblaster_neo,11,7,4,8,3,753,x,141,jetsweeper,2,2,0,6,9,1516,x,130,barrelspinner_remix,8,7,1,8,4,1074,x,187,sshooter_becchu,8,8,0,5,6,1449,x,114,prime_becchu,6,6,0,3,6,1312,x,215,longblaster,14,11,3,9,2,1132,x,232,hydra_custom,7,2,5,5,4,1038,x,113
2020-07-03T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,310,bravo,FALSE,liter4k,9,8,1,7,5,1347,x,264,rapid_becchu,10,8,2,5,4,1201,x,139,jetsweeper,6,4,2,8,6,1264,x,123,screwslosher_becchu,7,5,2,8,4,1191,x,269,prime_becchu,16,14,2,3,6,1223,x,314,dualsweeper_custom,7,3,4,8,4,1649,x,95,splatcharger_becchu,3,2,1,8,3,1022,x,184,variableroller_foil,9,9,0,6,5,1046,x,119
