# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,10,9,1,10,4,1139,s+,77,bold_neo,17,14,3,6,8,1440,s+,75,soytuber,19,15,4,3,2,929,s+,184,nzap85,14,8,6,9,3,1099,s+,426,maneuver_collabo,9,6,3,12,3,1037,s+,114,jetsweeper_custom,9,6,3,10,4,930,s+,223,hissen_hue,11,9,2,11,4,1257,s+,92,sshooter_becchu,13,7,6,13,4,1110,s+,105
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,159,bravo,TRUE,sharp,4,3,1,3,2,692,a,71,dualsweeper_custom,5,4,1,3,3,900,x,124,dualsweeper,4,3,1,4,3,751,s,126,explosher_custom,2,0,2,4,1,621,s+,174,nzap85,7,5,2,3,3,778,x,200,wakaba,6,1,5,1,4,920,a,297,nzap85,6,3,3,3,3,796,s+,166,l3reelgun_becchu,5,4,1,3,3,645,a-,122
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,299,alpha,TRUE,sshooter_collabo,14,10,4,6,1,867,b+,116,nova_becchu,19,13,6,7,5,801,b-,65,splatroller,17,15,2,4,5,689,b+,102,furo_deco,5,3,2,9,5,1088,b+,67,splatroller,10,9,1,14,1,725,b-,34,sshooter,3,2,1,7,3,655,b,51,splatcharger_becchu,9,8,1,11,1,666,b+,68,maneuver,8,7,1,9,3,928,b,56
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,310,alpha,FALSE,splatroller,16,14,2,7,3,1044,s+,198,sshooter_collabo,11,10,1,4,6,1334,s+,161,jetsweeper,5,3,2,3,8,1370,s+,165,hissen,8,4,4,6,4,964,s+,141,sharp,7,4,3,11,3,707,s+,145,ochiba,8,8,0,5,6,1431,s+,273,52gal_becchu,7,4,3,7,6,1246,s+,174,spygadget,8,3,5,9,7,1430,s+,46
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bamboo14mk1,7,5,2,5,7,1497,x,301,bucketslosher_soda,10,9,1,13,2,835,x,300,h3reelgun,8,1,7,7,8,1453,x,96,clashblaster,8,6,2,11,0,746,x,479,hydra_custom,15,13,2,6,2,769,x,412,dualsweeper_custom,14,9,5,2,6,1516,x,208,momiji,13,7,6,6,5,1504,x,128,nova_becchu,9,7,2,7,3,879,x,246
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,liter4k,13,4,9,4,6,1378,x,270,dualsweeper_custom,11,9,2,7,3,1107,x,73,bamboo14mk1,21,16,5,6,3,1202,x,150,splatroller,9,8,1,7,3,929,x,201,dynamo_becchu,5,5,0,6,4,1361,x,208,bamboo14mk1,12,9,3,10,4,1170,x,353,explosher_custom,6,3,3,11,1,890,x,80,prime_becchu,9,7,2,10,3,1085,x,153
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,rapid_elite,9,5,4,2,5,1051,x,91,longblaster,13,11,2,11,1,842,x,318,wakaba,5,4,1,5,6,1536,x,198,splatspinner,11,9,2,7,3,1086,x,103,hokusai_hue,2,2,0,9,5,1200,x,139,longblaster_necro,14,11,3,8,5,1082,x,202,jetsweeper,11,4,7,5,8,1257,x,171,52gal_becchu,8,7,1,7,2,713,x,190
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,83,bravo,TRUE,sharp,1,1,0,3,1,293,a,71,dualsweeper_custom,2,2,0,2,1,475,x,124,dualsweeper,1,1,0,2,2,518,s,126,explosher_custom,0,0,0,2,0,487,s+,174,nzap85,5,2,3,1,1,471,x,174,dualsweeper_custom,3,3,0,1,1,454,b+,52,quadhopper_black,3,2,1,1,1,330,s+,146,jetsweeper_custom,3,2,1,1,1,409,s+,139
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,153,alpha,TRUE,prime_becchu,3,3,0,6,1,564,s+,77,sputtery_clear,4,3,1,5,0,381,s+,94,splatroller,8,8,0,5,1,559,s+,72,nzap85,16,11,5,1,4,932,s+,108,splatroller,3,2,1,7,1,382,s+,64,splatroller,10,10,0,7,1,538,s+,79,dualsweeper_custom,3,2,1,7,1,605,s+,105,nzap85,8,3,5,4,3,903,s+,66
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,155,alpha,TRUE,kelvin525_deco,5,5,0,1,3,550,x,113,kugelschreiber_hue,6,5,1,3,1,702,x,93,liter4k,4,2,2,3,2,621,x,88,parashelter_sorella,3,0,3,2,2,692,x,103,parashelter_sorella,4,4,0,4,1,568,x,233,nzap85,3,1,2,1,3,907,x,247,rapid_becchu,3,2,1,2,2,610,x,117,bucketslosher_soda,3,2,1,5,1,546,x,274
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,77,bravo,TRUE,splatroller,3,1,2,3,0,206,s+,198,dualsweeper_custom,0,0,0,2,1,370,s+,160,rapid_becchu,1,1,0,5,0,232,s+,237,ochiba,3,3,0,1,2,683,s+,273,momiji,5,3,2,1,2,225,s+,314,clashblaster_neo,4,4,0,3,1,263,s+,368,dualsweeper_custom,5,2,3,1,1,403,s+,212,spygadget,3,2,1,0,4,614,s+,46
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,122,bravo,TRUE,variableroller_foil,4,3,1,2,3,686,s+,141,l3reelgun,0,0,0,5,2,724,s+,257,bold_neo,0,0,0,4,3,631,s+,99,nzap83,2,2,0,5,0,525,s+,182,dynamo_becchu,9,7,2,0,5,779,s+,185,nzap85,6,4,2,1,4,850,s+,199,momiji,1,1,0,1,4,645,s+,535,hissen_hue,6,4,2,3,2,524,s+,160
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_collabo,9,5,4,7,2,977,b+,116,dualsweeper,15,11,4,5,5,1418,b,43,hydra,11,7,4,4,1,913,b+,38,splatroller,10,9,1,8,1,665,b+,35,hissen_hue,11,6,5,9,3,894,b+,46,jetsweeper,10,7,3,6,8,1463,b,65,barrelspinner_remix,3,2,1,9,2,557,b,51,prime_becchu,9,9,0,9,3,979,b-,68
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,115,alpha,TRUE,sharp,4,2,2,1,1,416,a,71,dualsweeper,5,5,0,1,2,533,s,126,dynamo_becchu,3,2,1,0,2,677,s+,174,dualsweeper_custom,3,2,1,1,1,611,x,124,splatspinner,1,1,0,1,4,982,x,66,wakaba,1,1,0,3,2,456,a-,43,hokusai_hue,1,1,0,5,0,319,s,41,nzap85,0,0,0,2,2,528,b-,27
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bamboo14mk1,5,4,1,7,5,1337,x,301,hokusai_hue,8,6,2,10,3,835,x,219,wakaba,16,5,11,4,7,1843,x,146,clashblaster,12,12,0,14,0,898,x,479,hydra_custom,15,9,6,9,2,806,x,412,dualsweeper_custom,17,12,5,6,4,1372,x,185,momiji,11,9,2,6,7,1506,x,257,wakaba,11,5,6,6,7,1398,x,180
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,103,bravo,TRUE,prime_becchu,1,1,0,4,1,365,s+,77,spygadget_sorella,1,1,0,2,2,449,s+,155,hotblaster_custom,1,1,0,4,1,384,s+,226,h3reelgun_d,1,1,0,4,1,413,s+,199,sputtery_clear,4,2,2,1,2,337,s+,109,sshooter_collabo,6,3,3,2,2,444,s+,78,barrelspinner_remix,5,4,1,0,3,545,s+,43,prime_becchu,5,5,0,1,2,553,s+,198
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,301,bravo,FALSE,splatroller,13,9,4,8,1,816,s+,198,kelvin525_becchu,14,10,4,6,4,1017,s+,51,jetsweeper,15,8,7,4,8,1089,s+,126,splatcharger,7,7,0,7,3,740,s+,131,sharp,11,6,5,9,2,836,s+,297,hydra_custom,8,7,1,10,2,859,s+,246,dynamo,9,6,3,5,5,1076,s+,112,bucketslosher,6,6,0,10,4,1170,s+,220
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,196,bravo,TRUE,dualsweeper_custom,9,5,4,6,2,905,x,215,nzap85,5,5,0,4,5,1001,x,138,nzap85,5,1,4,4,4,866,x,264,rapid_becchu,3,2,1,5,3,724,x,401,splatspinner,8,7,1,2,4,1255,x,89,l3reelgun_becchu,7,7,0,4,2,795,x,354,nzap85,6,3,3,4,2,898,x,476,dynamo_becchu,5,2,3,3,3,892,x,427
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,hissen,9,6,3,11,4,1075,a-,60,dualsweeper,12,10,2,5,6,1160,a,71,explosher_custom,4,4,0,9,4,1224,a-,58,bold,10,8,2,6,4,1415,a-,58,sshooter_becchu,11,7,4,6,5,1401,a-,135,heroroller_replica,6,5,1,9,3,665,a-,78,bold_7,8,7,1,9,6,1400,a-,160,hissen_hue,12,11,1,7,4,1351,a-,231
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,145,bravo,TRUE,liter4k,0,0,0,1,3,870,x,270,longblaster_necro,4,4,0,4,2,577,x,156,prime_becchu,1,1,0,8,1,451,x,228,bamboo14mk1,3,2,1,3,2,550,x,365,kugelschreiber_hue,6,3,3,1,2,569,x,279,campingshelter_camo,8,6,2,3,3,709,x,157,liter4k_scope_custom,4,4,0,1,4,735,x,135,prime_becchu,4,3,1,2,3,776,x,198
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,252,bravo,TRUE,kelvin525_deco,4,3,1,9,2,638,x,114,parashelter_sorella,7,6,1,7,5,1151,x,103,liter4k,6,5,1,2,6,1316,x,88,kugelschreiber_hue,4,1,3,5,5,1193,x,93,sharp_neo,10,8,2,5,6,1603,x,542,nzap85,8,6,2,5,4,1068,x,303,bucketslosher_soda,8,7,1,3,4,941,x,364,liter4k_scope,2,2,0,2,4,1014,x,130
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,177,bravo,TRUE,rapid_elite,4,2,2,6,3,775,x,91,nzap85,3,2,1,8,1,814,x,204,sshooter_becchu,2,2,0,7,2,732,x,154,splatroller,5,5,0,9,0,484,x,80,wakaba,11,4,7,3,4,920,x,198,jetsweeper_custom,13,8,5,3,3,631,x,140,longblaster_necro,16,13,3,3,3,561,x,164,parashelter_sorella,12,5,7,2,5,1058,x,536
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,307,alpha,FALSE,variableroller_foil,9,7,2,8,7,1473,s+,141,jetsweeper_custom,9,6,3,3,7,1198,s+,219,hissen_hue,8,7,1,7,5,1242,s+,160,bold_neo,7,6,1,3,10,1634,s+,99,dualsweeper_custom,8,6,2,6,5,1666,s+,187,ochiba,6,3,3,3,3,1455,s+,180,heroroller_replica,10,10,0,11,2,903,s+,152,liter4k_scope,4,2,2,6,6,1463,s+,252
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,78,bravo,TRUE,sharp,0,0,0,3,1,247,a,71,dualsweeper,2,2,0,2,2,352,s,126,dualsweeper_custom,2,1,1,2,1,387,x,124,dynamo_becchu,0,0,0,3,1,308,s+,174,liter4k,6,4,2,0,1,388,x,131,kelvin525,4,2,2,0,1,288,s,97,spygadget,3,3,0,2,1,307,x,108,dynamo,1,1,0,1,0,235,a,49
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,171,alpha,TRUE,prime_becchu,9,6,3,5,3,774,s+,77,spygadget_sorella,7,2,5,5,3,753,s+,155,hydra_custom,9,8,1,4,2,548,s+,113,nzap85,9,7,2,4,2,660,s+,381,nzap85,10,9,1,5,2,656,s+,216,furo,2,1,1,8,2,693,s+,39,jetsweeper,3,2,1,5,3,565,s+,198,squiclean_a,9,6,3,6,3,750,s+,250
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,78,alpha,TRUE,liter4k,3,2,1,1,2,400,x,270,dynamo_becchu,2,1,1,2,2,321,x,290,longblaster_necro,3,3,0,1,2,357,x,156,quadhopper_black,6,6,0,1,1,359,x,121,prime_becchu,0,0,0,2,0,307,x,198,carbon_deco,3,3,0,4,0,240,x,405,rapid_elite_deco,1,1,0,3,0,275,x,119,nautilus79,1,1,0,3,1,385,x,160
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,84,alpha,TRUE,sharp,4,4,0,1,1,350,a,71,dualsweeper,6,3,3,1,1,295,s,126,explosher,4,3,1,0,1,509,s+,174,dualsweeper_custom,3,0,3,1,1,436,x,124,sshooter,2,2,0,3,1,285,b+,21,sshooter_becchu,1,1,0,1,2,328,b+,59,sharp_neo,0,0,0,3,1,464,s,72,wakaba,0,0,0,3,0,359,c+,30
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,213,alpha,TRUE,dualsweeper_custom,5,5,0,2,4,1130,x,215,nzap85,7,4,3,1,5,997,x,264,rapid_becchu,6,5,1,5,2,735,x,401,nzap85,5,2,3,2,3,853,x,138,nova,6,6,0,5,3,807,b+,32,barrelspinner_remix,4,3,1,5,4,864,s+,57,h3reelgun_d,2,1,1,4,4,981,a-,36,splatspinner,1,0,1,2,4,1131,s+,59
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,327,alpha,FALSE,rapid_elite,14,9,5,6,5,1061,x,91,squiclean_a,11,1,10,7,5,922,x,248,nzap85,10,8,2,10,5,1161,x,206,sshooter_collabo,10,5,5,7,7,1268,x,155,carbon_deco,15,10,5,7,3,894,x,74,prime_becchu,10,6,4,5,5,1232,x,99,h3reelgun_d,10,5,5,7,5,1563,x,384,hydra_custom,12,7,5,4,4,979,x,297
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,311,bravo,FALSE,hotblaster_custom,14,9,5,7,4,1046,x,301,sputtery_clear,13,8,5,10,4,1250,x,157,pablo,8,6,2,10,4,1177,x,210,prime_becchu,8,8,0,6,4,1076,x,438,maneuver_becchu,11,10,1,6,5,1331,x,281,hotblaster_custom,13,6,7,10,4,894,x,138,pablo_hue,11,9,2,10,7,1459,x,276,prime_becchu,11,8,3,6,4,1073,x,134
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,300,alpha,FALSE,kelvin525_deco,13,11,2,9,3,903,x,114,liter4k,12,8,4,4,5,1322,x,88,kugelschreiber_hue,8,6,2,3,5,1545,x,93,campingshelter_camo,5,0,5,8,5,1184,x,103,96gal,12,9,3,7,4,1317,x,85,bamboo14mk1,11,7,4,5,6,1461,x,215,wakaba,9,3,6,7,7,1452,x,433,dualsweeper_custom,7,5,2,6,3,1093,x,459
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,205,bravo,TRUE,liter4k,2,2,0,2,4,1183,x,270,maneuver_collabo,7,5,2,9,2,741,x,290,nzap85,4,3,1,7,1,706,x,268,dualsweeper_custom,7,7,0,10,0,604,x,234,prime_becchu,18,16,2,3,4,989,x,154,maneuver_collabo,7,6,1,5,3,786,x,251,jetsweeper_custom,8,4,4,4,3,805,x,114,explosher,6,2,4,5,2,877,x,79
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,88,alpha,TRUE,nzap85,3,2,1,1,2,464,a,71,explosher,7,6,1,0,0,538,s+,174,dualsweeper_custom,3,1,2,1,1,442,x,124,dualsweeper,3,1,2,3,0,306,s,126,sputtery_hue,3,1,2,3,2,443,a-,50,prime_becchu,2,2,0,2,2,510,b+,37,carbon_deco,2,2,0,2,1,349,x,171,carbon_deco,0,0,0,3,1,338,a-,69
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,154,bravo,TRUE,dualsweeper,2,2,0,4,3,817,x,541,dualsweeper_custom,3,3,0,3,2,687,x,249,nzap85,3,1,2,2,3,845,s+,210,heromaneuver_replica,2,1,1,4,3,627,x,376,hissen_hue,8,7,1,3,2,749,x,300,sshooter_becchu,2,2,0,1,3,679,x,198,furo_deco,3,2,1,2,3,995,x,254,h3reelgun_d,7,2,5,1,4,885,x,341
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,variableroller_foil,8,7,1,4,8,1519,s+,141,hydra_custom,8,4,4,7,2,589,s+,110,sshooter,9,7,2,8,4,784,s+,89,hissen_hue,15,14,1,7,5,1232,s+,92,splatroller,8,6,2,11,0,752,s+,92,hotblaster,4,3,1,10,2,661,s+,49,splatscope_becchu,9,7,2,6,5,1434,s+,209,prime_becchu,11,10,1,6,1,0,s+,234
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,300,bravo,FALSE,dualsweeper_custom,4,3,1,8,3,1163,x,215,rapid_becchu,12,6,6,3,5,1389,x,401,nzap85,9,7,2,7,6,1431,x,264,nzap85,7,4,3,6,5,1224,x,138,l3reelgun_d,15,13,2,5,5,1436,x,158,sshooter_collabo,12,7,5,6,4,1218,s+,212,nzap85,6,2,4,6,6,1310,s+,90,liter4k_scope,4,2,2,3,6,1322,x,86
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,181,alpha,TRUE,nzap85,6,3,3,3,2,719,a,71,dualsweeper,8,7,1,2,3,870,s,126,dualsweeper_custom,4,3,1,1,4,1113,x,124,explosher,1,0,1,1,4,1084,s+,174,nova_becchu,5,4,1,2,5,1175,s+,100,nzap85,4,2,2,5,2,0,s+,62,hydra_custom,3,1,2,3,2,631,b+,49,dualsweeper,2,0,2,3,2,786,b-,42
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,307,alpha,FALSE,dualsweeper,11,8,3,5,6,1404,x,541,nzap85,9,5,4,4,7,1587,s+,210,dualsweeper_custom,5,2,3,4,3,1252,x,249,heromaneuver_replica,14,7,7,2,6,1301,x,376,dynamo_becchu,0,0,0,6,7,1715,x,60,splatroller,5,5,0,6,2,785,s,152,prime_becchu,5,5,0,4,6,1415,x,340,promodeler_rg,8,5,3,6,5,1470,x,249
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,rapid_elite,7,5,2,7,3,807,x,91,liter4k_scope,4,3,1,7,3,1122,x,175,explosher,14,11,3,6,7,1646,x,245,h3reelgun_d,8,6,2,4,6,1283,x,384,dynamo_becchu,3,2,1,10,3,1109,x,475,liter4k_scope,11,9,2,3,7,1522,x,80,jetsweeper_custom,7,6,1,7,4,0,x,142,dualsweeper_custom,9,7,2,6,4,1277,x,113
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,300,alpha,FALSE,kelvin525_deco,7,7,0,7,3,959,x,114,campingshelter_camo,13,6,7,8,4,1267,x,103,kugelschreiber_hue,7,4,3,2,5,1487,x,93,liter4k,6,5,1,1,5,1437,x,88,splatspinner_becchu,10,8,2,6,5,1427,x,232,nzap89,6,4,2,4,8,1450,x,220,clashblaster_neo,5,4,1,6,5,922,s+,115,h3reelgun_d,2,2,0,6,6,1566,x,115
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,320,bravo,FALSE,hotblaster_custom,10,9,1,9,4,933,x,301,pablo_hue,9,3,6,5,6,1499,x,254,jetsweeper_custom,7,2,5,8,7,1308,x,117,pablo,15,13,2,7,6,1523,x,210,bamboo14mk1,8,6,2,5,7,1434,x,155,pablo_hue,11,6,5,9,5,1398,x,276,sputtery_clear,11,7,4,9,6,1247,x,157,prime_becchu,12,10,2,4,4,1075,x,438
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,variableroller_foil,11,7,4,6,6,1351,s+,141,nzap89,10,6,4,6,6,1347,s+,144,splatroller,9,8,1,7,5,1324,s+,59,rapid,9,5,4,7,1,789,s+,133,heroroller_replica,5,5,0,8,2,886,s+,123,nzap89,10,9,1,5,6,1591,s+,90,pablo_permanent,6,5,1,8,4,1001,s+,189,longblaster,9,6,3,6,3,1168,s+,64
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,181,alpha,TRUE,nzap85,12,5,7,2,4,852,a,71,dualsweeper_custom,8,7,1,3,2,990,x,124,dualsweeper,6,3,3,3,3,867,s,126,explosher,2,0,2,2,3,909,s+,174,sshooter_collabo,8,6,2,4,3,797,s,124,furo_deco,4,3,1,3,5,1118,a,71,nzap85,3,1,2,6,3,809,s+,113,dynamo_becchu,1,0,1,2,4,727,a-,40
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,300,alpha,FALSE,dualsweeper_custom,7,6,1,6,4,1365,x,215,nzap85,18,11,7,3,7,1638,x,138,rapid_becchu,13,11,2,6,3,1127,x,401,explosher_custom,7,2,5,1,5,1486,x,264,variableroller_foil,8,8,0,7,7,1512,x,131,furo_deco,5,4,1,8,4,1597,x,118,sharp_neo,4,2,2,8,4,1314,x,215,barrelspinner_remix,2,2,0,7,4,1029,s+,126
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,liter4k,8,6,2,7,4,1076,x,270,barrelspinner_remix,10,7,3,7,5,1047,x,177,prime_collabo,13,9,4,7,4,1043,x,460,sshooter,10,8,2,1,3,877,x,98,liter4k,3,3,0,8,2,948,x,245,furo,12,10,2,7,6,1573,x,198,jetsweeper_custom,6,4,2,7,5,926,x,69,prime_becchu,8,5,3,9,1,674,x,107
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,74,alpha,TRUE,dualsweeper,4,2,2,1,1,358,x,541,nzap85,5,4,1,1,1,455,s+,210,dualsweeper_custom,3,2,1,1,1,295,x,250,heromaneuver_replica,5,3,2,0,1,312,x,376,kelvin525_becchu,2,0,2,2,1,308,a,88,kelvin525_becchu,2,2,0,4,1,268,x,226,nzap85,1,0,1,3,1,359,x,178,nzap85,1,1,0,2,1,426,s+,37
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,181,bravo,TRUE,nzap85,5,2,3,5,3,699,a,71,explosher,4,3,1,3,3,1031,s+,174,dualsweeper_custom,4,3,1,5,2,891,x,124,dualsweeper,2,2,0,5,3,838,s,126,hissen,10,8,2,5,2,839,x,187,dynamo_tesla,6,3,3,2,3,862,x,120,nova_becchu,6,6,0,2,2,781,s+,148,l3reelgun_d,2,1,1,1,4,882,s,92
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,88,bravo,TRUE,parashelter_sorella,0,0,0,3,0,345,a,95,prime_becchu,3,3,0,5,0,281,a+,55,52gal_becchu,1,1,0,5,0,277,a,49,hissen_hue,2,2,0,4,1,383,a+,75,splatroller,5,4,1,1,3,458,a,62,bold_7,9,9,0,3,1,359,a+,77,liter4k_scope,5,3,2,0,2,415,a+,449,sshooter_becchu,2,1,1,2,2,361,a,90
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,86,alpha,TRUE,kelvin525_deco,4,4,0,1,1,337,x,114,kugelschreiber_hue,5,4,1,1,1,420,x,93,liter4k,4,4,0,0,1,428,x,88,campingshelter_camo,2,1,1,2,0,263,x,103,sshooter_collabo,3,3,0,4,1,517,x,441,wakaba,1,1,0,3,1,418,x,316,jetsweeper_custom,0,0,0,3,1,345,x,206,hotblaster_custom,0,0,0,3,0,215,x,443
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,125,bravo,TRUE,dualsweeper,4,1,3,3,2,542,x,541,nzap85,3,1,2,3,3,889,s+,210,heromaneuver_replica,4,2,2,1,2,518,x,376,dualsweeper_custom,3,2,1,3,2,594,x,250,campingshelter_camo,2,1,1,2,1,509,x,301,kugelschreiber_hue,4,3,1,0,2,596,x,118,dualsweeper_custom,4,4,0,3,1,521,x,210,squiclean_b,2,2,0,1,2,704,x,163
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,153,alpha,TRUE,variableroller_foil,8,6,2,2,5,863,s+,141,rapid,7,3,4,3,1,480,s+,133,sshooter_becchu,8,4,4,2,5,840,s+,205,explosher_custom,3,3,0,3,2,752,s+,288,pablo_permanent,5,3,2,4,1,709,s+,189,dynamo_becchu,4,4,0,4,3,800,s+,186,nzap85,0,0,0,5,2,698,s+,500,kelvin525_becchu,4,3,1,3,1,485,s+,187
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,rapid_elite,16,9,7,3,5,1089,x,91,nzap85,27,14,13,6,7,1412,x,67,splatcharger_collabo,9,8,1,2,4,901,x,167,nautilus79,10,6,4,10,5,749,x,470,squiclean_a,6,4,2,13,4,756,x,147,nova,11,7,4,9,4,1010,x,104,bucketslosher,5,3,2,10,4,946,x,161,hydra_custom,9,6,3,5,4,967,x,268
2020-07-08T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hotblaster_custom,14,11,3,6,3,803,x,301,squiclean_g,10,8,2,6,6,854,x,80,furo,9,7,2,10,4,1326,x,70,herocharger_replica,9,7,2,6,1,820,x,140,clashblaster_neo,11,7,4,8,3,1071,x,157,hydra_custom,7,4,3,11,2,534,x,86,96gal_deco,15,13,2,6,4,1266,x,233,splatscope,6,4,2,8,3,812,x,142
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,liter4k,9,8,1,6,5,1299,x,226,kelvin525_becchu,10,7,3,8,5,1114,x,233,wakaba,8,5,3,7,7,1538,x,114,sshooter_becchu,5,5,0,8,4,1237,x,177,momiji,12,11,1,7,6,1546,x,345,h3reelgun,11,7,4,8,7,1396,x,176,splatroller,10,8,2,6,3,744,x,70,dualsweeper_custom,8,3,5,4,5,1501,x,170
2020-07-08T12:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,228,bravo,TRUE,kelvin525_deco,5,4,1,7,3,537,x,114,campingshelter_camo,5,4,1,6,4,904,x,103,liter4k,3,3,0,4,4,911,x,88,kugelschreiber_hue,2,2,0,3,4,1177,x,93,campingshelter_camo,9,7,2,4,3,792,x,124,herospinner_replica,9,6,3,4,3,992,x,432,96gal,8,5,3,4,4,922,x,331,screwslosher_becchu,7,2,5,1,4,969,x,66
