# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,312,bravo,FALSE,nzap85,9,6,3,8,5,1414,s+,347,prime,13,8,5,7,4,1319,s+,117,dualsweeper_custom,4,3,1,9,3,1223,s+,384,heroroller_replica,10,9,1,8,1,1068,s+,200,hissen_hue,13,10,3,7,5,1551,s+,109,dualsweeper_custom,14,9,5,6,3,1417,s+,235,squiclean_g,6,5,1,5,2,1087,s+,119,prime_becchu,10,8,2,8,1,870,s+,72
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nova_becchu,9,9,0,7,4,1221,s,139,longblaster_necro,6,5,1,2,5,1197,s+,102,nzap85,6,4,2,6,4,1090,a+,84,hydra_custom,3,2,1,5,3,854,s+,181,momiji,4,2,2,3,7,1627,s+,198,dualsweeper_custom,3,1,2,7,3,1093,a-,366,bamboo14mk1,10,10,0,1,5,982,x,225,variableroller_foil,8,7,1,9,3,849,s,266
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,sumeshi,267,alpha,TRUE,hydra_custom,12,6,6,6,2,645,x,177,nzap85,20,8,12,4,6,1333,a,92,octoshooter_replica,21,17,4,7,3,1039,x,187,rapid_becchu,15,10,5,5,4,914,x,111,furo,9,6,3,10,3,1133,c+,126,sputtery_clear,6,4,2,11,2,840,a+,61,parashelter_sorella,11,8,3,9,3,822,s+,95,parashelter_sorella,6,4,2,11,1,697,x,333
2020-07-01T12:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,1,1,0,1,2,797,,139,l3reelgun,0,0,0,4,0,866,,68,sshooter,0,0,0,5,0,670,,5,kelvin525_deco,0,0,0,3,2,556,,37,jetsweeper,3,2,1,1,4,897,,246,jetsweeper_custom,8,8,0,1,4,877,,293,nzap89,1,1,0,1,3,856,,97,bold_neo,2,0,2,0,3,738,,114
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,302,alpha,FALSE,bold_7,12,9,3,8,4,1265,x,219,nzap89,10,7,3,6,6,1444,x,219,dualsweeper_custom,7,6,1,6,4,1436,x,205,hydra_custom,18,10,8,4,4,1051,x,161,dualsweeper_custom,6,4,2,5,4,1495,x,205,spygadget_becchu,6,5,1,9,3,1384,x,221,hotblaster_custom,11,9,2,8,4,1030,x,97,jetsweeper,12,6,6,10,3,1015,x,105
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,221,bravo,TRUE,hydra_custom,12,10,2,5,1,726,s+,226,dualsweeper_custom,11,7,4,7,2,1114,s+,123,dualsweeper_custom,4,3,1,4,2,1060,s+,142,wakaba,6,1,5,7,3,902,s+,171,spygadget,8,4,4,6,1,1008,s+,308,bold_7,5,4,1,6,4,1005,s+,217,prime_becchu,15,10,5,3,3,957,s+,157,dualsweeper_custom,7,5,2,6,2,946,s+,215
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,300,alpha,FALSE,prime_becchu,10,10,0,5,2,869,s+,129,dualsweeper_custom,8,4,4,6,3,1080,x,208,dualsweeper_custom,9,7,2,7,3,1031,x,141,bamboo14mk1,11,10,1,5,4,929,x,363,dualsweeper_custom,8,4,4,6,2,1261,x,339,screwslosher,11,10,1,8,1,986,x,489,hissen,5,3,2,6,3,784,x,445,hotblaster_custom,10,6,4,11,0,618,x,235
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,215,bravo,TRUE,barrelspinner_remix,2,1,1,6,3,753,x,222,variableroller_foil,3,3,0,8,3,966,x,259,variableroller,7,7,0,6,3,849,x,308,dualsweeper_custom,4,3,1,9,1,737,s+,157,screwslosher,9,7,2,3,4,973,x,511,parashelter_sorella,6,4,2,3,4,973,x,109,sshooter_collabo,11,9,2,5,4,880,x,90,heroroller_replica,12,9,3,3,3,799,x,365
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,303,alpha,FALSE,dynamo_tesla,4,2,2,4,5,1110,x,226,nova,17,13,4,8,4,1294,x,426,hotblaster_custom,13,11,2,8,3,1017,x,185,parashelter_sorella,13,9,4,9,1,905,x,636,barrelspinner_remix,9,5,4,6,4,1364,x,321,herobrush_replica,16,12,4,8,4,1189,x,331,maneuver_collabo,8,6,2,13,2,1008,x,319,hotblaster_custom,10,6,4,8,4,839,x,449
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nova,14,12,2,2,6,792,x,415,variableroller_foil,6,4,2,4,11,1717,s+,246,variableroller_foil,9,7,2,5,7,1226,x,257,variableroller_foil,6,5,1,5,7,1023,x,445,nzap85,4,1,3,6,4,1622,s,158,hissen,8,7,1,9,2,952,x,65,dualsweeper,4,3,1,8,4,910,s,137,kelvin525_deco,5,5,0,5,4,886,s+,69
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,prime_becchu,10,8,2,3,4,1375,s+,206,dualsweeper_custom,15,13,2,3,5,1966,s+,76,quadhopper_black,9,8,1,7,4,1348,s+,73,carbon_deco,9,6,3,3,4,1092,s+,147,promodeler_mg,6,4,2,10,7,1983,s+,285,dualsweeper_custom,4,2,2,8,4,1524,s+,346,nzap85,7,5,2,8,4,1432,s+,142,quadhopper_black,5,5,0,9,2,1051,s+,122
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,111,alpha,TRUE,hokusai_hue,8,7,1,1,3,513,x,230,variableroller_foil,4,4,0,0,3,528,s+,69,hotblaster,3,3,0,2,1,345,s,150,barrelspinner_remix,4,2,2,1,2,316,s,76,nzap85,1,1,0,3,0,455,b,45,sshooter_becchu,2,2,0,5,1,447,b+,27,nzap89,0,0,0,4,1,414,b,45,splatroller,1,1,0,4,0,305,x,180
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,323,bravo,FALSE,explosher,9,6,3,8,2,1158,s+,116,nzap85,13,7,6,10,5,1224,b+,51,prime_becchu,8,7,1,8,2,887,s,55,prime_becchu,11,9,2,12,1,690,a+,50,dualsweeper_custom,18,14,4,6,4,1276,s+,119,bamboo14mk1,8,1,7,6,4,1008,a+,66,hydra_custom,23,17,6,7,4,821,s,102,clashblaster_neo,8,6,2,10,3,810,a-,98
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,301,bravo,FALSE,nova_becchu,15,12,3,6,4,1045,s+,88,bucketslosher_soda,10,7,3,7,2,1194,s+,115,bottlegeyser_foil,12,8,4,6,3,1125,s+,63,squiclean_b,8,7,1,9,4,834,s+,101,screwslosher_becchu,9,6,3,8,3,1125,s+,171,dynamo_becchu,15,12,3,9,2,1105,s+,186,sshooter_collabo,11,10,1,9,2,1098,s+,304,squiclean_g,0,0,0,8,1,610,s+,72
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,302,bravo,FALSE,nzap85,10,5,5,6,5,1351,a,51,96gal_deco,8,7,1,7,2,1273,a,219,nzap89,11,10,1,7,5,1243,a+,221,hissen_hue,8,6,2,9,4,1204,a,151,promodeler_pg,6,3,3,4,8,2035,a-,108,dualsweeper,5,4,1,7,4,1269,a+,186,nzap85,15,10,5,7,3,1156,a-,32,nzap85,13,12,1,10,2,961,a,56
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,281,alpha,TRUE,dualsweeper,10,3,7,7,5,1004,x,536,nzap85,11,9,2,6,4,1029,x,235,nova,18,12,6,7,4,842,x,158,dualsweeper_custom,12,10,2,10,2,761,x,329,prime_becchu,8,3,5,8,3,999,x,236,nautilus79,11,10,1,11,1,704,x,240,nova,14,13,1,9,2,703,x,247,nzap85,7,4,3,6,2,0,x,154
2020-07-01T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,explosher,7,7,0,0,2,976,,67,spygadget,2,2,0,2,4,1015,,203,hissen_hue,6,5,1,2,3,950,,70,maneuver_collabo,7,3,4,3,3,924,,73,promodeler_pg,2,2,0,4,3,1112,,96,bold,2,2,0,6,3,1027,,49,hissen_hue,3,3,0,1,3,912,,44,splatroller,0,0,0,6,2,612,,32
2020-07-01T12:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,splatroller,3,3,0,4,0,521,,204,nzap89,2,2,0,2,3,748,,54,octoshooter_replica,8,7,1,5,2,711,,210,longblaster,8,5,3,6,0,547,,51,bold,3,2,1,5,1,880,,75,prime_becchu,2,2,0,5,2,801,,56,heroblaster_replica,7,4,3,2,1,502,,222,longblaster_necro,10,9,1,5,0,364,,159
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,248,bravo,TRUE,bold_7,5,3,2,5,4,1072,x,378,dynamo_tesla,9,6,3,7,5,1334,x,300,nzap85,9,3,6,6,5,1243,x,225,prime_becchu,7,4,3,7,2,919,x,214,wakaba,12,5,7,3,6,1494,x,80,dualsweeper_custom,7,4,3,3,4,1215,x,598,nzap85,10,7,3,5,3,1047,x,467,screwslosher_becchu,11,9,2,5,2,977,x,176
2020-07-01T12:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,jetsweeper,5,2,3,2,3,851,,139,bold_neo,4,4,0,2,5,1092,,157,parashelter_sorella,6,5,1,3,2,902,,416,barrelspinner_remix,6,6,0,5,1,704,,289,furo,4,4,0,3,4,1233,,127,ochiba,4,2,2,3,4,993,,340,dualsweeper_custom,3,3,0,5,1,807,,232,sshooter_collabo,3,3,0,6,1,678,,139
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,318,alpha,FALSE,hydra_custom,11,6,5,6,3,933,s+,226,maneuver,11,9,2,5,7,1437,s+,134,prime_becchu,8,6,2,8,3,1310,s+,157,prime_becchu,8,8,0,6,3,1058,s+,79,furo,8,6,2,6,4,1665,s+,351,dualsweeper_custom,12,10,2,8,2,1143,s+,50,prime_becchu,8,6,2,8,3,1081,s+,114,liter4k,7,3,4,7,2,937,s+,61
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,300,bravo,FALSE,hydra_custom,12,7,5,6,3,794,x,423,dualsweeper_custom,8,7,1,8,3,1129,x,226,screwslosher_becchu,7,6,1,8,2,915,x,329,hokusai_hue,10,7,3,9,4,905,x,290,splatspinner,15,11,4,4,6,1385,x,325,nzap85,15,11,4,5,4,1169,x,202,rapid_becchu,6,3,3,10,2,832,x,118,splatroller,8,5,3,8,2,585,x,155
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,300,alpha,FALSE,hokusai_hue,7,7,0,4,6,1073,x,230,96gal,7,4,3,7,3,1015,s,84,splatroller,8,8,0,11,1,715,a,182,hotblaster,9,6,3,9,1,679,s,150,wakaba,11,4,7,5,6,1209,s+,220,hissen_hue,10,10,0,8,3,902,s+,92,herocharger_replica,8,6,2,3,4,767,a,142,carbon_deco,13,11,2,9,2,755,x,323
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,bravo,FALSE,nzap85,7,4,3,7,6,1489,s+,347,nzap85,16,8,8,8,5,1495,s+,157,splatroller,10,10,0,11,3,1225,s+,64,heroroller_replica,13,11,2,8,3,1097,s+,273,splatroller,18,16,2,6,7,1767,s+,154,nzap85,15,6,9,9,5,1263,s+,119,quadhopper_black,13,9,4,8,4,1198,s+,111,heroroller_replica,5,3,2,10,1,997,s+,200
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,sumeshi,315,bravo,FALSE,hydra_custom,12,11,1,8,2,878,x,177,nzap85,11,7,4,7,6,1473,a,92,octoshooter_replica,11,7,4,9,2,1014,x,187,rapid_becchu,11,7,4,11,3,957,x,111,quadhopper_black,15,10,5,8,4,1335,x,250,bucketslosher_soda,9,9,0,8,3,1065,x,165,pablo_hue,14,12,2,6,3,1024,x,382,jetsweeper,9,4,5,10,4,970,s+,256
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,arowana,321,alpha,FALSE,barrelspinner_remix,11,8,3,6,4,849,x,222,dualsweeper_custom,10,7,3,6,5,1298,s+,157,screwslosher_becchu,8,7,1,7,2,1170,x,186,prime_becchu,6,3,3,10,2,608,s,101,dualsweeper_custom,9,7,2,10,2,1134,x,125,rapid_elite,13,10,3,4,4,1010,s+,188,liter4k,5,4,1,6,3,929,x,97,rapid_elite_deco,13,7,6,6,4,870,x,125
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,317,alpha,FALSE,bold_7,10,8,2,8,5,1645,x,219,dualsweeper_custom,9,7,2,5,4,1428,x,144,splatroller,12,10,2,9,3,944,x,160,kelvin525_deco,9,7,2,5,3,904,x,169,dualsweeper,15,7,8,5,5,1448,x,204,prime_collabo,7,6,1,9,3,1285,x,394,pablo_hue,5,4,1,11,1,1150,x,99,nova,12,10,2,7,2,1020,x,152
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,302,bravo,FALSE,nova_becchu,8,6,2,7,2,828,s,139,sshooter_becchu,4,2,2,6,5,1122,s+,102,hydra_custom,10,8,2,8,3,877,s+,181,nzap85,4,4,0,9,2,838,a+,84,l3reelgun_d,17,13,4,6,6,1390,x,224,hydra_custom,13,7,6,5,4,782,x,174,nzap85,9,6,3,5,3,722,s+,121,hissen,7,4,3,5,4,658,b-,116
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,151,alpha,TRUE,sshooter_becchu,6,6,0,1,2,617,a-,237,furo,2,2,0,5,2,844,a,292,bold,3,3,0,3,2,718,a,777,splatroller,4,3,1,4,1,520,a-,71,sharp_neo,7,7,0,4,3,1230,a-,80,nzap89,3,1,2,5,1,584,a,59,splatroller_collabo,3,3,0,2,0,489,a-,65,52gal_becchu,3,2,1,3,0,193,a,242
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,prime_becchu,6,4,2,8,3,826,s+,129,bamboo14mk1,4,3,1,8,5,1389,s+,302,dualsweeper_custom,3,1,2,8,3,1201,x,141,kelvin525_deco,19,18,1,7,1,828,x,219,splatspinner,9,9,0,7,7,1613,x,103,screwslosher_becchu,12,8,4,7,3,1169,x,396,kelvin525,14,12,2,6,4,905,x,265,quadhopper_black,3,2,1,6,0,824,s+,37
2020-07-01T12:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,explosher,5,1,4,2,2,1018,,67,spygadget,4,3,1,3,4,1134,,203,sshooter,4,4,0,2,1,973,,63,splatroller,4,3,1,6,1,455,,32,ochiba,9,4,5,2,5,1169,,73,bold,4,4,0,3,3,1071,,49,bold,2,1,1,4,2,966,,49,hissen_hue,3,3,0,4,1,491,,70
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,bravo,FALSE,dynamo_tesla,9,8,1,5,5,991,x,226,barrelspinner_remix,3,2,1,10,2,1036,x,321,sharp,9,7,2,10,4,1003,x,194,kelvin525_deco,8,8,0,12,2,917,x,117,nzap85,16,9,7,6,4,1236,x,290,liter4k,16,11,5,3,4,1187,x,105,prime_becchu,10,5,5,6,2,1011,x,279,nova,12,12,0,10,2,969,x,426
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,300,alpha,FALSE,nova,11,10,1,7,4,623,x,415,variableroller_foil,6,3,3,8,8,1445,s+,246,variableroller_foil,8,4,4,6,5,1142,x,258,variableroller_foil,6,4,2,8,3,751,x,445,parashelter,9,5,4,6,4,1098,x,321,hydra_custom,16,10,6,3,5,904,x,205,kelvin525,11,9,2,7,3,883,x,386,prime_becchu,7,5,2,5,4,815,s+,231
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,104,alpha,TRUE,prime_becchu,3,3,0,1,2,661,s+,206,kelvin525_becchu,6,4,2,1,1,492,s+,99,nova,3,3,0,2,1,372,s+,63,carbon_deco,3,2,1,2,1,332,s+,147,dualsweeper_custom,2,1,1,2,2,646,s+,346,dynamo_becchu,2,1,1,4,2,544,s+,91,ochiba,2,2,0,3,0,465,s+,112,pablo,2,2,0,3,0,377,s+,140
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,197,bravo,TRUE,bold_7,4,4,0,2,4,1104,x,378,explosher_custom,5,2,3,3,2,1064,x,243,dualsweeper_custom,2,1,1,4,2,884,x,243,bottlegeyser_foil,7,4,3,4,1,859,x,254,bamboo14mk1,5,4,1,1,4,1202,x,161,wakaba,5,1,4,3,5,1173,x,300,96gal,5,4,1,2,4,1014,x,266,pablo_permanent,4,4,0,5,3,820,x,269
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,bravo,FALSE,nova_becchu,9,8,1,9,3,1039,s+,88,bold_neo,7,7,0,6,6,1588,s+,268,52gal_becchu,13,12,1,6,2,1526,s+,384,liter4k_scope,5,3,2,3,3,969,s+,52,nzap85,9,8,1,7,5,1439,s+,285,dualsweeper_custom,12,10,2,9,2,1316,s+,148,pablo_hue,3,2,1,4,3,1168,s+,251,sshooter_collabo,4,4,0,10,2,989,s+,63
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,304,alpha,FALSE,explosher,10,4,6,6,3,1454,s+,116,prime_becchu,7,6,1,9,3,1041,b+,51,dualsweeper_custom,6,5,1,9,3,1024,b-,48,variableroller_foil,8,8,0,9,2,744,b-,68,sshooter_becchu,5,1,4,6,8,1392,a-,131,maneuver_becchu,20,20,0,6,4,1177,s,72,splatcharger,8,8,0,5,4,866,s+,96,hydra,6,4,2,6,3,666,a+,125
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,318,alpha,FALSE,nzap85,8,5,3,6,5,1561,a,51,h3reelgun_d,10,9,1,6,6,1712,a,61,sharp_neo,8,8,0,10,3,1356,a,137,pablo,5,4,1,6,3,1098,a-,37,sshooter_becchu,7,6,1,3,6,1636,a,52,bold_neo,7,6,1,8,5,1503,a-,105,nzap85,17,11,6,7,3,1443,a,127,pablo,8,5,3,8,3,1179,a-,83
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,300,alpha,FALSE,dualsweeper,11,3,8,4,6,1105,x,536,nzap85,13,8,5,3,6,1310,x,235,dualsweeper_custom,10,6,4,6,4,1008,x,329,nova,13,10,3,11,2,744,x,158,jetsweeper_custom,10,8,2,4,7,1335,s+,241,nzap89,7,3,4,7,5,1191,a-,199,dynamo_tesla,15,11,4,8,3,798,x,404,hokusai_hue,7,2,5,8,3,721,s+,273
2020-07-01T12:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,parashelter,0,0,0,3,2,762,,139,jetsweeper,6,6,0,2,4,984,,379,squiclean_a,2,2,0,3,2,761,,260,splatscope_collabo,2,2,0,3,2,675,,178,squiclean_g,4,4,0,1,4,1008,,175,bold_neo,3,3,0,3,4,984,,216,carbon_deco,3,1,2,2,3,739,,139,splatroller,2,2,0,5,0,385,,253
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,rapid_becchu,9,3,6,6,3,1055,s+,175,l3reelgun_becchu,5,5,0,8,5,1348,a+,65,longblaster_custom,8,6,2,7,4,1001,a+,74,nzap85,8,4,4,12,2,875,b-,33,dualsweeper_custom,20,12,8,5,5,1379,s,69,sshooter_becchu,15,10,5,3,7,1164,s+,73,wakaba,13,7,6,8,6,1014,b-,21,bamboo14mk3,4,4,0,2,7,998,b+,37
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,bravo,FALSE,sshooter_becchu,6,5,1,8,2,1065,a-,237,splatspinner_collabo,11,6,5,6,6,1583,a,95,bold,6,6,0,7,4,1406,a,138,heromaneuver_replica,12,10,2,8,3,852,a,76,dualsweeper,8,5,3,4,7,1556,a,49,nzap85,12,10,2,8,3,1227,a-,205,splatroller_becchu,10,9,1,8,1,1101,a,105,hotblaster,8,5,3,7,3,940,a-,114
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,197,bravo,TRUE,dualsweeper_custom,5,2,3,4,2,900,s,199,pablo,4,4,0,4,3,908,s,89,prime_becchu,1,1,0,4,1,800,s,184,sshooter,7,6,1,6,1,753,s,396,dualsweeper,7,5,2,3,4,1018,s,53,heroshelter_replica,4,2,2,4,3,985,s,74,sshooter_becchu,4,4,0,3,4,853,s,237,clashblaster_neo,7,7,0,3,3,720,s,102
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,221,bravo,TRUE,prime_becchu,8,7,1,3,3,1069,s+,207,wakaba,7,2,5,3,5,1260,s+,152,dynamo_becchu,6,5,1,4,3,947,s+,78,sshooter_becchu,1,1,0,4,3,854,s+,152,jetsweeper,2,1,1,4,4,1199,s+,160,nzap85,5,3,2,3,2,952,s+,198,pablo,5,4,1,0,2,951,s+,250,sharp_neo,8,6,2,8,0,820,s+,114
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,alpha,FALSE,hydra_custom,7,3,4,6,3,1076,s+,226,52gal_becchu,6,6,0,8,4,1387,s+,44,dualsweeper,3,3,0,9,3,1224,s+,107,splatroller,12,12,0,5,3,1177,s+,138,dualsweeper_custom,12,8,4,4,6,1734,s+,386,liter4k,10,5,5,4,4,1238,s+,112,barrelspinner_remix,7,7,0,8,3,1105,s+,62,maneuver,9,8,1,8,2,1005,s+,134
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,302,alpha,FALSE,nzap85,7,5,2,4,4,1449,s+,347,sputtery_clear,10,10,0,5,3,1178,s+,151,dualsweeper_custom,4,3,1,6,2,1133,s+,223,quadhopper_black,4,3,1,6,0,1057,s+,273,sputtery_clear,8,8,0,4,3,1566,s+,109,dualsweeper,8,7,1,4,6,1459,s+,134,nzap85,8,2,6,8,4,1093,s+,97,splatscope_becchu,4,4,0,5,3,846,s+,102
2020-07-01T12:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,explosher,4,4,0,2,2,808,,67,bold,6,5,1,2,5,1447,,49,hissen_hue,7,7,0,5,2,801,,70,sshooter,6,1,5,3,1,626,,63,spygadget,7,4,3,3,4,1195,,203,pablo,7,7,0,5,3,856,,73,nzap83,1,1,0,5,1,742,,49,splatroller,0,0,0,4,2,715,,32
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,304,alpha,FALSE,hydra_custom,11,6,5,4,4,883,x,423,heroroller_replica,15,14,1,10,2,944,x,260,liter4k,7,7,0,5,3,907,s+,131,sharp,11,9,2,4,4,838,x,226,jetsweeper,5,3,2,6,6,1299,x,52,liter4k,4,3,1,7,4,1148,x,105,heroslosher_replica,4,2,2,11,3,837,x,280,splatroller,15,15,0,12,1,693,x,205
2020-07-01T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,232,bravo,TRUE,bold_7,3,3,0,7,4,1227,x,219,dualsweeper_custom,5,2,3,5,3,1140,x,236,splatroller,6,6,0,5,3,947,x,160,clashblaster_neo,7,6,1,4,2,672,x,212,furo,10,7,3,5,4,1445,x,315,momiji,7,2,5,4,3,1170,x,207,maneuver_becchu,9,5,4,4,1,870,x,486,hokusai_becchu,10,7,3,4,2,868,x,206
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,300,bravo,FALSE,hydra_custom,15,11,4,7,2,773,x,177,prime_becchu,8,6,2,4,2,1032,x,111,nzap85,8,5,3,7,3,1019,a,92,screwslosher,7,4,3,7,2,853,x,187,wakaba,4,0,4,7,6,1268,s,90,sputtery_hue,9,8,1,7,4,956,x,152,prime_becchu,8,8,0,4,3,907,s+,232,nautilus47,9,8,1,8,1,553,s+,109
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,303,alpha,FALSE,barrelspinner_remix,7,5,2,5,3,1197,x,222,barrelspinner_remix,11,6,5,4,4,1237,x,277,dualsweeper_custom,6,5,1,7,2,1124,s+,157,hissen,11,9,2,7,1,741,s+,270,splatspinner,5,4,1,5,4,1232,x,262,rapid_becchu,11,10,1,3,4,1226,x,262,longblaster,6,4,2,8,4,1053,x,208,sshooter_becchu,6,5,1,9,3,904,s+,141
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,291,bravo,TRUE,prime_becchu,10,9,1,6,2,754,s+,129,dualsweeper_custom,5,2,3,5,4,1209,x,141,wakaba,6,3,3,6,4,1206,s+,149,hokusai_hue,6,4,2,9,3,590,x,196,h3reelgun_d,9,2,7,2,7,1453,x,242,prime_becchu,7,6,1,6,4,975,b-,36,bucketslosher,6,5,1,6,4,951,s+,73,splatroller_collabo,14,13,1,4,3,809,x,232
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,235,bravo,TRUE,nova_becchu,5,5,0,8,2,720,s,139,nzap85,2,2,0,7,3,905,a+,84,liter4k,8,6,2,5,4,807,s+,102,hydra_custom,3,1,2,6,1,534,s+,181,nzap85,11,6,5,3,6,1123,x,146,sshooter_collabo,14,13,1,3,4,846,s+,70,hotblaster,9,7,2,3,4,773,s,154,barrelspinner_remix,5,0,5,5,2,512,s,67
2020-07-01T12:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,furo,4,2,2,3,3,952,,139,dualsweeper,2,2,0,6,1,895,,14,squiclean_a,2,2,0,6,1,554,,78,dualsweeper_custom,1,1,0,2,1,0,,120,bold,1,1,0,0,6,1267,,111,soytuber,5,5,0,2,2,884,,169,maneuver_becchu,4,3,1,1,2,681,,93,prime_collabo,11,8,3,4,1,677,,299
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,arowana,101,alpha,TRUE,nova,8,8,0,1,2,390,x,415,variableroller_foil,1,1,0,2,3,485,s+,246,variableroller_foil,1,1,0,2,2,433,x,258,variableroller_foil,4,3,1,1,3,426,x,445,parashelter_sorella,3,1,2,3,1,433,x,276,quadhopper_black,2,1,1,3,0,354,x,268,splatroller,3,3,0,4,0,213,x,247,hydra_custom,1,1,0,3,0,208,x,249
2020-07-01T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,dualsweeper,8,6,2,5,8,1595,x,536,nzap85,6,2,4,8,4,1358,x,235,dualsweeper_custom,5,3,2,10,2,1095,x,329,nova,10,9,1,10,3,1020,x,158,sshooter_becchu,9,9,0,5,5,1435,x,433,jetsweeper_custom,12,10,2,3,2,1416,x,117,nautilus79,10,9,1,6,5,1246,x,414,96gal,9,5,4,6,3,1008,x,410
