# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,10,10,0,1,3,853,,123,carbon_deco,5,5,0,1,3,963,,278,sputtery_clear,9,5,4,1,2,948,,46,maneuver_collabo,6,4,2,2,3,650,,48,ochiba,1,1,0,8,0,756,,23,splatscope_collabo,2,2,0,4,1,676,,92,campingshelter_sorella,0,0,0,6,1,649,,37,dualsweeper,2,2,0,6,0,532,,44
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,h3reelgun_d,14,11,3,5,5,1431,x,483,heroshelter_replica,10,9,1,7,3,1120,x,219,sputtery_hue,12,8,4,7,3,938,x,172,spygadget_becchu,12,5,7,6,3,1049,x,207,screwslosher_neo,9,6,3,6,2,1283,x,84,prime_becchu,12,10,2,9,4,1167,x,134,l3reelgun,6,4,2,6,4,1087,x,215,parashelter,6,5,1,12,1,821,x,301
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,ochiba,6,4,2,8,4,1080,s+,182,splatspinner,5,2,3,7,5,1218,s+,69,sharp_neo,13,11,2,7,3,1124,s+,151,dualsweeper_custom,15,12,3,5,4,1045,s+,153,sputtery_clear,5,4,1,7,1,1162,s+,174,nzap83,6,4,2,10,4,1245,s+,241,nautilus79,18,13,5,5,2,1120,s+,163,splatroller,8,6,2,7,2,945,s+,98
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,kombu,316,alpha,FALSE,prime,11,7,4,4,5,1203,s+,386,dualsweeper_custom,12,8,4,7,4,1023,s+,221,campingshelter,6,3,3,7,3,1120,s+,111,variableroller_foil,11,10,1,4,6,1457,s+,148,splatscope_becchu,10,6,4,8,3,1061,s+,95,h3reelgun_d,6,4,2,8,3,1397,s+,66,splatroller,6,6,0,6,4,1179,s+,58,dualsweeper_custom,10,6,4,6,3,1269,s+,98
2020-07-18T08:00:00+00:00,5.2.2,gachi,squad_2,area,ama,288,bravo,TRUE,nzap85,8,5,3,10,2,1059,a-,63,kugelschreiber_hue,15,12,3,8,3,1081,a,45,nzap85,14,12,2,9,4,1169,a-,72,campingshelter_camo,3,0,3,8,3,868,b-,106,nzap89,15,12,3,6,6,1454,a+,83,hissen,15,11,4,9,3,1016,a,53,bold_neo,7,5,2,5,6,1350,b,54,hokusai_becchu,7,7,0,9,4,927,c,20
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,splatroller,6,6,0,1,2,766,,82,furo,5,5,0,5,3,1186,,221,splatcharger_becchu,3,3,0,5,1,518,,351,squiclean_g,1,1,0,7,1,458,,88,sharp_neo,1,1,0,2,3,1159,,73,bold_7,6,6,0,3,1,1004,,179,bamboo14mk1,5,4,1,5,1,645,,62,clashblaster_neo,7,7,0,6,0,425,,140
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,kelvin525_becchu,12,6,6,5,5,1304,x,211,nova,16,13,3,10,3,1002,x,125,bamboo14mk1,9,8,1,7,4,1386,x,249,dualsweeper_custom,13,10,3,8,2,1212,x,258,pablo_hue,9,7,2,8,2,972,x,143,dualsweeper_custom,14,8,6,7,3,1453,x,331,dualsweeper_custom,10,7,3,11,3,1173,x,167,sharp_neo,11,8,3,11,1,1328,x,190
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,1,1,0,1,6,1163,,421,sshooter_becchu,3,2,1,5,3,915,,399,sshooter,4,4,0,2,3,912,,99,dynamo_becchu,4,4,0,3,4,787,,208,hissen_hue,1,1,0,2,4,1074,,130,nzap89,5,5,0,4,3,974,,73,rapid,2,2,0,4,1,731,,200,splatcharger_collabo,3,3,0,1,1,629,,81
2020-07-18T08:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,300,bravo,FALSE,nzap85,10,6,4,10,4,1005,b-,62,bold,15,14,1,12,6,1604,b+,68,furo,6,5,1,11,0,788,b,72,dualsweeper_custom,4,1,3,11,2,1073,c-,23,kelvin525_deco,26,22,4,6,5,1150,a,78,parashelter_sorella,17,10,7,7,4,1118,b-,29,nzap89,13,6,7,6,8,1792,b-,35,splatroller,6,6,0,7,4,1032,c+,48
2020-07-18T08:00:00+00:00,5.2.2,gachi,squad_4,area,ama,75,bravo,TRUE,hokusai,1,1,0,3,2,240,x,238,nautilus47,1,0,1,3,1,226,s+,189,wakaba,0,0,0,3,2,489,a-,60,dynamo,0,0,0,2,2,297,s+,111,prime_becchu,6,4,2,0,1,267,s+,243,screwslosher_becchu,4,3,1,1,1,313,x,396,barrelspinner_remix,4,2,2,0,1,359,x,103,liter4k,4,2,2,0,1,315,s+,140
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,bravo,FALSE,bucketslosher,10,5,5,6,4,1237,s+,256,dualsweeper_custom,9,7,2,6,4,1207,s+,221,splatroller,13,12,1,9,0,670,s+,71,prime,11,8,3,8,2,944,s+,33,nzap89,11,9,2,7,6,1232,s+,80,clashblaster_neo,7,4,3,10,3,719,s+,154,squiclean_g,8,8,0,8,3,944,s+,95,furo,10,8,2,7,2,1234,s+,229
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,6,5,1,3,2,822,,123,ochiba,0,0,0,4,3,1150,,23,nzap89,2,1,1,2,2,774,,37,splatroller,10,10,0,5,1,610,,104,sputtery_clear,9,7,2,5,2,995,,46,carbon_deco,2,2,0,3,2,784,,278,maneuver_collabo,5,3,2,5,1,679,,48,splatscope_collabo,2,2,0,3,2,650,,92
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,kombu,100,bravo,TRUE,kelvin525_deco,4,2,2,3,1,413,x,119,hissen,2,0,2,4,1,396,x,129,liter4k,3,3,0,1,2,543,x,77,rapid_becchu,4,3,1,3,1,470,x,353,heroshelter_replica,5,3,2,2,1,436,x,129,dualsweeper_custom,3,2,1,1,1,477,x,126,squiclean_g,2,2,0,2,1,472,x,99,bold_7,4,4,0,3,2,521,x,198
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,splatroller,8,7,1,6,1,591,,82,sharp_neo,4,2,2,0,3,1064,,73,bold_7,6,5,1,4,1,866,,179,bold_7,11,8,3,5,2,818,,69,liter4k,3,3,0,2,3,895,,41,bamboo14mk1,8,7,1,6,2,827,,62,clashblaster_neo,4,3,1,10,0,420,,140,herocharger_replica,4,2,2,4,0,398,,88
2020-07-18T08:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,282,alpha,TRUE,hokusai,17,12,5,5,6,1348,x,238,wakaba,12,6,6,4,6,1616,a-,60,carbon_deco,11,9,2,5,3,908,s+,111,splatcharger_collabo,7,7,0,4,2,934,s+,189,52gal,10,9,1,9,3,1195,b,36,sharp_neo,4,3,1,9,3,1420,s+,47,variableroller_foil,4,3,1,9,2,1023,s,44,squiclean_g,3,3,0,7,2,991,s+,82
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,alpha,FALSE,h3reelgun_d,10,8,2,7,3,1124,x,483,hokusai_becchu,14,11,3,5,3,789,x,187,ochiba,11,6,5,5,2,1190,x,327,dualsweeper_custom,12,6,6,6,2,918,x,121,barrelspinner_remix,7,5,2,6,3,1009,x,163,nzap85,13,9,4,10,3,1103,x,52,pablo_hue,7,4,3,11,2,457,x,166,l3reelgun_d,10,5,5,8,5,1198,x,468
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime,8,5,3,8,2,671,s+,386,sshooter_collabo,10,10,0,10,2,958,s+,163,nova_becchu,8,7,1,4,4,1151,s+,109,dynamo_becchu,10,8,2,10,2,856,s+,137,pablo,4,4,0,5,5,932,s+,56,sharp,9,5,4,10,4,753,s+,171,splatcharger_becchu,10,10,0,7,2,880,s+,60,kelvin525,13,13,0,8,3,1035,s+,256
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,9,6,3,0,5,1061,,421,sshooter_becchu,3,3,0,3,4,932,,399,h3reelgun_cherry,7,2,5,1,3,841,,99,hotblaster,8,6,2,5,0,487,,200,nzap89,2,2,0,3,4,1029,,73,dynamo_becchu,4,3,1,4,3,889,,208,heroshelter_replica,4,3,1,4,1,755,,81,longblaster_necro,2,1,1,6,1,498,,226
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,kelvin525_deco,6,6,0,7,3,1061,x,119,longblaster,12,11,1,8,3,1330,x,298,momiji,3,1,2,7,6,1643,x,99,bucketslosher_soda,15,10,5,7,4,1328,x,397,l3reelgun_d,14,10,4,6,3,1549,x,114,splatspinner,11,6,5,10,0,1098,x,390,dualsweeper_custom,10,8,2,5,3,1423,x,207,wakaba,12,5,7,7,5,1456,x,259
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,9,9,0,3,3,882,,123,furo_deco,3,2,1,0,4,1354,,32,ochiba,3,3,0,4,1,778,,23,carbon_deco,2,0,2,4,2,772,,278,sputtery_clear,3,2,1,4,3,1024,,46,maneuver_collabo,5,5,0,4,2,957,,48,splatscope_collabo,2,2,0,1,3,930,,92,nzap89,2,2,0,5,2,779,,37
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,341,bravo,FALSE,kelvin525_becchu,6,3,3,11,2,968,x,211,bamboo14mk1,12,11,1,5,4,1281,x,349,sputtery_clear,9,7,2,12,0,997,x,274,dynamo_tesla,13,12,1,9,2,1012,x,244,dynamo_tesla,11,7,4,5,5,1056,x,179,dualsweeper_custom,12,12,0,8,4,1265,x,418,splatroller,15,13,2,9,4,1174,x,261,sshooter_collabo,8,5,3,11,2,861,x,98
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,kombu,330,bravo,FALSE,ochiba,4,1,3,6,6,1356,s+,182,nzap85,9,6,3,10,5,1670,s+,160,nzap85,9,4,5,10,5,1577,s+,423,dualsweeper_custom,10,9,1,9,6,1635,s+,118,sshooter_collabo,10,7,3,4,4,1515,s+,198,dualsweeper_custom,12,8,4,5,4,1675,s+,47,nzap85,22,14,8,5,5,1871,s+,108,hokusai_hue,9,5,4,6,4,1111,s+,99
2020-07-18T08:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,300,bravo,FALSE,nzap85,10,9,1,8,4,1177,b-,62,momiji,6,5,1,7,6,1771,c+,80,dualsweeper_custom,5,3,2,6,3,1494,c-,23,heroslosher_replica,4,3,1,8,5,1200,b-,55,splatroller,16,15,1,4,7,1399,c+,30,splatroller,8,7,1,10,2,892,b,61,nzap83,7,6,1,4,6,1732,b-,25,nzap83,4,1,3,2,6,1673,c-,31
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,splatroller,4,4,0,5,1,585,,82,heroshooter_replica,8,5,3,3,3,888,,69,bamboo14mk1,9,8,1,4,2,828,,62,bamboo14mk3,0,0,0,1,2,518,,41,jetsweeper,6,6,0,3,3,947,,237,heroroller_replica,4,4,0,3,1,556,,75,bold,0,0,0,4,1,532,,88,clashblaster_neo,3,3,0,7,0,458,,140
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,bucketslosher,6,5,1,6,4,1194,s+,256,longblaster,18,16,2,8,3,1256,s+,127,clashblaster_neo,19,14,5,6,5,1139,s+,154,nzap85,9,1,8,7,4,1383,s+,54,longblaster,5,4,1,7,4,1300,s+,104,clashblaster_neo,9,6,3,11,1,749,s+,115,nzap85,7,3,4,9,4,1266,s+,227,prime_becchu,15,14,1,9,5,1374,s+,105
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,2,1,1,2,4,946,,421,sshooter,3,3,0,3,3,971,,399,sputtery_hue,7,7,0,4,3,918,,99,nova_becchu,5,2,3,3,2,783,,226,nzap89,3,2,1,2,4,1002,,73,dynamo_becchu,3,1,2,4,3,987,,208,heroshelter_replica,7,5,2,2,2,787,,81,hotblaster,6,4,2,5,1,546,,200
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,306,alpha,FALSE,h3reelgun_d,15,11,4,9,3,1281,x,483,splatroller,11,8,3,9,1,943,x,216,herobrush_replica,11,8,3,8,2,682,x,392,longblaster_necro,11,7,4,8,2,819,x,209,longblaster,14,11,3,9,2,857,x,175,hokusai,11,10,1,7,3,745,x,289,sharp_neo,8,6,2,7,4,1320,x,177,hotblaster_custom,9,7,2,11,2,790,x,123
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime,15,9,6,8,3,741,s+,386,dualsweeper_custom,6,4,2,8,2,1054,s+,209,prime_becchu,6,5,1,8,3,769,s+,144,longblaster,19,13,6,5,4,1136,s+,132,dualsweeper_custom,10,8,2,4,4,1248,s+,392,squiclean_b,7,5,2,10,1,869,s+,66,prime_becchu,10,10,0,9,1,827,s+,165,longblaster_necro,8,6,2,8,2,746,s+,120
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,297,alpha,TRUE,kelvin525_deco,6,6,0,7,2,772,x,119,explosher_custom,11,7,4,5,3,1137,x,137,splatroller,6,5,1,8,1,780,x,269,campingshelter,8,3,5,8,1,994,x,309,nzap85,16,14,2,5,4,1112,x,181,hydra_custom,8,5,3,4,4,838,x,287,spygadget_becchu,2,0,2,7,3,823,x,207,longblaster_necro,11,9,2,5,2,702,x,379
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,3,3,0,3,2,720,,123,prime_becchu,5,5,0,4,2,789,,159,prime_becchu,4,3,1,4,2,693,,60,bottlegeyser,0,0,0,7,0,379,,25,bold_7,4,4,0,4,2,1011,,69,hydra_custom,7,5,2,3,2,663,,100,splatcharger,8,7,1,1,0,539,,26,splatcharger,4,2,2,3,0,456,,108
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,alpha,FALSE,splatroller,5,4,1,7,1,729,s+,82,sshooter_collabo,7,6,1,6,5,1196,s+,106,dynamo_becchu,10,9,1,7,2,854,s+,99,52gal_becchu,11,11,0,6,3,907,s+,138,prime_becchu,11,8,3,6,2,914,s+,152,rapid_becchu,11,5,6,8,2,852,s+,174,nzap85,9,7,2,7,4,1058,s+,90,heroroller_replica,6,6,0,9,0,579,s+,218
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,kombu,302,bravo,FALSE,kelvin525_becchu,14,11,3,6,5,1224,x,211,nzap85,8,6,2,11,2,936,x,80,hissen_hue,8,6,2,8,3,1155,x,319,explosher,7,6,1,8,4,1831,x,166,nova_becchu,13,9,4,10,3,1128,x,119,barrelspinner_remix,8,4,4,8,2,1186,x,182,nzap85,15,12,3,4,4,1324,x,383,furo,9,8,1,7,5,1667,x,220
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,4,2,2,2,5,1109,,421,dynamo_becchu,1,1,0,3,3,927,,208,kelvin525_becchu,9,7,2,2,3,887,,99,heroshelter_replica,3,3,0,6,0,492,,81,nova_becchu,7,5,2,2,3,969,,226,nzap89,2,1,1,5,2,884,,73,splatcharger_collabo,4,4,0,4,2,880,,399,bucketslosher_deco,4,3,1,2,2,783,,200
2020-07-18T08:00:00+00:00,5.2.2,gachi,squad_2,area,ama,277,bravo,TRUE,nzap85,10,8,2,6,4,976,b-,62,splatroller,13,12,1,9,2,763,s,84,squiclean_b,6,6,0,7,3,797,b,69,dualsweeper_custom,4,3,1,7,3,1083,c-,23,maneuver,17,12,5,5,5,1063,s,94,bold,10,8,2,8,5,1154,a-,71,dualsweeper_custom,9,6,3,10,1,622,b-,37,promodeler_mg,5,3,2,6,5,1177,a-,48
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,bravo,FALSE,bucketslosher,9,8,1,6,4,1201,s+,256,hydra_custom,13,11,2,6,1,581,s+,58,bold,6,5,1,12,2,944,s+,251,sshooter_collabo,6,4,2,12,0,842,s+,319,96gal_deco,8,8,0,6,2,903,s+,62,parashelter_sorella,13,10,3,6,1,948,s+,116,nzap85,14,8,6,7,3,1053,s+,134,prime_becchu,13,10,3,9,1,762,s+,105
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,2,2,0,4,2,572,,123,bold_7,2,2,0,2,2,1201,,69,liter4k_scope,6,6,0,3,3,1026,,100,maneuver,2,2,0,4,1,556,,25,sshooter_becchu,4,4,0,2,5,1330,,46,squiclean_a,5,2,3,3,2,676,,29,splatcharger_collabo,3,3,0,3,1,594,,60,splatcharger,3,3,0,4,0,491,,108
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,3,2,1,4,4,894,,421,nzap89,4,4,0,5,2,897,,73,splatcharger_collabo,3,2,1,2,3,782,,399,nova_becchu,3,1,2,4,2,762,,226,dynamo_becchu,2,1,1,1,4,1065,,208,rapid_deco,8,5,3,3,2,753,,200,splatroller_becchu,4,4,0,3,2,700,,99,heroshelter_replica,5,5,0,2,1,624,,81
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,273,bravo,TRUE,kelvin525_deco,6,3,3,7,1,683,x,119,hotblaster_custom,14,10,4,6,4,879,x,120,octoshooter_replica,10,8,2,6,3,806,x,377,dualsweeper_custom,7,4,3,6,3,1220,x,194,quadhopper_black,8,5,3,7,1,609,x,154,dynamo_tesla,9,6,3,4,4,1071,x,299,52gal_becchu,11,9,2,6,3,869,x,305,nzap83,6,5,1,8,4,1172,x,559
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime,12,8,4,6,2,732,s+,386,splatroller,16,15,1,3,4,1162,s+,108,liter4k_custom,6,4,2,6,2,742,s+,118,splatspinner,4,3,1,7,2,1021,s+,194,dualsweeper_custom,7,3,4,8,3,1047,s+,206,kugelschreiber_hue,5,3,2,9,1,739,s+,161,splatroller,10,9,1,8,2,785,s+,238,octoshooter_replica,7,7,0,5,4,1133,s+,346
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,kombu,313,bravo,FALSE,splatroller,13,13,0,11,2,974,s+,82,bold_7,5,3,2,13,6,1141,s+,372,nzap85,7,1,6,9,5,1511,s+,252,maneuver_collabo,8,7,1,9,1,1087,s+,228,sshooter_collabo,10,5,5,2,6,1413,s+,106,hissen_hue,19,11,8,10,3,1185,s+,55,dynamo_becchu,16,15,1,7,3,1333,s+,99,clashblaster_neo,12,11,1,5,3,987,s+,61
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,kombu,313,bravo,FALSE,maneuver_collabo,8,7,1,9,1,1087,s+,228,bold_7,5,3,2,13,6,1141,s+,372,splatroller,13,13,0,11,2,974,s+,82,nzap85,7,1,6,9,5,1511,s+,252,sshooter_collabo,10,5,5,2,6,1413,s+,106,hissen_hue,19,11,8,10,3,1185,s+,55,dynamo_becchu,16,15,1,7,3,1333,s+,99,clashblaster_neo,12,11,1,5,3,987,s+,61
2020-07-18T08:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,160,bravo,TRUE,nzap85,7,6,1,4,2,699,b-,62,splatscope_becchu,4,4,0,3,2,521,b+,68,bamboo14mk3,3,3,0,4,2,661,b,29,dualsweeper_custom,3,1,2,6,1,589,c-,23,heroshooter_replica,8,6,2,3,4,998,c+,49,nautilus47,8,8,0,1,1,377,b,70,bold,4,2,2,4,3,938,c+,22,heroroller_replica,1,1,0,6,0,328,b+,35
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,315,alpha,FALSE,kelvin525_becchu,13,6,7,6,3,888,x,211,wakaba,9,6,3,8,4,1198,x,340,explosher,9,7,2,10,3,1226,x,166,campingshelter_camo,9,6,3,7,3,1047,x,359,nova_becchu,10,8,2,9,3,933,x,119,nzap85,13,8,5,5,3,917,x,383,dualsweeper,15,9,6,5,6,1171,x,121,furo,9,6,3,6,5,1362,x,220
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,6,6,0,5,0,801,,123,squiclean_a,9,5,4,3,2,764,,60,splatcharger,4,4,0,3,0,685,,108,splatscope,4,3,1,3,2,669,,29,liter4k_scope,1,1,0,3,3,971,,100,promodeler_mg,4,4,0,6,3,770,,6,bold,7,7,0,6,1,677,,25,splatroller_becchu,2,2,0,4,1,486,,34
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,bucketslosher,7,6,1,8,3,1280,s+,256,nzap83,3,2,1,6,5,1560,s+,299,heroroller_replica,13,11,2,8,1,773,s+,115,hokusai_becchu,16,14,2,5,6,1254,s+,98,ochiba,9,5,4,6,2,1205,s+,79,hokusai_hue,5,4,1,10,4,1026,s+,99,nautilus79,8,8,0,9,2,1065,s+,216,heromaneuver_replica,15,10,5,8,5,1526,s+,97
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,splatroller_collabo,5,5,0,1,3,868,,421,dynamo_becchu,3,3,0,2,4,1038,,208,nova_becchu,7,5,2,3,3,914,,226,longblaster_necro,5,4,1,4,2,693,,231,promodeler_mg,3,3,0,3,4,1399,,399,nzap89,3,3,0,5,2,767,,73,rapid_deco,2,2,0,4,1,741,,200,sputtery,2,2,0,5,1,606,,99
2020-07-18T08:00:00+00:00,5.2.2,gachi,squad_2,area,ama,228,alpha,TRUE,nzap85,4,3,1,5,3,771,b-,62,heroroller_replica,10,10,0,3,1,724,b,68,splatroller,9,7,2,5,2,756,a-,100,dualsweeper_custom,2,0,2,5,2,741,c-,23,prime_becchu,9,7,2,7,2,832,b,40,splatroller,7,7,0,7,2,674,b-,33,splatscope,4,2,2,3,3,552,b,70,splatscope,3,2,1,3,3,662,a-,41
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,bravo,FALSE,kelvin525_deco,9,8,1,13,1,751,x,119,dynamo_becchu,8,8,0,10,4,1073,x,165,nzap83,8,6,2,10,3,1471,x,559,hydra_custom,7,5,2,7,3,844,x,309,splatroller,11,8,3,8,1,675,x,197,parashelter_sorella,18,15,3,6,5,1065,x,164,dualsweeper_custom,13,10,3,4,6,1620,x,79,explosher_custom,13,7,6,9,3,1056,x,345
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,splatcharger_becchu,3,3,0,1,2,556,,80,dualsweeper,8,8,0,0,4,1069,,32,explosher_custom,1,1,0,1,3,910,,275,l3reelgun_becchu,5,4,1,2,3,611,,48,pablo,1,1,0,4,2,882,,15,heromaneuver_replica,2,2,0,3,2,780,,42,jetsweeper,1,1,0,6,1,559,,32,splatroller_collabo,0,0,0,4,1,345,,64
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,alpha,FALSE,prime,10,8,2,5,2,713,s+,386,barrelspinner_remix,8,5,3,3,4,1165,s+,168,splatroller,9,9,0,6,0,784,s+,118,jetsweeper,3,1,2,4,5,1055,s+,247,nzap85,7,2,5,7,3,896,s+,289,hydra_custom,5,4,1,6,2,535,s+,145,furo,5,4,1,6,4,1575,s+,165,bamboo14mk1,8,8,0,5,3,758,s+,144
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,10,10,0,5,1,736,,123,nzap89,2,1,1,5,2,1012,,77,splatscope,1,1,0,5,1,530,,29,longblaster_necro,4,1,3,7,0,450,,57,bold_neo,7,5,2,2,4,1032,,30,promodeler_pg,7,6,1,4,1,713,,60,splatroller,10,8,2,4,2,662,,6,dualsweeper_custom,6,3,3,4,1,651,,100
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,alpha,FALSE,splatroller,9,6,3,9,1,779,s+,82,nzap83,12,7,5,5,5,1463,s+,49,bold_neo,8,6,2,11,2,779,s+,214,nzap85,12,8,4,4,5,1256,s+,158,wakaba,10,6,4,5,6,1401,s+,65,hissen_hue,5,4,1,6,3,984,s+,55,dynamo_becchu,16,14,2,6,3,889,s+,99,nzap85,10,5,5,10,3,1070,s+,252
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,kombu,328,bravo,FALSE,kelvin525_becchu,11,3,8,5,6,1428,x,211,sshooter,8,7,1,6,3,1411,x,202,hissen,6,4,2,6,5,1191,x,109,carbon,11,11,0,10,3,1173,x,120,bamboo14mk1,14,13,1,6,6,1632,x,187,splatroller,3,3,0,6,2,1099,x,181,nzap85,9,7,2,6,5,1400,x,238,pablo,12,4,8,7,3,1039,x,292
2020-07-18T08:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,splatroller_collabo,6,6,0,3,1,473,,421,nzap89,3,2,1,5,3,1034,,73,splatscope_collabo,2,2,0,4,2,768,,208,longblaster_necro,4,4,0,6,0,451,,231,l3reelgun_becchu,2,2,0,2,3,993,,399,h3reelgun_cherry,7,6,1,4,2,791,,99,spygadget,6,6,0,4,1,615,,200,maneuver_becchu,6,4,2,4,1,538,,226
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,315,bravo,FALSE,dualsweeper_custom,11,8,3,11,2,878,s+,228,clashblaster_neo,7,2,5,9,2,836,s+,401,bamboo14mk1,12,10,2,8,4,1014,s+,66,splatroller,13,11,2,12,1,589,s+,51,splatroller,15,10,5,6,2,872,s+,104,wakaba,12,8,4,9,3,1019,s+,105,clashblaster_neo,13,9,4,9,1,671,s+,143,splatscope,16,13,3,7,0,913,s+,70
2020-07-18T08:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,bravo,FALSE,bucketslosher,12,10,2,6,5,1127,s+,256,bold_neo,4,1,3,6,7,1173,s+,108,prime_becchu,16,14,2,9,3,1135,s+,168,maneuver_collabo,6,6,0,12,1,801,s+,279,h3reelgun_d,13,11,2,9,3,1465,s+,219,hissen_hue,13,6,7,6,4,1104,s+,382,hotblaster_custom,10,9,1,8,0,695,s+,142,hokusai,11,7,4,8,2,832,s+,56
2020-07-18T08:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,219,bravo,TRUE,nzap85,4,2,2,7,3,755,b-,62,splatcharger_collabo,3,1,2,3,3,978,a-,43,dualsweeper_custom,3,3,0,5,2,846,c-,23,variableroller_foil,2,2,0,6,5,1299,b,105,pablo,9,8,1,2,3,943,s+,82,dualsweeper_custom,8,7,1,4,3,984,b-,81,nzap89,7,4,3,1,6,1250,a-,81,dualsweeper_custom,5,2,3,1,2,1065,s,156
