# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,14,14,0,9,2,978,s+,497,screwslosher_becchu,12,8,4,8,2,1069,s+,81,splatroller,6,5,1,6,3,1011,s+,53,nzap89,8,4,4,5,2,1107,s+,198,hissen,8,6,2,12,3,732,s+,131,quadhopper_white,13,11,2,8,3,1140,s+,140,furo,3,1,2,8,3,1121,s+,109,h3reelgun_d,12,10,2,7,3,1062,s+,105
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,305,alpha,FALSE,prime_becchu,10,8,2,5,2,1180,x,105,pablo,11,7,4,8,5,1404,x,270,52gal_becchu,9,9,0,9,2,941,x,212,rapid_becchu,6,5,1,5,2,1131,x,134,splatroller,11,10,1,7,3,829,x,132,screwslosher_neo,10,5,5,8,1,806,x,272,wakaba,8,5,3,11,4,1347,x,99,dualsweeper_custom,9,7,2,3,5,1405,x,198
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,303,alpha,FALSE,dualsweeper_custom,19,18,1,4,4,1331,x,707,prime_becchu,12,10,2,6,5,1167,x,114,nzap85,10,5,5,10,2,1068,x,72,splatcharger,5,2,3,7,0,511,x,235,prime_becchu,8,6,2,10,3,999,x,86,dualsweeper_custom,9,5,4,6,3,1059,x,112,nautilus79,10,7,3,8,2,866,x,121,heroroller_replica,11,8,3,12,0,892,x,62
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,liter4k_scope_custom,4,4,0,3,2,651,,66,52gal_deco,3,2,1,3,3,845,,38,variableroller_foil,2,2,0,3,3,749,,68,splatscope_collabo,3,3,0,3,1,488,,209,dynamo_becchu,1,1,0,1,4,927,,65,nzap89,2,2,0,3,3,919,,21,longblaster_custom,8,8,0,4,1,640,,70,splatroller,1,1,0,5,0,503,,67
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,40,bravo,TRUE,bold,1,1,0,3,0,98,x,390,variableroller_foil,0,0,0,2,0,151,x,162,nzap85,1,1,0,2,0,190,x,304,longblaster,1,0,1,2,0,138,x,335,bold_7,5,4,1,0,1,326,x,83,52gal,4,3,1,1,0,145,x,75,nzap85,1,1,0,0,1,299,x,101,liter4k_scope,3,1,2,1,1,255,x,157
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,59,alpha,TRUE,prime_becchu,1,1,0,1,0,239,s+,497,sshooter_becchu,5,5,0,0,1,362,s+,187,heroroller_replica,2,1,1,1,0,127,s+,63,splatscope,2,2,0,1,0,236,s+,80,jetsweeper_custom,2,1,1,1,1,240,s+,99,maneuver_collabo,0,0,0,3,0,176,s+,165,hotblaster_custom,2,2,0,2,0,155,s+,234,heroroller_replica,0,0,0,3,0,235,s+,76
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,8,6,2,8,4,1169,x,105,sharp_neo,10,8,2,6,4,1509,x,83,dualsweeper_custom,7,5,2,9,3,1183,x,80,heroroller_replica,3,3,0,10,2,703,x,203,sputtery_clear,11,10,1,6,4,1284,x,83,prime,11,9,2,7,3,921,x,285,prime_collabo,10,7,3,6,1,902,x,110,explosher_custom,13,7,6,3,4,1478,x,133
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,303,bravo,FALSE,sharp,9,5,4,12,0,687,s+,386,bold,14,10,4,8,3,1539,s+,111,sshooter_becchu,11,10,1,11,4,1221,s+,77,longblaster,7,6,1,9,1,852,s+,45,jetsweeper_custom,7,4,3,7,2,978,s+,80,wakaba,13,6,7,7,6,1557,s+,159,sshooter_collabo,15,14,1,10,2,988,s+,125,splatroller,16,15,1,9,4,985,s+,67
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold,11,9,2,10,3,1160,x,390,nova_becchu,11,7,4,8,4,1133,x,187,wakaba,14,6,8,4,7,1621,x,183,sshooter_becchu,11,8,3,5,7,1629,x,63,nzap85,7,6,1,7,3,1059,x,280,wakaba,7,3,4,7,6,1432,x,52,96gal,6,5,1,8,7,1522,x,344,sputtery_clear,15,12,3,8,5,1672,x,353
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,10,7,3,8,1,827,s+,497,nzap89,7,7,0,3,6,1394,s+,196,dynamo,5,3,2,4,5,940,s+,232,bold,5,5,0,11,2,1175,s+,189,bold_neo,4,2,2,6,9,1548,s+,210,hydra_custom,9,8,1,4,4,862,s+,135,hokusai_hue,12,10,2,5,4,978,s+,68,nzap85,8,5,3,7,4,1126,s+,147
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,liter4k_scope_custom,1,1,0,0,3,805,,66,bold,2,2,0,4,3,920,,45,dualsweeper_custom,6,5,1,3,1,645,,50,promodeler_pg,2,2,0,3,1,621,,65,hokusai_becchu,7,5,2,2,4,908,,96,rapid_becchu,6,3,3,5,1,620,,103,kugelschreiber,2,1,1,3,2,506,,28,hissen,1,1,0,0,1,0,,36
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,84,alpha,TRUE,dualsweeper_custom,4,3,1,2,0,304,x,707,sshooter_collabo,5,4,1,2,1,416,x,399,screwslosher_becchu,2,1,1,2,1,434,x,89,parashelter_sorella,6,4,2,2,1,397,x,143,octoshooter_replica,4,4,0,4,0,274,x,138,barrelspinner_remix,2,1,1,3,0,279,x,194,rapid_becchu,4,2,2,2,0,284,x,213,hissen,2,1,1,3,1,374,x,603
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,309,alpha,FALSE,prime_becchu,17,16,1,9,2,1065,x,105,momiji,9,3,6,7,4,1248,x,428,bold_7,9,5,4,8,5,1121,x,181,rapid_becchu,9,8,1,6,2,1069,x,170,52gal,6,5,1,8,3,1137,x,239,hissen,10,6,4,10,3,1163,x,199,jetsweeper_custom,16,14,2,3,6,1264,x,344,maneuver_collabo,8,4,4,11,2,994,x,167
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope_custom,3,2,1,1,3,888,,66,furo,4,3,1,4,3,1129,,34,dualsweeper_custom,4,4,0,4,2,762,,50,splatscope_becchu,2,2,0,2,1,469,,65,bold,1,1,0,3,3,1009,,45,promodeler_pg,5,4,1,3,2,905,,35,hissen_hue,3,2,1,3,2,720,,74,hydra_custom,5,4,1,2,2,645,,232
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,307,alpha,FALSE,bold,6,6,0,7,3,1214,x,390,barrelspinner_remix,10,8,2,3,3,908,x,137,maneuver_collabo,11,9,2,10,3,1020,x,190,furo,4,3,1,9,4,1362,x,399,hissen_hue,13,10,3,7,4,1132,x,171,l3reelgun_d,10,8,2,4,4,1301,x,316,hydra_custom,10,8,2,6,3,926,x,314,bold,5,3,2,10,0,1297,x,328
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,94,bravo,TRUE,prime_becchu,0,0,0,4,0,319,s+,497,heroroller_replica,2,2,0,2,0,237,s+,118,hydra_custom,3,2,1,3,1,362,s+,86,bold,1,1,0,4,1,328,s+,189,dualsweeper_custom,6,6,0,1,2,666,s+,164,carbon_deco,3,3,0,2,1,223,s+,161,96gal,7,2,5,1,2,423,s+,444,splatroller,3,1,2,1,0,321,s+,56
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,77,alpha,TRUE,dualsweeper_custom,5,4,1,2,1,393,x,707,nzap85,1,1,0,2,0,384,x,322,prime_becchu,4,4,0,1,1,330,x,311,parashelter_sorella,4,3,1,2,1,408,x,143,sshooter_collabo,3,3,0,3,1,335,x,399,prime_becchu,1,1,0,3,0,325,x,198,sputtery_clear,1,1,0,3,0,190,x,56,rapid_becchu,2,2,0,3,1,252,x,213
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,182,alpha,TRUE,nzap89,6,4,2,2,4,961,s+,386,sshooter_collabo,5,3,2,3,2,727,s+,701,hissen,6,5,1,4,3,658,s+,88,dualsweeper,5,4,1,5,2,771,s+,112,barrelspinner_remix,3,3,0,5,1,508,s+,50,bold_7,6,6,0,4,4,1265,s+,110,maneuver,4,3,1,2,3,0,s+,44,nzap85,3,2,1,6,1,748,s+,261
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,303,bravo,FALSE,prime_becchu,16,11,5,11,1,827,s+,497,dynamo_becchu,7,6,1,9,3,1118,s+,195,nzap85,9,8,1,10,3,853,s+,104,sputtery_hue,11,6,5,9,4,1153,s+,231,prime_becchu,12,11,1,4,4,1212,s+,47,clashblaster_neo,15,10,5,7,2,899,s+,59,quadhopper_black,11,9,2,12,0,724,s+,66,dualsweeper_custom,9,7,2,8,1,1215,s+,54
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope_custom,4,4,0,1,3,759,,66,bold,2,2,0,2,4,1245,,45,liter4k,4,3,1,1,2,535,,83,nautilus79,12,10,2,4,1,468,,69,pablo,2,2,0,6,1,798,,35,dualsweeper_custom,5,3,2,5,1,600,,50,splatscope_becchu,0,0,0,2,1,568,,65,barrelspinner,3,3,0,6,1,464,,45
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,7,4,3,3,1,582,,8,furo_deco,5,4,1,2,3,827,,53,jetsweeper_custom,13,12,1,0,3,800,,45,maneuver,5,3,2,4,1,532,,11,parashelter,3,2,1,5,1,800,,62,sshooter_becchu,4,3,1,7,1,762,,18,splatroller,4,4,0,6,1,563,,36,splatcharger,0,0,0,5,0,325,,5
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,269,alpha,TRUE,dualsweeper_custom,14,10,4,5,2,1110,x,707,promodeler_pg,7,1,6,4,6,1207,x,220,longblaster,10,8,2,4,4,937,x,90,52gal_deco,8,5,3,7,2,948,x,184,dynamo_tesla,8,6,2,8,3,919,x,525,sshooter_collabo,6,5,1,7,2,842,x,121,dualsweeper_custom,5,1,4,5,2,1146,x,232,prime_becchu,12,8,4,5,3,995,x,132
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,287,bravo,TRUE,prime_becchu,8,7,1,8,2,1072,x,105,hissen,9,6,3,8,3,1137,x,130,splatroller,4,4,0,7,1,1009,x,132,longblaster,5,3,2,12,1,743,x,144,longblaster,8,6,2,6,3,945,x,190,dualsweeper_custom,15,10,5,2,5,1578,x,171,nautilus79,11,9,2,3,4,958,x,225,heroroller_replica,10,9,1,9,2,996,x,401
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,328,bravo,FALSE,bold,11,9,2,7,4,1511,x,390,prime_becchu,13,10,3,8,1,949,x,249,jetsweeper_custom,7,3,4,6,3,1026,x,243,variableroller_foil,13,9,4,10,3,1432,x,208,prime_becchu,14,12,2,6,5,1502,x,88,kelvin525_deco,12,9,3,10,3,887,x,85,nautilus79,5,4,1,8,2,1355,x,260,52gal_becchu,8,6,2,7,4,1118,x,101
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,306,alpha,FALSE,nzap89,12,10,2,5,6,1300,s+,386,dualsweeper,7,4,3,8,4,1269,s+,112,bold_7,13,11,2,8,4,1195,s+,110,nzap85,10,6,4,7,5,1283,s+,71,furo,5,4,1,8,3,1316,s+,49,nzap89,4,3,1,8,4,1285,s+,395,nzap85,14,9,5,7,4,1117,s+,261,clashblaster_neo,13,11,2,8,4,979,s+,82
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap89,9,6,3,11,2,995,s,370,jetsweeper_custom,16,13,3,6,1,1133,s,81,nzap85,14,5,9,5,5,1450,s,173,sputtery_clear,16,9,7,4,4,1079,s,80,nzap89,1,1,0,13,2,875,s,201,bucketslosher,7,6,1,7,4,1158,s,95,nzap85,16,10,6,6,5,1495,s,256,nova_becchu,11,8,3,8,4,1027,s,416
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,bold_neo,1,1,0,4,3,936,,158,nzap89,2,1,1,2,4,1175,,61,bold,2,2,0,4,2,979,,57,h3reelgun,8,5,3,4,2,726,,91,nzap85,3,1,2,2,4,1087,,168,sputtery_clear,8,5,3,4,2,935,,67,96gal,2,2,0,2,3,916,,74,hydra_custom,8,6,2,1,2,710,,107
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,liter4k_scope_custom,4,4,0,2,3,779,,66,wakaba,2,1,1,3,2,793,,109,nautilus47,5,3,2,3,2,655,,54,carbon,2,2,0,5,1,535,,227,kelvin525_becchu,2,1,1,3,2,813,,49,prime_becchu,7,5,2,2,2,767,,107,hydra,4,4,0,4,1,629,,145,herocharger_replica,4,2,2,1,0,466,,60
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,307,alpha,FALSE,prime_becchu,9,9,0,6,1,1009,s+,497,96gal,14,12,2,7,5,1256,s+,112,nzap83,9,8,1,5,5,1517,s+,210,hydra_custom,7,2,5,3,3,855,s+,155,prime_becchu,5,4,1,6,4,1047,s+,48,dualsweeper_custom,11,9,2,9,3,1214,s+,181,96gal,9,4,5,8,4,1173,s+,138,bold_7,8,4,4,8,6,1426,s+,458
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,sshooter_collabo,7,5,2,2,2,791,,8,liter4k,7,6,1,3,2,714,,95,quadhopper_black,4,4,0,4,1,588,,37,sputtery,0,0,0,0,0,0,,127,carbon,5,5,0,2,3,918,,17,sputtery_clear,3,3,0,6,1,849,,48,splatroller,0,0,0,2,2,598,,5,carbon_deco,1,1,0,5,0,402,,33
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,dualsweeper_custom,13,9,4,5,4,1281,x,707,prime_becchu,6,5,1,7,3,1013,x,96,sharp,10,6,4,10,4,1150,x,268,hotblaster_custom,10,9,1,8,2,880,x,90,dynamo_tesla,11,8,3,6,4,1020,x,525,rapid_deco,12,11,1,8,3,1079,x,282,octoshooter_replica,5,5,0,9,2,0,x,109,dualsweeper_custom,11,6,5,7,4,1215,x,232
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,200,bravo,TRUE,prime_becchu,4,3,1,6,1,746,x,105,nautilus79,5,5,0,3,3,848,x,225,dualsweeper_custom,4,2,2,3,2,667,x,75,splatroller,1,1,0,3,2,0,x,132,longblaster,2,2,0,2,2,806,x,190,prime_becchu,6,6,0,4,3,712,x,209,sharp_neo,4,3,1,3,3,1155,x,75,variableroller_foil,6,4,2,3,1,515,x,162
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,bold_neo,4,3,1,3,3,928,,158,bamboo14mk3,7,6,1,1,3,996,,174,nzap89,1,0,1,2,3,895,,80,bucketslosher_soda,6,5,1,4,2,639,,392,furo,3,2,1,1,3,1135,,270,splatspinner,2,1,1,3,2,766,,36,nzap89,1,1,0,5,2,743,,261,longblaster_custom,7,6,1,5,1,542,,101
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap89,8,8,0,5,5,1401,s+,386,dualsweeper_custom,8,6,2,8,3,1038,s+,89,prime_becchu,6,6,0,6,3,960,s+,253,screwslosher_becchu,3,1,2,7,2,1352,s+,252,dualsweeper,5,2,3,3,6,1274,s+,191,hissen,15,7,8,6,4,1089,s+,29,rapid_elite_deco,12,8,4,5,5,1163,s+,244,prime_becchu,12,8,4,7,2,1050,s+,123
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,121,bravo,TRUE,bold,4,2,2,4,1,517,x,390,kugelschreiber_hue,2,2,0,1,2,603,x,320,sharp,4,1,3,2,2,537,x,163,bold,3,3,0,4,1,429,x,114,splatroller,4,2,2,1,0,373,x,100,bold,3,2,1,2,2,661,x,223,bold,5,5,0,4,2,549,x,49,dualsweeper_custom,3,2,1,1,2,558,x,111
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,88,bravo,TRUE,nzap89,1,1,0,4,0,274,s,370,squiclean_a,2,1,1,3,1,191,s,49,dualsweeper,5,3,2,2,2,461,s,177,bold,3,2,1,4,0,359,s,258,splatroller,2,2,0,1,1,282,s,61,nautilus79,5,5,0,2,1,320,s,83,prime_becchu,2,2,0,3,0,285,s,52,bold,4,4,0,1,3,627,s,40
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,sshooter_collabo,4,3,1,3,1,573,,8,squiclean_g,5,5,0,2,2,607,,56,nova,7,5,2,4,0,376,,40,splatroller_collabo,0,0,0,0,0,0,,14,bold,3,3,0,3,3,1132,,50,spygadget_sorella,2,2,0,2,2,546,,32,rapid_elite,5,4,1,4,1,539,,51,pablo,0,0,0,4,0,221,,53
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,307,alpha,FALSE,prime_becchu,9,7,2,5,2,1022,s+,497,sshooter_becchu,9,8,1,5,4,1142,s+,110,maneuver,11,11,0,5,6,1386,s+,115,nova,10,8,2,8,3,787,s+,53,sshooter_becchu,5,4,1,9,6,1506,s+,346,sputtery_hue,4,4,0,12,1,1002,s+,195,squiclean_b,7,6,1,7,2,722,s+,65,nzap85,11,9,2,7,4,975,s+,297
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,110,alpha,TRUE,prime_becchu,6,4,2,2,1,372,x,105,splatroller,7,7,0,1,2,581,x,226,sharp_neo,5,1,4,2,1,496,x,75,hissen,4,4,0,1,2,623,x,212,sharp_neo,1,0,1,4,1,514,x,230,sharp,6,3,3,4,0,308,x,160,prime_becchu,3,3,0,4,0,389,x,119,splatroller,1,0,1,4,0,321,x,178
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,5,5,0,2,2,835,,60,dualsweeper_custom,9,6,3,3,2,836,,230,promodeler_pg,3,1,2,3,2,796,,55,h3reelgun_d,8,6,2,2,2,640,,100,sshooter_becchu,2,1,1,1,3,785,,109,nzap85,4,4,0,7,1,731,,36,sshooter,6,5,1,5,1,641,,138,nzap85,1,0,1,5,2,590,,9
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,127,bravo,TRUE,nzap89,3,3,0,5,1,474,s,370,52gal_becchu,3,3,0,4,1,423,s,64,squiclean_b,1,1,0,2,2,516,s,52,momiji,1,1,0,1,2,359,s,152,nzap85,8,4,4,3,2,653,s,49,nzap89,1,1,0,0,2,497,s,86,hotblaster,3,2,1,3,0,301,s,107,carbon_deco,5,4,1,2,0,513,s,251
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,301,alpha,FALSE,bold,4,3,1,9,2,1104,x,390,furo,13,8,5,4,5,1499,x,226,squiclean_g,2,2,0,9,0,1061,x,102,ochiba,8,5,3,6,3,1221,x,190,dualsweeper_custom,10,8,2,6,5,1380,x,311,promodeler_rg,3,2,1,3,1,904,x,430,variableroller_foil,7,5,2,8,5,1489,x,258,splatcharger,13,12,1,2,3,867,x,164
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,306,alpha,FALSE,dualsweeper_custom,12,9,3,8,2,1177,x,707,nzap85,12,9,3,9,6,1363,x,268,hotblaster_custom,10,10,0,9,1,739,x,90,screwslosher_becchu,4,3,1,9,1,993,x,94,octoshooter_replica,12,10,2,10,2,896,x,495,bold_7,17,14,3,8,4,1243,x,214,rapid_deco,17,10,7,7,3,1234,x,282,barrelspinner_remix,11,1,10,7,2,1015,x,76
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_becchu,8,7,1,6,2,1022,x,105,sharp_neo,9,7,2,4,5,1280,x,75,liter4k,3,3,0,5,3,1118,x,103,splatroller,11,8,3,5,3,918,x,178,furo,3,0,3,8,2,1052,x,297,h3reelgun_d,10,7,3,5,5,1354,x,295,prime_becchu,8,7,1,6,3,958,x,119,sharp,6,5,1,6,2,885,x,160
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,sshooter_collabo,7,5,2,2,2,780,,9,quadhopper_black,3,3,0,2,2,675,,16,splatcharger,2,2,0,2,1,524,,39,pablo,3,1,2,5,1,484,,52,sshooter_becchu,3,2,1,4,3,836,,8,bold_7,4,4,0,3,1,812,,36,promodeler_pg,4,3,1,3,2,731,,45,96gal_deco,2,1,1,2,2,499,,26
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap89,9,8,1,5,6,1289,s+,386,dualsweeper_custom,8,5,3,6,3,1244,s+,249,bold,4,3,1,10,3,1264,s+,37,hydra_custom,13,4,9,3,5,772,s+,146,dualsweeper_custom,12,9,3,7,2,1100,s+,89,rapid_becchu,10,7,3,2,3,927,s+,140,screwslosher_becchu,3,2,1,5,1,1175,s+,252,nzap83,8,6,2,7,3,1194,s+,260
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,303,alpha,FALSE,nzap89,8,4,4,10,5,1287,s,370,herocharger_replica,9,7,2,5,2,877,s,216,barrelspinner,11,5,6,6,2,711,s,40,52gal_becchu,15,14,1,9,2,1152,s,189,nzap89,10,8,2,8,5,1142,s,119,furo,5,5,0,6,4,1091,s,132,barrelspinner_remix,12,7,5,7,4,874,s,83,quadhopper_black,10,9,1,10,2,957,s,73
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,3,2,1,5,2,753,,60,nzap85,10,9,1,4,3,1020,,36,dualsweeper_custom,3,3,0,3,3,908,,230,momiji,0,0,0,2,3,749,,49,promodeler_pg,6,4,2,2,3,954,,55,nzap85,4,1,3,5,1,721,,138,sshooter,3,3,0,5,1,699,,9,kugelschreiber_hue,7,6,1,2,2,698,,100
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,6,4,2,12,0,736,s+,497,furo,6,3,3,10,5,1278,s+,78,squiclean_g,7,5,2,7,6,1106,s+,105,nova,11,10,1,9,5,1050,s+,53,sshooter_collabo,15,11,4,7,3,1081,s+,131,furo,7,3,4,8,2,1055,s+,116,splatroller,11,10,1,5,3,1286,s+,112,prime_collabo,15,13,2,2,4,1027,s+,99
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,13,13,0,5,5,1329,x,157,longblaster,13,10,3,8,3,1091,x,272,bold,10,8,2,10,3,1189,x,147,maneuver_collabo,12,5,7,6,4,1303,x,206,furo,7,6,1,8,5,1617,x,120,longblaster,11,10,1,8,3,1222,x,117,sputtery_hue,5,4,1,14,0,759,x,433,l3reelgun_d,13,9,4,7,4,1242,x,286
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,sshooter_collabo,7,6,1,3,1,682,,9,promodeler_pg,7,6,1,4,3,1049,,32,splatroller,2,2,0,1,0,496,,7,maneuver_becchu,0,0,0,0,0,0,,30,momiji,1,0,1,3,4,1284,,9,nzap89,3,3,0,4,2,628,,26,squiclean_a,5,5,0,4,1,325,,38,spygadget,0,0,0,4,0,185,,18
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold,5,4,1,11,1,925,x,390,heroroller_replica,11,8,3,6,3,951,x,214,variableroller_foil,7,4,3,5,7,1610,x,117,longblaster,13,9,4,7,2,1007,x,233,dualsweeper,9,7,2,7,3,913,x,332,prime_becchu,11,9,2,6,4,1200,x,389,sharp,8,5,3,8,5,1133,x,163,splatroller_becchu,7,7,0,5,4,1145,x,222
2020-07-28T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,6,4,2,2,3,1091,,60,dualsweeper_custom,9,7,2,3,2,895,,100,momiji,1,1,0,1,3,784,,49,herospinner_replica,5,4,1,4,1,631,,230,promodeler_pg,7,6,1,3,3,1108,,55,nzap85,1,1,0,5,3,859,,36,sshooter,4,3,1,5,1,675,,138,sshooter,0,0,0,3,2,625,,9
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,11,8,3,9,1,888,x,707,bold_7,16,11,5,10,4,1252,x,263,96gal_deco,10,8,2,8,1,793,x,171,rapid_deco,17,11,6,6,4,1131,x,282,bold_7,12,11,1,9,6,1188,x,214,sharp_neo,14,14,0,13,0,767,x,151,explosher_custom,6,4,2,8,3,917,x,274,rapid_becchu,8,4,4,10,2,899,x,157
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,259,alpha,TRUE,prime_becchu,12,7,5,3,2,985,x,105,furo,10,6,4,5,3,1154,x,181,sharp_neo,5,2,3,6,2,917,x,75,rapid_becchu,12,11,1,4,4,1067,x,112,liter4k,3,3,0,5,1,777,x,136,furo,6,4,2,6,4,1173,x,297,l3reelgun_becchu,6,5,1,9,1,848,x,273,nzap85,9,6,3,8,2,1020,x,445
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,315,bravo,FALSE,nzap89,10,4,6,8,5,1195,s+,386,nzap85,17,12,5,6,2,1492,s+,90,hotblaster_custom,12,12,0,12,3,987,s+,187,hissen_hue,5,4,1,4,3,0,s+,339,nzap85,12,6,6,11,3,1241,s+,99,sharp_neo,10,8,2,10,1,1074,s+,100,bold,13,12,1,7,3,1571,s+,37,rapid_becchu,5,4,1,4,5,1194,s+,341
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,82,alpha,TRUE,nzap89,2,0,2,2,1,276,s,371,barrelspinner_remix,6,4,2,1,1,515,s,74,quadhopper_black,8,6,2,1,2,534,s,73,dualsweeper_custom,3,3,0,1,1,354,s,183,jetsweeper_custom,1,0,1,3,1,309,s,104,hissen_hue,3,3,0,3,2,558,s,150,prime_collabo,1,1,0,3,0,297,s,416,dualsweeper_custom,1,1,0,4,0,244,s,93
2020-07-28T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,barrelspinner_remix,9,7,2,4,4,991,a,40,splatroller,9,7,2,6,3,691,a+,73,prime_becchu,12,8,4,7,3,996,a+,267,nzap83,5,2,3,9,5,1308,a+,130,nzap89,4,2,2,4,6,1344,a+,140,splatroller,13,13,0,8,2,864,a,101,splatroller,7,5,2,7,2,958,a,28,squiclean_a,10,6,4,6,4,854,a,93
