# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,309,alpha,FALSE,barrelspinner_remix,9,7,2,6,4,980,s+,38,heroroller_replica,13,10,3,8,2,749,s+,112,furo,9,7,2,10,3,1070,s+,305,jetsweeper,14,13,1,5,5,1176,s+,117,heroroller_replica,12,12,0,9,4,908,s+,171,dualsweeper_custom,7,6,1,12,1,1006,s+,165,hydra_custom,12,8,4,6,3,1066,s+,174,sshooter_collabo,5,3,2,10,2,854,s+,100
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,49,alpha,TRUE,prime_becchu,2,2,0,0,1,264,s+,487,hokusai,2,2,0,2,0,167,s+,369,nova_becchu,0,0,0,1,0,140,s+,138,96gal,5,3,2,0,1,379,s+,173,nzap85,1,1,0,2,0,221,s+,132,sputtery,1,1,0,2,0,298,s+,97,splatroller,2,1,1,2,0,151,s+,174,liter4k,0,0,0,1,1,242,s+,54
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,campingshelter_camo,6,3,3,8,1,1169,x,682,dualsweeper_custom,9,7,2,7,4,1389,x,219,bold_7,9,6,3,8,4,1270,x,230,nzap85,12,10,2,7,5,1530,x,227,nautilus47,9,7,2,4,4,1203,x,472,maneuver_becchu,13,10,3,4,5,1437,x,363,bold,8,7,1,11,3,1180,x,321,nzap85,12,6,6,7,5,1461,x,333
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,302,bravo,FALSE,prime_becchu,11,9,2,9,1,843,s+,487,hokusai,16,13,3,8,0,952,s+,369,96gal,10,7,3,7,4,1168,s+,173,nzap85,11,8,3,6,3,1062,s+,132,squiclean_b,8,6,2,10,3,990,s+,87,96gal_deco,9,7,2,9,1,1005,s+,57,momiji,6,5,1,8,3,1073,s+,140,sputtery,13,12,1,11,3,996,s+,97
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,86,alpha,TRUE,hokusai_becchu,3,3,0,1,1,421,s+,144,screwslosher_becchu,4,4,0,1,1,357,s+,54,sshooter_becchu,5,4,1,1,2,484,s+,28,nzap89,2,1,1,1,1,318,s+,53,wakaba,1,1,0,2,2,471,s+,152,jetsweeper_custom,1,1,0,3,0,371,s+,78,bold,2,2,0,4,1,388,s+,110,bucketslosher,0,0,0,3,0,207,s+,42
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,splatcharger,14,12,2,7,0,896,a-,19,bold,12,7,5,11,2,1158,a+,23,dualsweeper,14,9,5,6,4,1251,a,17,promodeler_mg,8,5,3,5,6,1527,a-,19,bold,9,8,1,12,5,1214,a+,46,nova,8,5,3,9,1,1005,a,38,prime,10,9,1,8,5,1312,a-,24,splatcharger,9,7,2,4,4,1031,a+,19
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,190,alpha,TRUE,octoshooter_replica,6,3,3,5,2,709,x,427,splatroller,12,12,0,3,3,765,x,254,dualsweeper_custom,9,5,4,5,2,726,x,89,bamboo14mk1,7,6,1,4,2,858,x,394,sputtery_clear,6,4,2,8,0,570,x,495,screwslosher,10,7,3,4,2,712,x,303,dualsweeper_custom,5,3,2,7,1,639,x,428,hotblaster_custom,4,3,1,8,0,510,x,142
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,255,bravo,TRUE,barrelspinner_remix,7,7,0,6,3,1025,s+,38,heroroller_replica,8,7,1,8,1,412,s+,171,splatscope_collabo,5,3,2,6,2,796,s+,112,prime_becchu,12,9,3,9,1,783,s+,464,liter4k,10,10,0,4,5,1070,s+,375,splatcharger,3,3,0,8,0,482,s+,87,dynamo_becchu,9,8,1,6,4,951,s+,213,clashblaster,9,7,2,8,0,540,s+,70
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,246,alpha,TRUE,hokusai_becchu,8,7,1,5,1,670,s+,144,jetsweeper_custom,7,4,3,4,4,907,s+,78,prime_becchu,7,4,3,6,2,780,s+,68,herocharger_replica,12,11,1,3,2,765,s+,62,herocharger_replica,5,5,0,5,1,587,s+,98,bamboo14mk2,4,3,1,7,1,606,s+,49,bucketslosher,3,3,0,6,3,810,s+,199,sshooter,7,7,0,8,2,853,s+,55
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,297,alpha,TRUE,campingshelter_camo,10,8,2,8,2,1157,x,682,nzap85,11,8,3,8,2,1280,x,281,furo,10,4,6,7,6,1363,x,210,barrelspinner,11,7,4,1,4,1274,x,65,dualsweeper_custom,13,10,3,3,4,1424,x,104,soytuber_custom,8,5,3,6,4,1178,x,198,clashblaster_neo,9,6,3,10,1,911,x,189,bucketslosher,4,2,2,8,3,1215,x,71
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,227,alpha,TRUE,prime_becchu,12,9,3,4,2,901,s+,487,carbon_deco,10,9,1,4,1,720,s+,119,dualsweeper,11,5,6,3,3,1095,s+,311,nzap85,9,6,3,4,3,1281,s+,132,nzap85,10,8,2,7,4,1028,s+,140,ochiba,4,3,1,5,3,985,s+,43,bamboo14mk1,1,1,0,8,2,854,s+,520,prime_becchu,4,2,2,9,0,623,s+,136
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,121,alpha,TRUE,octoshooter_replica,4,3,1,2,2,477,x,427,barrelspinner_remix,13,10,3,2,2,729,x,80,dynamo,3,1,2,3,1,452,x,153,maneuver_collabo,5,3,2,3,1,392,x,118,liter4k_scope,2,1,1,4,0,319,x,314,nzap85,5,2,3,5,2,564,x,99,sshooter_collabo,2,2,0,3,1,508,x,253,dualsweeper_custom,6,5,1,5,1,509,x,89
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,nzap89,10,6,4,10,3,1047,s+,115,splatroller_collabo,11,8,3,8,2,505,s+,126,jetsweeper,12,11,1,9,3,1096,s+,220,sharp_neo,4,3,1,11,2,1171,s+,181,sharp,17,12,5,7,4,999,s+,167,nzap85,9,7,2,7,2,1061,s+,58,sharp_neo,14,10,4,7,2,934,s+,145,dynamo,16,9,7,7,5,1224,s+,145
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,313,bravo,FALSE,nzap89,8,7,1,3,7,1355,a,147,splatroller_becchu,9,6,3,7,3,1032,a+,224,jetsweeper,8,6,2,6,5,1209,a,99,bold,11,8,3,7,4,906,a,113,furo,5,2,3,6,3,1186,a,96,jetsweeper,5,4,1,6,4,1130,a-,50,ochiba,8,4,4,9,2,1137,a,184,clashblaster_neo,11,11,0,8,3,877,a+,92
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,219,bravo,TRUE,octoshooter_replica,4,4,0,5,4,735,x,427,nautilus79,10,9,1,4,1,814,x,233,promodeler_mg,3,3,0,7,4,1360,x,281,52gal_becchu,9,7,2,3,3,830,x,84,quadhopper_black,10,10,0,6,2,779,x,413,sshooter_collabo,7,5,2,8,2,769,x,176,promodeler_mg,1,1,0,2,5,1296,x,298,jetsweeper_custom,5,3,2,7,3,872,x,134
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,barrelspinner_remix,5,3,2,7,2,1050,s+,38,squiclean_b,7,7,0,8,4,969,s+,143,promodeler_pg,13,6,7,5,7,1772,s+,112,octoshooter_replica,9,6,3,7,4,1137,s+,90,liter4k,6,3,3,6,4,1150,s+,102,nzap85,8,5,3,4,5,1368,s+,419,splatroller,12,11,1,4,3,996,s+,68,quadhopper_black,10,8,2,8,3,1174,s+,163
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,variableroller_foil,7,7,0,7,3,976,x,94,sshooter_collabo,14,8,6,4,4,1123,x,225,hokusai_hue,14,11,3,10,2,750,x,271,sputtery_clear,10,7,3,9,1,1199,x,302,hokusai,8,6,2,10,3,738,x,65,nova,12,7,5,9,2,788,x,120,prime_becchu,7,4,3,9,1,855,x,215,nzap85,18,12,6,6,4,1461,x,85
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,132,bravo,TRUE,prime_becchu,3,3,0,4,0,507,s+,487,sharp,7,6,1,5,0,385,s+,166,sshooter,6,3,3,4,1,414,s+,67,liter4k,2,2,0,1,1,0,s+,29,prime_becchu,3,3,0,3,1,393,s+,200,dualsweeper_custom,7,5,2,3,2,543,s+,110,octoshooter_replica,6,5,1,4,1,501,s+,251,screwslosher_neo,4,1,3,4,1,352,s+,82
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,campingshelter_camo,8,2,6,10,2,1034,x,682,jetsweeper_custom,5,4,1,7,5,1080,x,336,sputtery_clear,8,5,3,9,2,1317,x,223,bucketslosher,11,10,1,7,6,1438,x,71,splatscope,13,10,3,4,3,1000,x,122,dualsweeper_custom,15,10,5,5,4,1605,x,103,maneuver_collabo,13,9,4,9,3,1015,x,158,wakaba,14,4,10,3,6,1581,x,231
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,90,alpha,TRUE,nzap89,4,3,1,2,1,354,s+,115,dualsweeper_custom,9,4,5,1,1,414,s+,93,carbon_deco,4,3,1,0,1,311,s+,117,quadhopper_black,2,2,0,2,0,367,s+,66,herospinner_replica,1,1,0,2,1,336,s+,57,bold,0,0,0,4,1,354,s+,234,maneuver_collabo,2,2,0,3,0,312,s+,107,heroroller_replica,2,2,0,3,0,210,s+,88
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,316,alpha,FALSE,prime_becchu,8,8,0,4,2,991,s+,487,rapid,8,3,5,11,1,1112,s+,173,soytuber_custom,7,5,2,10,4,1046,s+,70,52gal_becchu,11,11,0,7,2,907,s+,68,screwslosher_neo,13,8,5,8,3,917,s+,82,prime_becchu,16,12,4,9,3,1105,s+,78,jetsweeper,13,10,3,7,5,1333,s+,243,squiclean_a,5,2,3,3,3,0,s+,74
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,129,alpha,TRUE,octoshooter_replica,6,4,2,3,1,395,x,427,quadhopper_black,5,5,0,4,0,575,x,413,prime_becchu,11,8,3,2,2,584,x,173,dynamo,5,3,2,1,4,808,x,313,maneuver_collabo,5,2,3,5,2,425,x,517,herospinner_replica,1,1,0,5,0,438,x,203,52gal_becchu,6,5,1,5,1,376,x,84,96gal_deco,3,2,1,5,1,400,x,144
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,wakaba,8,4,4,10,4,1254,a,62,splatroller,9,8,1,5,2,1326,a,97,52gal_deco,18,14,4,4,4,1116,a+,96,maneuver,13,5,8,7,4,1031,a+,26,nzap89,9,3,6,8,4,1065,a-,188,wakaba,6,3,3,4,6,1716,a-,113,bold,8,8,0,11,0,1144,a,104,screwslosher_becchu,13,12,1,8,3,1036,a+,90
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,320,alpha,FALSE,nzap89,17,15,2,5,6,1625,a,147,splatcharger,9,9,0,7,1,868,a-,46,prime_becchu,4,3,1,9,1,867,a-,72,ochiba,9,7,2,9,2,1559,a,184,dualsweeper_custom,11,7,4,9,4,1308,a-,59,nzap89,11,8,3,9,3,1249,a-,120,sharp_neo,11,9,2,8,2,1156,a,69,sshooter_becchu,7,6,1,8,4,1300,a-,43
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,hokusai_becchu,12,10,2,7,4,993,s+,144,liter4k,11,5,6,9,3,762,s+,60,sshooter_collabo,7,4,3,11,0,621,s+,112,hissen,15,13,2,8,2,849,s+,101,hissen,11,8,3,8,2,1078,s+,102,jetsweeper_custom,20,11,9,5,5,989,s+,78,barrelspinner_remix,12,10,2,10,2,636,s+,71,bold_7,6,5,1,9,0,1001,s+,58
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,30,alpha,TRUE,barrelspinner_remix,1,1,0,0,0,105,s+,38,maneuver_collabo,0,0,0,0,0,144,s+,99,parashelter_sorella,3,3,0,0,1,332,s+,168,nzap89,4,3,1,0,0,175,s+,186,prime_becchu,0,0,0,2,0,110,s+,106,nzap89,0,0,0,1,0,98,s+,73,splatspinner_collabo,0,0,0,2,0,167,s+,58,carbon,0,0,0,2,0,92,s+,264
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,301,bravo,FALSE,nzap89,11,9,2,5,7,1586,s+,116,furo_deco,11,10,1,9,2,1142,s+,94,furo,10,4,6,9,3,1337,s+,77,wakaba,13,8,5,9,4,1243,s+,311,nzap89,14,10,4,8,5,1384,s+,245,furo,9,7,2,4,5,1647,s+,311,prime_collabo,7,5,2,7,3,954,s+,153,bold,11,10,1,12,3,1210,s+,234
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,338,alpha,FALSE,variableroller_foil,11,9,2,11,3,1082,x,94,sshooter_collabo,8,7,1,12,3,1047,x,376,hydra_custom,12,5,7,2,5,1443,x,170,nzap83,12,8,4,10,4,1266,x,42,herobrush_replica,13,10,3,9,4,1210,x,313,52gal_becchu,12,11,1,8,4,1259,x,177,heroblaster_replica,13,11,2,7,5,1146,x,140,jetsweeper_custom,9,3,6,5,4,0,x,184
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,132,alpha,TRUE,octoshooter_replica,8,6,2,3,2,585,x,427,dualsweeper_custom,3,3,0,3,1,537,x,255,furo,7,4,3,3,3,933,x,296,hotblaster,5,2,3,4,1,375,x,300,hydra_custom,6,4,2,3,1,507,x,198,h3reelgun_d,7,5,2,3,2,776,x,360,sputtery_clear,5,4,1,4,0,491,x,450,hotblaster_custom,0,0,0,5,0,302,x,260
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,96,alpha,TRUE,campingshelter_camo,1,0,1,3,0,292,x,682,nzap85,3,1,2,1,3,654,x,248,prime_becchu,9,8,1,2,2,507,x,183,dynamo,0,0,0,1,3,545,x,313,l3reelgun_d,1,1,0,3,1,486,x,326,nzap89,2,2,0,3,1,470,x,369,splatcharger,3,2,1,1,1,368,x,256,dualsweeper,2,2,0,2,1,520,x,340
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,313,bravo,FALSE,barrelspinner_remix,4,2,2,4,6,1486,s+,38,prime_becchu,6,5,1,11,3,976,s+,106,dynamo_becchu,6,5,1,9,4,1031,s+,96,splatroller_becchu,5,4,1,7,0,1068,s+,106,jetsweeper,13,10,3,3,7,1389,s+,118,herospinner_replica,11,7,4,1,5,1314,s+,67,splatroller,10,9,1,7,1,972,s+,43,nzap85,9,5,4,6,4,1249,s+,99
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,229,bravo,TRUE,campingshelter_camo,4,1,3,9,0,734,x,682,sshooter_collabo,11,11,0,7,2,813,x,275,sputtery_clear,9,8,1,9,2,747,x,224,jetsweeper_custom,3,1,2,3,3,1177,x,42,dualsweeper_custom,8,7,1,7,3,1001,x,587,furo_deco,11,9,2,4,3,1200,x,74,splatcharger,5,5,0,4,2,617,x,256,sharp,11,7,4,6,2,758,x,56
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,315,bravo,FALSE,prime_becchu,15,12,3,12,0,887,s+,487,momiji,9,6,3,6,5,1527,s+,46,hydra_custom,14,8,6,3,3,805,s+,148,liter4k,9,6,3,5,2,1128,s+,97,nzap85,11,8,3,7,6,1670,s+,204,heroroller_replica,7,5,2,11,0,745,s+,136,liter4k_scope,5,3,2,6,4,981,s+,230,dualsweeper_custom,10,10,0,9,2,1117,s+,115
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,199,bravo,TRUE,octoshooter_replica,6,6,0,8,1,605,x,427,furo,4,4,0,4,4,1235,x,296,hydra_custom,5,3,2,4,2,508,x,212,sputtery_clear,5,3,2,7,1,588,x,450,l3reelgun_d,6,6,0,5,3,842,x,302,soytuber,7,4,3,6,1,692,x,167,hydra_custom,8,6,2,3,2,676,x,198,heroroller_replica,7,7,0,3,2,773,x,276
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,122,alpha,TRUE,wakaba,3,3,0,4,1,537,a,62,carbon_deco,7,5,2,4,1,369,a+,63,prime_becchu,6,5,1,4,1,546,a,77,dualsweeper_custom,6,2,4,1,2,564,a+,108,bold,3,3,0,4,1,473,a-,46,splatscope,1,1,0,4,0,330,a,70,dualsweeper,5,5,0,3,3,774,a-,40,prime_becchu,4,4,0,5,0,433,a,118
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,208,alpha,TRUE,hokusai_becchu,8,7,1,5,2,623,s+,144,jetsweeper_custom,7,3,4,4,4,761,s+,78,bold_7,2,2,0,3,1,889,s+,58,kelvin525_becchu,3,2,1,5,2,534,s+,87,bold_7,4,4,0,3,2,0,s+,77,sshooter_collabo,2,1,1,7,1,722,s+,112,splatroller_collabo,12,12,0,4,3,827,s+,76,kelvin525,0,0,0,0,0,0,s+,111
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,nzap89,11,10,1,5,5,1497,a,147,prime_becchu,12,8,4,5,3,981,a-,69,hissen_hue,17,16,1,3,4,865,a-,42,wakaba,13,9,4,2,5,1223,a-,111,nova,5,5,0,15,3,871,a-,71,dynamo_becchu,3,3,0,3,5,0,a-,40,nzap89,3,3,0,14,2,902,a,91,nzap85,7,4,3,11,4,1343,a,79
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,303,alpha,FALSE,nzap89,11,8,3,4,5,1063,s+,116,sshooter_becchu,9,6,3,7,4,1031,s+,51,furo,6,5,1,5,5,1407,s+,246,bold,9,8,1,7,6,1413,s+,372,hokusai_becchu,10,8,2,8,4,840,s+,138,nzap85,9,6,3,7,5,1339,s+,201,96gal,9,5,4,6,6,1238,s+,107,wakaba,4,4,0,8,5,1259,s+,122
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,334,alpha,FALSE,variableroller_foil,19,18,1,8,4,1191,x,94,52gal_becchu,9,5,4,9,4,1146,x,177,longblaster,17,13,4,5,3,1285,x,211,bold,7,4,3,13,1,1035,x,548,kelvin525_deco,13,8,5,8,5,1022,x,143,bold,14,8,6,13,0,1256,x,178,nautilus79,12,6,6,7,3,858,x,105,sshooter_collabo,16,12,4,12,2,1242,x,328
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,81,bravo,TRUE,barrelspinner_remix,2,1,1,1,1,363,s+,38,bamboo14mk1,2,2,0,4,1,410,s+,647,nzap85,1,1,0,3,1,429,s+,99,sshooter_becchu,0,0,0,2,1,384,s+,85,herospinner_replica,5,2,3,0,1,498,s+,67,barrelspinner_remix,2,2,0,1,1,438,s+,171,sputtery_hue,2,2,0,2,1,283,s+,106,sshooter_becchu,4,4,0,1,1,533,s+,144
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,wakaba,12,9,3,9,3,1238,a,62,nova_becchu,9,9,0,4,5,1347,a-,26,barrelspinner_deco,6,4,2,4,2,1062,a,174,prime_becchu,12,10,2,6,3,1185,a,118,bold_7,3,1,2,11,0,1096,a,297,jetsweeper,9,9,0,9,5,1175,a,37,rapid_becchu,8,7,1,5,4,1179,a,297,furo,10,6,4,7,6,1342,a,38
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,octoshooter_replica,10,5,5,8,2,1029,x,427,hissen_hue,14,11,3,6,4,1221,x,528,hydra_custom,13,6,7,3,3,1090,x,198,sputtery_clear,11,10,1,11,3,1003,x,450,prime_becchu,8,7,1,8,0,899,x,68,furo_deco,11,6,5,7,3,1657,x,74,bold_7,6,4,2,10,2,1116,x,197,heroroller_replica,12,11,1,7,2,785,x,276
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,317,bravo,FALSE,hokusai_becchu,14,13,1,9,3,1042,s+,144,nzap85,11,8,3,8,5,1269,s+,39,furo,5,5,0,11,4,1424,s+,153,campingshelter_camo,1,0,1,2,0,0,s+,134,furo,6,3,3,6,3,937,s+,90,bold,8,6,2,9,3,1075,s+,126,squiclean_g,6,6,0,8,2,1021,s+,112,hokusai_becchu,14,14,0,5,5,1436,s+,132
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,130,bravo,TRUE,campingshelter_camo,3,1,2,4,1,614,x,682,l3reelgun_d,0,0,0,0,0,0,x,375,prime,7,5,2,5,1,462,x,122,sshooter,6,5,1,4,1,468,x,75,nzap89,3,2,1,2,2,567,x,357,variableroller_foil,4,3,1,3,1,523,x,498,dualsweeper,4,4,0,3,2,539,x,130,96gal,3,3,0,3,1,451,x,127
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,barrelspinner_remix,6,5,1,8,4,1180,s+,38,squiclean_g,2,2,0,4,1,0,s+,91,variableroller_foil,10,8,2,11,4,949,s+,79,pablo,7,5,2,8,4,1021,s+,57,herospinner_replica,11,9,2,2,5,1255,s+,67,splatscope,13,7,6,5,2,851,s+,55,prime_becchu,10,6,4,7,2,774,s+,198,heroroller_replica,9,7,2,6,0,0,s+,167
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,51,bravo,TRUE,prime_becchu,1,1,0,2,0,104,s+,487,squiclean_b,0,0,0,2,0,138,s+,184,parashelter_sorella,1,1,0,3,0,144,s+,84,momiji,0,0,0,2,1,319,s+,46,hotblaster_custom,5,5,0,0,1,239,s+,71,liter4k_scope,3,2,1,1,0,168,s+,230,bold_7,2,2,0,0,2,415,s+,185,dualsweeper_custom,1,0,1,1,0,149,s+,115
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,311,alpha,FALSE,nzap89,11,9,2,6,5,1458,a,147,heroroller_replica,11,9,2,10,0,731,a,100,wakaba,8,7,1,9,3,1025,a,147,barrelspinner_remix,10,8,2,4,5,1220,a+,55,furo,11,6,5,9,5,1365,a+,218,maneuver,9,7,2,10,2,984,a+,85,splatroller,11,9,2,8,3,1052,a+,271,prime_becchu,8,7,1,7,3,703,a+,185
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,314,bravo,FALSE,nzap89,8,5,3,7,5,1240,s+,116,wakaba,8,5,3,8,4,1553,s+,96,bold,7,7,0,10,6,1666,s+,372,hydra_custom,9,7,2,7,3,867,s+,48,nzap85,16,14,2,7,4,1161,s+,242,hydra_custom,4,3,1,6,3,811,s+,179,h3reelgun_d,16,9,7,3,6,1688,s+,172,wakaba,12,6,6,8,5,1323,s+,122
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,325,bravo,FALSE,prime_becchu,16,14,2,9,2,1004,s+,487,dualsweeper_custom,15,8,7,11,2,1132,s+,99,sharp_neo,11,5,6,10,2,1423,s+,243,carbon_deco,12,8,4,7,4,986,s+,108,squiclean_b,15,12,3,8,0,1259,s+,184,campingshelter,4,1,3,9,4,1186,s+,171,quadhopper_black,19,16,3,9,2,1167,s+,75,wakaba,10,8,2,9,3,1169,s+,80
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,42,bravo,TRUE,campingshelter_camo,1,1,0,2,0,223,x,682,herocharger_replica,0,0,0,2,0,137,x,311,prime_becchu,1,0,1,1,0,112,x,83,bold,0,0,0,2,1,332,x,194,nautilus79,2,2,0,0,1,195,x,125,splatroller,1,1,0,1,0,218,x,214,bottlegeyser_foil,1,1,0,0,0,189,x,99,sputtery,3,3,0,0,1,329,x,131
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,variableroller_foil,6,4,2,9,2,845,x,94,squiclean_a,10,4,6,6,5,1284,x,97,longblaster,9,6,3,11,1,773,x,216,longblaster_necro,27,24,3,10,3,993,x,371,longblaster,13,8,5,7,2,997,x,211,hydra_custom,11,9,2,8,2,1076,x,125,hotblaster_custom,9,7,2,15,0,554,x,159,dualsweeper_custom,16,12,4,8,3,1049,x,239
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,210,alpha,TRUE,wakaba,10,5,5,6,4,940,a,62,longblaster_necro,6,6,0,4,3,736,a+,59,dualsweeper_custom,8,8,0,6,0,956,a+,81,prime_becchu,6,4,2,6,1,658,a+,148,nzap89,15,14,1,6,3,874,a+,73,dualsweeper_custom,7,2,5,6,2,849,a+,132,longblaster,6,4,2,8,2,706,a,47,jetsweeper,4,2,2,3,3,813,a,48
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,179,bravo,TRUE,octoshooter_replica,5,3,2,5,3,545,x,427,96gal,7,5,2,3,4,925,x,152,variableroller_foil,4,3,1,6,2,851,x,314,bold_7,5,4,1,4,3,931,x,197,furo_deco,5,3,2,3,2,1013,x,74,l3reelgun,7,6,1,2,3,797,x,152,bottlegeyser_foil,11,6,5,2,4,835,x,189,sputtery_clear,3,3,0,8,0,554,x,450
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,172,alpha,TRUE,campingshelter_camo,14,7,7,2,3,1098,x,682,bucketslosher_soda,7,4,3,5,1,620,x,163,kelvin525_becchu,8,7,1,4,1,736,x,234,herocharger_replica,10,7,3,2,1,445,x,140,barrelspinner_remix,3,3,0,5,1,474,x,136,campingshelter_sorella,3,1,2,7,2,764,x,141,nzap85,7,6,1,6,2,436,x,93,furo,6,3,3,7,2,908,x,341
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,barrelspinner_remix,11,7,4,3,6,1360,s+,38,prime_becchu,9,7,2,4,3,1015,s+,176,nzap85,11,9,2,4,6,1378,s+,90,furo,7,5,2,8,5,1528,s+,370,dynamo_becchu,6,5,1,5,7,1455,s+,83,jetsweeper,7,5,2,8,2,705,s+,65,furo,7,2,5,7,5,1419,s+,297,heroshooter_replica,9,7,2,8,2,1400,s+,167
2020-07-13T10:00:00+00:00,5.2.2,gachi,standard,hoko,ama,303,bravo,FALSE,hokusai_becchu,10,9,1,11,0,926,s+,144,sharp_neo,6,5,1,13,3,1106,s+,84,heroshooter_replica,9,6,3,13,4,1119,s+,70,splatcharger_becchu,12,12,0,10,4,829,s+,81,bold,14,12,2,9,1,1109,s+,61,clashblaster_neo,17,11,6,9,2,877,s+,67,splatroller_becchu,21,17,4,8,0,821,s+,27,dualsweeper_custom,15,7,8,6,3,1246,s+,73
