# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,292,alpha,TRUE,screwslosher_becchu,19,11,8,5,5,1574,x,536,wakaba,10,7,3,3,6,1773,x,200,bucketslosher_soda,8,5,3,8,3,1165,x,311,hydra_custom,7,6,1,2,6,1338,x,217,dualsweeper_custom,9,8,1,9,4,1396,x,473,wakaba,8,3,5,7,7,1611,x,307,dynamo_becchu,5,3,2,7,7,1633,x,273,nzap89,4,4,0,6,8,1380,x,53
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,250,bravo,TRUE,nova,7,5,2,5,3,885,x,422,nzap85,10,5,5,7,6,1269,x,154,sputtery_hue,9,8,1,7,3,937,x,293,wakaba,3,1,2,7,4,1268,x,289,nova,14,10,4,3,6,1079,x,317,hissen,14,7,7,4,5,1104,x,211,barrelspinner_remix,10,6,4,5,3,827,x,198,bold_neo,3,3,0,7,6,1249,x,198
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,315,bravo,FALSE,prime_becchu,8,7,1,11,1,830,s+,492,quadhopper_black,10,9,1,4,3,1190,s+,47,nzap85,11,7,4,10,3,1329,s+,343,liter4k,10,6,4,5,4,1049,s+,108,nautilus79,10,6,4,5,3,824,s+,291,bold,10,9,1,10,3,1321,s+,93,furo,5,3,2,5,6,1446,s+,207,nzap85,15,12,3,9,3,1062,s+,45
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,h3reelgun_d,12,7,5,6,3,1255,x,485,h3reelgun_d,6,1,5,9,2,1051,x,412,splatspinner,16,11,5,3,6,1785,x,267,hydra_custom,10,6,4,4,2,804,x,342,h3reelgun_d,15,12,3,4,4,1231,x,361,screwslosher_neo,11,7,4,8,4,1174,x,306,barrelspinner,3,0,3,5,5,1080,x,186,h3reelgun_d,9,3,6,8,5,1226,x,297
2020-07-21T12:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,carbon,4,1,3,3,3,778,,73,spygadget_becchu,6,3,3,3,3,959,,100,prime_becchu,9,8,1,1,3,860,,62,splatroller,6,5,1,1,2,575,,120,jetsweeper_custom,3,2,1,3,2,775,,218,heroroller_replica,2,1,1,5,2,775,,34,nzap85,3,2,1,6,1,763,,131,rapid_becchu,2,2,0,3,1,647,,187
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_4,area,battera,300,bravo,FALSE,sharp_neo,6,6,0,9,2,1154,a,75,explosher_custom,8,3,5,7,3,1207,s+,180,dualsweeper_custom,6,4,2,6,6,1596,x,127,dualsweeper,6,5,1,9,4,1072,s,131,hissen,13,8,5,6,3,1112,x,218,dynamo_tesla,12,7,5,7,4,1142,s+,262,dualsweeper_custom,11,10,1,4,4,1414,x,194,herocharger_replica,7,6,1,1,5,1170,x,160
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,124,alpha,TRUE,sputtery,3,2,1,3,1,570,x,346,96gal_deco,2,0,2,3,1,337,x,390,dualsweeper_custom,5,4,1,2,1,589,x,291,carbon_deco,6,6,0,4,0,367,x,116,sharp,6,4,2,2,1,429,x,201,sputtery,3,3,0,5,0,362,x,204,furo,2,2,0,3,1,592,x,87,jetsweeper_custom,4,3,1,2,1,452,x,181
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,206,alpha,TRUE,promodeler_pg,5,3,2,4,5,1200,,95,heroroller_replica,10,8,2,5,2,627,s+,185,dynamo_becchu,9,8,1,2,4,1008,s+,264,variableroller_foil,5,1,4,5,4,888,s,66,nova_neo,7,6,1,6,4,793,s,130,nova,7,5,2,6,3,748,s+,61,hissen,5,3,2,5,4,905,a,23,splatcharger,2,2,0,3,2,630,x,186
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,301,alpha,FALSE,prime_becchu,16,14,2,7,1,887,b-,31,sputtery_clear,15,11,4,9,0,806,b+,32,splatcharger,6,4,2,5,2,746,b,13,sshooter,12,10,2,9,3,1222,b,19,96gal,7,7,0,12,2,895,b,21,quadhopper_black,14,11,3,11,1,856,b-,16,ochiba,11,8,3,10,1,733,b+,32,promodeler_pg,5,3,2,11,2,873,b,33
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,47,alpha,TRUE,bold_7,0,0,0,0,0,182,x,223,maneuver_collabo,3,2,1,1,0,175,x,271,bottlegeyser_foil,4,4,0,0,1,302,x,194,h3reelgun_d,1,0,1,1,1,425,x,385,nzap85,1,1,0,2,0,173,x,208,prime_becchu,0,0,0,3,0,78,x,168,bold_neo,1,1,0,1,3,593,x,196,pablo_hue,0,0,0,1,1,238,x,198
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,309,alpha,FALSE,screwslosher_becchu,12,8,4,6,2,927,s,73,jetsweeper,8,5,3,6,7,1397,s,42,promodeler_mg,9,9,0,9,5,1363,s,117,splatscope,10,8,2,5,2,882,s,158,sshooter,14,14,0,9,4,1344,s,98,jetsweeper_custom,4,2,2,6,4,1092,s,37,heroroller_replica,5,4,1,10,1,1127,s,311,splatcharger,7,6,1,5,2,913,s,291
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,125,alpha,TRUE,dualsweeper,7,2,5,2,2,567,x,550,dualsweeper_custom,4,4,0,1,1,699,x,363,sshooter_collabo,4,3,1,0,2,479,s,88,nzap85,9,4,5,3,2,535,x,266,prime_becchu,3,3,0,2,2,505,x,212,barrelspinner_remix,2,1,1,3,2,535,x,325,dualsweeper_custom,3,2,1,4,2,650,s+,198,96gal_deco,0,0,0,4,2,649,x,297
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,49,alpha,TRUE,nzap89,2,2,0,1,0,209,a-,247,hissen_hue,1,1,0,1,1,229,a-,63,nzap85,7,5,2,1,1,501,a,57,heroroller_replica,4,3,1,1,1,306,a+,425,hissen_hue,1,1,0,3,0,208,a-,62,nzap85,3,2,1,3,0,250,a-,189,sharp_neo,2,1,1,3,0,146,a,120,nzap89,1,0,1,2,1,277,a,118
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_4,area,battera,107,bravo,TRUE,hokusai,1,1,0,4,1,388,x,240,hissen_hue,1,1,0,3,3,670,x,272,dynamo_tesla,1,0,1,2,3,711,s,123,nzap85,1,0,1,2,2,595,x,198,h3reelgun_d,7,3,4,1,2,719,x,350,dynamo_becchu,4,3,1,0,3,664,x,343,nzap85,4,2,2,0,3,737,x,290,splatscope_collabo,4,3,1,1,0,420,x,487
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,321,bravo,FALSE,bold_7,6,4,2,9,5,1353,x,223,splatroller,5,5,0,12,1,812,x,130,octoshooter_replica,12,11,1,10,4,1091,x,109,splatcharger,7,6,1,5,3,1223,x,413,wakaba,12,11,1,7,5,1237,x,159,hissen_hue,11,9,2,8,4,1337,x,287,prime_becchu,15,11,4,6,4,1095,x,144,herocharger_replica,7,4,3,6,3,907,x,166
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,309,bravo,FALSE,sputtery,7,6,1,7,6,1437,x,346,bold,7,5,2,10,1,1041,x,275,splatscope,8,6,2,7,4,951,x,120,nzap85,11,6,5,8,4,1297,x,43,sputtery,8,8,0,6,2,1009,x,204,longblaster,10,10,0,6,3,1160,x,285,dualsweeper_custom,7,4,3,5,3,1249,x,291,sshooter_collabo,13,10,3,6,5,1127,x,141
2020-07-21T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,splatroller,2,1,1,3,0,576,,73,sshooter_collabo,7,6,1,4,2,886,,57,bamboo14mk1,5,5,0,2,2,784,,187,pablo,3,2,1,4,2,660,,100,jetsweeper,4,2,2,0,5,1156,,26,carbon_deco,3,3,0,5,2,684,,45,variableroller_foil,4,4,0,5,1,659,,75,nova_neo,4,4,0,4,0,399,,45
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,314,alpha,FALSE,dualsweeper_custom,20,12,8,7,3,1071,a+,73,nautilus47,3,1,2,8,2,492,a+,128,sputtery_clear,16,13,3,10,2,803,a-,41,splatroller,13,7,6,7,3,915,a,59,kelvin525_deco,13,12,1,9,0,672,a+,71,dualsweeper_custom,13,10,3,7,4,1204,a+,61,carbon_deco,8,7,1,8,1,741,a,58,sharp,6,3,3,9,2,982,a+,175
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap89,6,6,0,6,3,952,a-,247,variableroller_foil,10,8,2,6,4,1238,a+,175,liter4k,4,3,1,5,5,1019,a-,48,furo_deco,5,5,0,11,2,1145,a,126,dualsweeper_custom,10,3,7,5,4,1372,a+,347,spygadget_becchu,13,9,4,3,3,1117,a-,110,kugelschreiber,8,7,1,5,2,921,a-,258,variableroller_foil,11,9,2,9,3,1012,a+,111
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,dynamo_becchu,3,3,0,5,4,1035,x,109,sputtery_clear,9,8,1,8,4,1422,x,94,sharp_neo,13,13,0,5,2,1362,x,101,herospinner_replica,13,8,5,6,2,720,x,203,nzap85,11,7,4,7,6,1357,x,49,wakaba,9,8,1,9,4,1201,x,232,herocharger_replica,7,4,3,7,2,721,x,161,pablo_hue,8,5,3,9,3,1072,x,126
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,190,bravo,TRUE,dualsweeper,3,2,1,4,4,1080,x,550,hotblaster_custom,1,1,0,6,0,485,s,110,dualsweeper_custom,6,4,2,4,3,1242,x,363,dualsweeper,7,6,1,5,3,1081,x,104,dynamo_becchu,3,2,1,4,3,1032,x,242,sharp_neo,6,5,1,2,3,1114,x,292,bamboo14mk1,4,4,0,3,3,830,x,148,bold_7,9,8,1,4,4,973,x,315
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap85,12,7,5,7,4,1298,s,360,hissen_hue,11,9,2,6,4,1126,s,287,liter4k,8,8,0,2,5,1250,s,199,dualsweeper_custom,10,9,1,6,1,1094,s,182,splatroller_becchu,8,8,0,9,3,837,s,96,dualsweeper_custom,5,3,2,8,4,1103,s,121,furo,4,3,1,8,5,1352,s,78,sharp_neo,8,7,1,8,3,1427,s,72
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,155,alpha,TRUE,variableroller_foil,6,5,1,2,2,797,s+,147,sputtery_clear,7,6,1,2,3,657,s+,222,nzap85,5,3,2,2,3,701,s+,195,bold,1,0,1,3,4,914,s+,249,liter4k_scope,2,2,0,3,2,571,s+,121,sputtery,3,3,0,5,1,566,s+,91,sputtery_clear,2,1,1,3,2,873,s+,109,bold_neo,4,3,1,3,6,1065,s+,74
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_2,area,battera,178,alpha,TRUE,promodeler_pg,9,7,2,1,5,1177,,95,heroroller_replica,7,6,1,1,0,519,s+,168,dynamo_becchu,6,4,2,5,1,730,s+,264,heroroller_replica,2,0,2,5,0,323,a+,182,nova_becchu,9,8,1,6,2,644,s,81,96gal,3,1,2,5,4,920,b+,57,splatroller,3,3,0,6,3,764,s,86,hissen_hue,0,0,0,0,0,0,b,32
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,300,bravo,FALSE,nova,5,5,0,6,4,1196,x,422,sputtery_hue,10,9,1,6,5,1332,x,293,wakaba,4,2,2,8,7,1816,x,289,nzap85,4,2,2,6,6,1707,x,154,wakaba,12,5,7,3,9,1906,x,213,dualsweeper_custom,12,7,5,3,5,1497,x,176,kugelschreiber_hue,10,7,3,5,4,1207,x,200,momiji,9,7,2,7,6,1384,x,350
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_4,area,battera,300,alpha,FALSE,screwslosher_becchu,24,16,8,4,5,1602,x,536,wakaba,12,7,5,5,6,1536,x,200,bucketslosher_soda,9,6,3,7,2,1207,x,311,hydra_custom,6,4,2,4,4,1066,x,217,jetsweeper_custom,10,8,2,9,1,1175,x,252,explosher_custom,8,5,3,7,5,1460,x,208,momiji,5,5,0,7,8,2024,x,209,hissen,5,2,3,10,3,1032,x,246
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,14,11,3,8,3,908,s+,492,dualsweeper_custom,8,7,1,11,1,756,s+,240,nova_becchu,11,7,4,6,3,982,s+,69,furo,12,6,6,8,4,1334,s+,71,longblaster,19,14,5,6,2,1036,s+,27,bold,8,5,3,10,2,1055,s+,198,hydra_custom,9,9,0,5,3,964,s+,204,nzap85,5,5,0,11,0,765,s+,290
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,306,bravo,FALSE,h3reelgun_d,12,8,4,9,4,1311,x,485,l3reelgun_d,10,7,3,12,4,1153,x,270,parashelter_sorella,10,7,3,10,1,624,x,212,kelvin525_deco,5,5,0,11,2,808,x,194,pablo,12,6,6,8,3,1601,x,400,jetsweeper_custom,22,18,4,6,3,1053,x,378,h3reelgun_d,10,7,3,7,1,913,x,361,maneuver_collabo,10,8,2,6,3,965,x,50
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,300,bravo,FALSE,sharp_neo,9,9,0,8,4,1280,a,75,dualsweeper,10,7,3,6,6,1342,s,131,dualsweeper_custom,5,5,0,4,7,1854,x,127,explosher_custom,1,0,1,6,5,1569,s+,180,hydra_custom,9,5,4,4,5,1443,s+,136,screwslosher_becchu,8,7,1,8,3,1165,x,140,dynamo_becchu,7,6,1,3,8,2063,x,283,sputtery_clear,7,6,1,6,4,1394,s+,198
2020-07-21T12:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,6,6,0,3,1,740,,31,hokusai_becchu,15,11,4,6,1,606,,27,clashblaster_neo,8,4,4,5,1,553,,54,pablo_hue,1,0,1,7,0,418,,10,splatroller,10,8,2,2,3,835,,28,sshooter_becchu,6,5,1,5,3,803,,7,jetsweeper,6,4,2,6,1,612,,28,dynamo_tesla,5,4,1,8,1,437,,38
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,308,bravo,FALSE,variableroller_foil,17,13,4,8,5,1152,s+,147,explosher_custom,4,1,3,7,1,1186,s+,131,l3reelgun_d,9,9,0,11,3,1031,s+,95,barrelspinner_remix,11,10,1,11,2,921,s+,82,nautilus79,11,10,1,11,1,919,s+,32,sputtery_clear,14,12,2,6,4,1198,s+,297,bucketslosher_deco,11,8,3,7,3,1001,s+,95,barrelspinner_remix,14,7,7,9,2,1257,s+,167
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,300,bravo,FALSE,dualsweeper,7,3,4,4,7,1490,x,550,dualsweeper_custom,15,10,5,7,5,1860,x,363,bold_7,4,3,1,11,4,1075,s+,104,quadhopper_black,11,10,1,7,4,1103,s,84,nzap85,14,10,4,5,7,1584,x,197,prime_becchu,3,3,0,8,4,1199,s+,175,splatroller,16,11,5,6,5,1138,x,214,h3reelgun_d,11,5,6,7,6,1697,x,511
2020-07-21T12:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,splatcharger,3,3,0,0,0,539,,73,promodeler_pg,2,2,0,1,4,1246,,219,maneuver,4,3,1,2,3,846,,44,longblaster,3,3,0,3,1,545,,91,sputtery_hue,3,2,1,6,3,1214,,41,h3reelgun_cherry,1,0,1,1,3,790,,67,longblaster_necro,4,4,0,4,2,669,,62,jetsweeper_custom,0,0,0,0,0,0,,64
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_2,area,battera,222,bravo,TRUE,promodeler_pg,4,3,1,4,5,1094,,95,heroslosher_replica,8,5,3,2,6,1285,s+,113,prime_becchu,4,4,0,5,3,946,s+,264,sharp_neo,3,3,0,3,3,1251,a+,92,explosher_custom,10,8,2,2,3,1317,x,81,jetsweeper,3,1,2,3,6,1347,x,221,jetsweeper,3,3,0,4,4,976,a,64,nzap85,3,2,1,6,3,1040,s,142
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,339,bravo,FALSE,bold_7,6,5,1,8,4,1553,x,223,liter4k,10,3,7,5,5,1460,x,276,nzap85,17,11,6,7,5,1261,x,325,quadhopper_black,15,13,2,6,4,1027,x,211,bold_7,5,3,2,11,2,1226,x,36,dualsweeper_custom,10,8,2,3,5,1339,x,159,bold_7,10,7,3,10,2,1379,x,279,nzap85,10,8,2,8,5,1352,x,231
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,sputtery,8,6,2,10,1,1110,x,346,clashblaster_neo,5,3,2,7,3,784,x,220,liter4k,13,10,3,4,5,988,x,364,dualsweeper_custom,9,8,1,5,5,1329,x,284,longblaster,12,11,1,5,3,1213,x,223,sputtery_clear,10,9,1,6,4,1108,x,99,hokusai_becchu,4,4,0,9,4,1177,x,58,splatscope_collabo,1,1,0,9,1,604,x,112
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,dynamo_becchu,3,1,2,6,6,1298,x,109,prime_becchu,12,12,0,7,1,1026,x,54,maneuver_becchu,7,5,2,7,4,793,x,114,clashblaster_neo,6,3,3,9,4,921,x,202,prime_becchu,17,17,0,4,2,1097,x,205,kelvin525_deco,6,3,3,8,1,882,x,91,prime_becchu,6,4,2,5,3,978,x,277,pablo_hue,5,5,0,4,4,1071,x,126
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,91,alpha,TRUE,dualsweeper_custom,3,3,0,2,0,217,a+,73,soytuber_custom,0,0,0,1,1,363,a-,51,prime_becchu,7,6,1,1,1,406,a,250,nzap89,2,2,0,2,0,317,a+,78,jetsweeper_custom,1,1,0,0,1,0,a,27,sshooter_collabo,4,4,0,3,0,441,a+,257,dualsweeper_custom,0,0,0,4,0,287,a,191,carbon_deco,1,1,0,4,0,142,a,278
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,303,bravo,FALSE,nzap89,4,4,0,5,3,1105,a-,247,barrelspinner_remix,7,5,2,5,5,1020,a-,110,hissen_hue,6,3,3,7,4,1049,a,67,maneuver_becchu,7,7,0,7,1,992,a-,47,furo,3,2,1,4,5,1502,a-,206,nzap89,7,6,1,4,4,1092,a-,199,liter4k,5,4,1,6,2,666,a-,59,splatroller,12,12,0,5,4,1022,a-,104
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_4,area,battera,329,bravo,FALSE,nova,15,13,2,10,4,1156,x,422,sputtery_hue,15,10,5,10,4,1284,x,293,nzap85,12,5,7,10,6,1632,x,154,wakaba,7,4,3,8,6,1869,x,289,dynamo_tesla,22,16,6,7,6,1475,x,262,dynamo_becchu,15,14,1,10,5,1466,x,308,dynamo_tesla,13,4,9,7,6,1554,x,462,dynamo_tesla,10,4,6,8,3,1292,x,197
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_4,area,battera,314,alpha,FALSE,screwslosher_becchu,15,13,2,5,6,1758,x,536,wakaba,12,8,4,6,6,1816,x,200,hydra_custom,11,5,6,7,4,1165,x,217,bucketslosher_soda,9,7,2,10,2,1053,x,311,sputtery_clear,13,10,3,10,4,1378,x,297,explosher_custom,10,6,4,8,5,1557,x,179,nzap85,8,6,2,8,4,1332,x,297,sshooter_becchu,7,6,1,7,8,1717,x,486
2020-07-21T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,6,6,0,5,1,594,,31,sshooter_becchu,4,3,1,3,2,874,,7,96gal_deco,6,6,0,6,1,749,,54,sharp,1,1,0,6,2,621,,28,dualsweeper,11,9,2,6,2,844,,27,nzap83,7,7,0,4,2,809,,29,variableroller_foil,1,1,0,3,2,629,,34,squiclean_b,3,3,0,4,1,0,,62
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,190,alpha,TRUE,prime_becchu,4,2,2,1,2,637,s+,492,heroroller_replica,6,5,1,5,0,513,s+,95,nova_becchu,5,4,1,3,2,581,s+,69,hydra_custom,2,2,0,2,2,562,s+,286,dualsweeper,3,3,0,4,2,854,s+,157,clashblaster_neo,5,4,1,6,2,422,s+,61,squiclean_a,6,4,2,3,4,636,s+,53,jetsweeper_custom,0,0,0,0,0,0,s+,107
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_4,area,battera,302,bravo,FALSE,sharp_neo,7,4,3,7,3,1163,a,75,dualsweeper_custom,9,7,2,6,6,1655,x,127,dualsweeper,8,7,1,5,6,1252,s,131,explosher_custom,4,2,2,6,4,1386,s+,180,nzap85,12,9,3,4,4,1332,s+,162,heroroller_replica,7,7,0,6,2,971,s+,185,barrelspinner_remix,6,4,2,4,7,1690,s+,172,nova_becchu,4,4,0,6,4,1302,s+,243
2020-07-21T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,carbon,6,4,2,2,3,766,,73,nzap89,1,1,0,0,5,1193,,143,sputtery_hue,5,4,1,3,3,1126,,41,dualsweeper_custom,4,1,3,5,1,732,,67,dualsweeper_custom,2,2,0,2,3,1126,,44,wakaba,2,1,1,1,4,952,,42,furo,2,2,0,5,2,858,,62,squiclean_a,7,5,2,2,3,795,,91
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,13,11,2,4,2,976,a+,73,sharp_neo,13,11,2,8,0,874,a,54,carbon_deco,16,10,6,6,2,725,a+,43,squiclean_a,7,5,2,3,4,1130,a-,22,squiclean_g,9,8,1,5,4,870,a+,87,longblaster,6,4,2,11,1,636,a+,47,campingshelter_camo,4,3,1,10,4,976,a+,68,promodeler_mg,7,6,1,11,3,1323,a+,134
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,308,bravo,FALSE,variableroller_foil,10,7,3,6,7,1504,s+,147,hissen_hue,10,7,3,8,2,981,s+,121,bold,5,3,2,10,3,1026,s+,338,52gal_becchu,13,12,1,6,4,1215,s+,55,l3reelgun_d,9,7,2,7,5,1362,s+,95,sputtery_hue,10,9,1,9,4,1184,s+,120,sshooter,10,7,3,9,2,933,s+,70,barrelspinner_remix,6,4,2,5,4,1313,s+,167
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,137,alpha,TRUE,dualsweeper,7,4,3,2,3,739,x,550,dualsweeper_custom,9,6,3,2,2,855,x,363,liter4k,4,3,1,1,2,609,s+,197,dualsweeper,7,4,3,0,4,791,x,295,nzap85,3,3,0,3,2,698,x,153,dynamo_becchu,1,1,0,3,4,956,x,197,bucketslosher,1,1,0,3,4,798,s+,138,hissen,1,0,1,8,1,518,s+,63
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,311,bravo,FALSE,promodeler_pg,7,5,2,8,9,1920,,95,kugelschreiber,15,10,5,10,3,1049,a-,106,wakaba,12,8,4,6,6,1486,a,120,momiji,6,3,3,4,9,2082,s+,264,jetsweeper,13,11,2,3,11,2343,x,88,hissen,13,11,2,10,4,1336,a-,133,nzap85,8,3,5,3,7,1568,a,332,bucketslosher_soda,4,3,1,10,3,1100,s+,195
2020-07-21T12:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,192,bravo,TRUE,hokusai,5,3,2,7,4,753,x,240,hissen_hue,6,4,2,5,4,1008,x,273,nzap85,5,4,1,5,3,804,x,198,dynamo_becchu,1,1,0,8,3,949,s,123,splatscope_collabo,12,11,1,0,4,1148,x,61,wakaba,10,2,8,2,4,959,s+,282,hotblaster_custom,10,7,3,7,1,440,x,352,dualsweeper_custom,8,5,3,3,3,1052,s+,45
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,225,alpha,TRUE,nzap89,5,1,4,2,6,1135,s+,117,prime_becchu,5,5,0,9,1,602,s+,231,splatroller,8,7,1,8,1,785,s+,82,barrelspinner_remix,7,7,0,4,2,760,s+,234,nzap85,11,7,4,4,3,923,s+,106,sshooter_collabo,12,9,3,6,2,951,s+,51,explosher,4,3,1,6,1,755,s+,93,longblaster_necro,9,3,6,4,2,560,s+,114
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,276,alpha,TRUE,sputtery,10,9,1,6,3,1233,x,346,splatcharger,7,5,2,4,3,1006,x,279,prime_becchu,12,11,1,2,5,1284,x,148,maneuver_collabo,5,4,1,9,1,587,x,156,kelvin525_deco,10,9,1,6,4,877,x,72,splatroller,5,5,0,8,1,692,x,92,quadhopper_black,5,4,1,10,3,989,x,384,liter4k_scope,5,3,2,5,3,1080,x,93
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,7,7,0,6,1,887,s+,492,splatroller,14,11,3,10,2,1033,s+,88,explosher,13,9,4,5,4,1311,s+,54,nzap85,6,2,4,7,3,1059,s+,170,prime_becchu,11,8,3,6,3,1083,s+,75,96gal,5,3,2,8,4,1115,s+,152,splatroller,9,9,0,9,2,870,s+,333,nzap85,9,8,1,8,3,1151,s+,337
2020-07-21T12:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,4,4,0,4,2,702,,31,nzap83,5,4,1,7,1,587,,30,dynamo,5,3,2,5,2,568,,28,maneuver,6,6,0,2,2,508,,40,maneuver,6,5,1,3,3,900,,27,furo_deco,9,7,2,6,1,649,,41,pablo_permanent,8,3,5,5,1,495,,27,sputtery_clear,5,3,2,3,1,471,,34
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,301,bravo,FALSE,h3reelgun_d,6,2,4,8,1,1352,x,485,bold_7,11,9,2,8,5,1261,x,259,maneuver_collabo,8,6,2,11,2,757,x,139,splatscope,9,7,2,5,3,984,x,371,bamboo14mk1,8,7,1,7,2,967,x,360,hissen,17,11,6,5,4,1000,x,277,l3reelgun_d,9,6,3,7,5,1399,x,196,kelvin525_becchu,14,8,6,5,5,1038,x,171
2020-07-21T12:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,bold_7,9,6,3,9,4,1166,x,223,dualsweeper_custom,11,7,4,9,3,1228,x,256,squiclean_g,14,13,1,8,3,1237,x,168,splatroller,9,7,2,7,4,920,x,303,sputtery_clear,12,11,1,10,2,982,x,285,campingshelter_camo,7,2,5,11,2,821,x,158,barrelspinner_remix,16,11,5,8,4,1192,x,183,squiclean_b,12,9,3,5,5,1446,x,164
