# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-20T18:00:00+00:00,4.0.2,regular,nawabari,kusaya,180,bravo,FALSE,,,3925,43.0,,1ec0adff,,3937,52.0,,d84b32ff,,barrelspinner_deco,4,2,2,2,3,975,"{""run_speed_up"":1.2,""special_saver"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""object_shredder"":true}",drivewiper_deco,3,1,2,4,4,1052,"{""sub_power_up"":2.5,""special_charge_up"":0.9,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,7,7,0,4,3,1034,"{""ink_saver_sub"":1,""quick_super_jump"":1,""special_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",pablo,6,5,1,4,3,864,"{""intensify_action"":1,""special_saver"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.3}",explosher,6,4,2,1,4,1247,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""ink_recovery_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6}",dynamo,7,5,2,3,4,1174,"{""ink_saver_main"":1.6,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true,""thermal_ink"":true}",nautilus47,5,3,2,4,3,868,"{""run_speed_up"":2,""ink_resistance_up"":1,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sharp,3,1,2,7,1,648,"{""swim_speed_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Super Jump Spot,silver,#1 Kraken Royale User,
Sizzle Season 2023,2023-06-20T18:00:00+00:00,4.0.2,regular,nawabari,kusaya,180,bravo,,,,4105,43.0,,e38d24ff,,4137,48.3,,1a1aafff,,spaceshooter,9,4,5,1,5,1258,"{""ink_resistance_up"":1.9,""run_speed_up"":1.9,""ink_saver_main"":0.9,""thermal_ink"":true}",wideroller_collabo,3,1,2,4,3,1086,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sputtery_hue,4,3,1,5,3,926,"{""swim_speed_up"":2.5,""special_saver"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ninja_squid"":true}",fincent,5,5,0,8,1,835,"{""ink_saver_main"":1.9,""run_speed_up"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3}",dualsweeper_custom,4,4,0,2,4,1357,"{""special_charge_up"":1.6,""special_power_up"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",hissen_hue,9,4,5,3,4,1059,"{""ink_saver_sub"":2.9,""ink_saver_main"":2.5,""special_saver"":0.3}",52gal,9,8,1,3,3,878,"{""quick_super_jump"":1.9,""special_power_up"":1.9,""swim_speed_up"":1.9}",l3reelgun,4,2,2,5,2,843,"{""quick_super_jump"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-20T18:00:00+00:00,4.0.2,bankara_open,area,manta,90,alpha,TRUE,S+ 4,,1407,,100,df6624ff,,1384,,0,343bc4ff,,bucketslosher_deco,2,2,0,2,0,265,"{""quick_respawn"":3.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""stealth_jump"":true}",hydra,6,5,1,1,1,333,"{""run_speed_up"":1.9,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k,6,6,0,1,1,296,"{""swim_speed_up"":1.2,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sharp_neo,0,0,0,1,2,513,"{""special_charge_up"":2.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dynamo,3,3,0,4,1,491,"{""ink_saver_main"":2.3,""swim_speed_up"":0.9,""quick_respawn"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,0,0,0,4,2,310,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""sub_power_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",bottlegeyser,0,0,0,2,1,354,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",longblaster,1,1,0,3,0,229,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Splat Zone Hero,silver,#2 Super Jump Spot,,,
Sizzle Season 2023,2023-06-20T18:00:00+00:00,4.0.2,bankara_challenge,asari,kombu,284,alpha,TRUE,S,,4594,,100,1bbfabff,,4805,,0,c43a6eff,,dualsweeper,13,9,4,7,4,1183,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""haunt"":true,""stealth_jump"":true}",dualsweeper,12,10,2,5,5,1347,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_resistance_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",splatroller,14,11,3,3,3,1009,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",52gal,9,7,2,5,4,1055,"{""swim_speed_up"":2,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",momiji,8,7,1,4,6,1646,"{""ink_resistance_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",nova_neo,7,5,2,11,2,966,"{""ink_saver_sub"":2.2,""sub_power_up"":1.9,""ink_saver_main"":1.6}",pablo,6,4,2,11,4,1019,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""special_saver"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,5,4,1,11,3,1174,"{""swim_speed_up"":2.6,""run_speed_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Sizzle Season 2023,2023-06-20T18:00:00+00:00,4.0.2,bankara_open,area,manta,244,alpha,TRUE,S+ 0,,4503,,100,343bc4ff,,4229,,0,df6624ff,,spaceshooter_collabo,9,6,3,3,3,1388,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",dynamo,11,9,2,2,3,934,"{""ink_saver_main"":3.5,""special_power_up"":1.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,8,6,2,5,5,1294,"{""intensify_action"":1.3,""special_saver"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",wakaba,8,6,2,6,2,887,"{""quick_respawn"":1.6,""ink_saver_sub"":1,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",dynamo,8,5,3,5,6,1254,"{""ink_resistance_up"":1.2,""intensify_action"":1,""special_power_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sputtery,7,5,2,8,5,1037,"{""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",fincent,5,3,2,8,4,1096,"{""ink_recovery_up"":1.6,""special_charge_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true}",splatcharger_collabo,4,3,1,6,4,842,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""run_speed_up"":1.9}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-20T18:00:00+00:00,4.0.2,regular,nawabari,kusaya,180,alpha,,,,3659,56.4,,343bc4ff,,3319,32.0,,df6624ff,,barrelspinner_deco,4,2,2,4,2,610,"{""ink_saver_sub"":2,""swim_speed_up"":1.3,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",wakaba,1,1,0,3,4,1186,"{""ink_saver_sub"":3.2,""sub_power_up"":1.9,""quick_respawn"":0.3}",nzap89,2,2,0,2,3,997,"{""ink_saver_main"":2,""ink_recovery_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",bamboo14mk1,7,5,2,2,3,866,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",furo,4,2,2,2,3,926,"{""run_speed_up"":1.6,""special_saver"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",pablo,5,3,2,4,3,909,"{""ink_saver_sub"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",jimuwiper,2,1,1,1,2,859,"{""quick_respawn"":1.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",squiclean_a,5,5,0,3,1,625,"{""special_power_up"":1.9,""ink_saver_main"":1.6,""quick_respawn"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,First Splat!,silver,#1 Base Defender,
Sizzle Season 2023,2023-06-20T18:00:00+00:00,4.0.2,bankara_challenge,asari,zatou,300,bravo,FALSE,S+ 0,,3833,,53,1a1aafff,,3996,,55,e38d24ff,,bamboo14mk1,10,6,4,6,5,1120,"{""special_charge_up"":2.5,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6}",nautilus47,10,8,2,8,2,833,"{""swim_speed_up"":2.3,""run_speed_up"":1.5,""object_shredder"":true}",pablo,10,9,1,14,2,789,"{""intensify_action"":1.3,""run_speed_up"":1,""special_charge_up"":1,""special_power_up"":0.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",screwslosher,8,5,3,10,2,1091,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",campingshelter_sorella,13,7,6,8,1,981,"{""quick_respawn"":2.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller_collabo,17,12,5,4,3,815,"{""quick_respawn"":2.3,""swim_speed_up"":1.8,""quick_super_jump"":0.6,""ninja_squid"":true}",sharp,13,12,1,10,1,932,"{""swim_speed_up"":2,""special_charge_up"":1.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",barrelspinner,9,6,3,6,3,1268,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-20T18:00:00+00:00,4.0.2,regular,nawabari,mategai,180,bravo,,,,3555,40.3,,d74b31ff,,3811,51.9,,1ec0adff,,bold_neo,3,2,1,4,3,1016,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""ink_resistance_up"":0.6,""ninja_squid"":true}",furo,4,2,2,5,2,1034,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.9,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,6,4,2,5,2,824,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,3,2,1,2,2,681,"{""sub_resistance_up"":1.3,""special_charge_up"":1,""special_power_up"":1}",sharp,3,3,0,1,3,1251,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter_collabo,7,6,1,3,3,951,"{""swim_speed_up"":2.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",pablo,0,0,0,0,4,818,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,7,0,6,1,791,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,
Sizzle Season 2023,2023-06-20T18:00:00+00:00,4.0.2,bankara_open,area,kinmedai,92,alpha,TRUE,S,,1771,,100,343bc4ff,,1664,,0,df6624ff,,quadhopper_black,8,4,4,0,1,475,"{""quick_respawn"":2.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,4,3,1,0,2,473,"{""run_speed_up"":1.3,""intensify_action"":1,""special_saver"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",splatspinner,4,3,1,2,2,461,"{""ink_saver_sub"":1.6,""run_speed_up"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.9,""special_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,2,2,0,0,1,362,"{""ink_saver_main"":2.8,""ink_saver_sub"":1.3,""haunt"":true}",squiclean_a,1,1,0,1,2,445,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",pablo,1,1,0,4,3,436,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",h3reelgun_d,0,0,0,3,1,471,"{""quick_super_jump"":1.3,""run_speed_up"":1.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatroller_collabo,0,0,0,4,1,312,"{""swim_speed_up"":1.2,""quick_respawn"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-20T18:00:00+00:00,4.0.2,regular,nawabari,mategai,180,bravo,FALSE,,,2638,40.5,,a0c938ff,,3129,53.2,,ba30b0ff,,pablo,0,0,0,2,1,280,"{""special_saver"":2,""special_charge_up"":1.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.3}",variableroller,5,5,0,3,2,912,"{""run_speed_up"":1.3,""intensify_action"":1.2,""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_main"":0.3}",jimuwiper,2,1,1,3,2,823,"{""ink_saver_main"":1.3,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatcharger_collabo,4,4,0,4,1,623,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""haunt"":true}",promodeler_rg,0,0,0,4,3,903,"{""ink_recovery_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",dualsweeper,5,5,0,3,3,900,"{""special_charge_up"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",heroshooter_replica,4,4,0,0,3,719,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""special_power_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",dualsweeper,3,3,0,3,2,607,"{""ink_saver_main"":2.6,""intensify_action"":1.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",silver,#2 Popular Target,,,,,
Sizzle Season 2023,2023-06-20T18:00:00+00:00,4.0.2,bankara_open,area,kinmedai,107,alpha,TRUE,S+ 4,,2037,,100,1ec0adff,,1693,,0,d74b31ff,,bucketslosher_deco,9,8,1,3,0,437,"{""quick_respawn"":3.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""stealth_jump"":true}",nzap85,5,1,4,3,1,526,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,8,5,3,2,2,768,"{""special_charge_up"":2.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k,6,5,1,0,1,306,"{""swim_speed_up"":1.2,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",splatroller,6,5,1,5,0,402,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,3,1,2,5,0,322,"{""ink_saver_main"":1.9,""intensify_action"":0.9,""special_charge_up"":0.9,""comeback"":true,""stealth_jump"":true}",drivewiper_deco,0,0,0,3,2,556,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""comeback"":true}",quadhopper_white,2,2,0,6,0,413,"{""quick_respawn"":2.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-20T18:00:00+00:00,4.0.2,xmatch,hoko,amabi,248,alpha,TRUE,,1856.9,4762,,100,343bc4ff,,4401,,0,df6624ff,,bottlegeyser,9,8,1,2,2,929,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",nzap85,12,8,4,4,4,1161,"{""special_saver"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter_collabo,11,6,5,3,6,1479,"{""special_charge_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true}",splatroller,10,7,3,4,4,1193,"{""quick_super_jump"":2.2,""swim_speed_up"":1.5,""special_saver"":1,""ninja_squid"":true}",bottlegeyser,3,2,1,9,1,615,"{""run_speed_up"":2,""ink_saver_main"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",spygadget,8,5,3,7,4,1137,"{""run_speed_up"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",spaceshooter_collabo,6,6,0,6,5,1459,"{""special_charge_up"":1.9,""special_power_up"":1.2,""run_speed_up"":1,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",sshooter_collabo,6,0,6,7,4,1190,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.9}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-20T18:00:00+00:00,4.0.2,xmatch,hoko,amabi,306,alpha,FALSE,,1781.0,5462,,74,ba30b0ff,,5594,,29,a0c937ff,,momiji,9,6,3,8,3,1135,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":1.2,""ink_resistance_up"":1}",drivewiper,11,8,3,7,5,1396,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,5,3,2,4,6,1749,"{""ink_saver_sub"":1.3,""quick_super_jump"":1.2,""ink_saver_main"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",prime_collabo,10,9,1,10,3,1182,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_sub"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",nautilus47,15,8,7,7,5,1445,"{""ink_recovery_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",furo,7,2,5,3,7,1900,"{""ink_saver_main"":1,""quick_respawn"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatroller,12,11,1,8,2,902,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,10,8,2,8,5,1347,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-20T18:00:00+00:00,4.0.2,regular,nawabari,kusaya,180,bravo,,,,3371,40.5,,bfcd41ff,,3459,49.9,,6325cdff,,spaceshooter,12,6,6,0,4,1123,"{""ink_resistance_up"":1.9,""run_speed_up"":1.9,""ink_saver_main"":0.9,""thermal_ink"":true}",sshooter_collabo,9,6,3,4,3,1106,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nautilus47,7,6,1,6,1,599,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",dualsweeper_custom,3,2,1,7,1,543,"{""run_speed_up"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",hissen_hue,6,4,2,4,4,1304,"{""ink_saver_sub"":2.9,""ink_saver_main"":2.5,""special_saver"":0.3}",hissen_hue,6,5,1,6,3,920,"{""special_power_up"":2,""special_charge_up"":1.9}",longblaster,9,7,2,6,2,661,"{""quick_super_jump"":1.9,""special_power_up"":1.9,""swim_speed_up"":1.9}",fincent,1,1,0,5,1,574,"{""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
