# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-12T22:00:00+00:00,4.0.1,regular,nawabari,mategai,180,alpha,,,,4083,66.1,,df6624ff,,3597,28.9,,343bc4ff,,heroshooter_replica,9,6,3,3,3,1036,"{""quick_super_jump"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",promodeler_rg,1,1,0,3,4,1298,"{""quick_respawn"":2.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",spygadget,7,4,3,2,3,1097,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",drivewiper_deco,6,4,2,4,2,652,"{""special_charge_up"":1,""special_saver"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",maneuver,0,0,0,5,3,1036,"{""ink_resistance_up"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""haunt"":true}",drivewiper_deco,0,0,0,3,3,987,"{""special_charge_up"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""ninja_squid"":true}",nautilus47,10,10,0,4,3,921,"{""quick_respawn"":1.9,""special_charge_up"":1.3,""sub_resistance_up"":1.3,""special_power_up"":0.6,""special_saver"":0.6}",squiclean_a,2,2,0,3,2,653,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Sizzle Season 2023,2023-06-12T22:00:00+00:00,4.0.1,bankara_open,asari,nampla,300,alpha,FALSE,S+ 1,,4199,,20,6e04b6ff,,4478,,0,cd510aff,,rapid_elite_deco,13,10,3,3,5,1208,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rapid_deco,15,10,5,5,3,1357,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",hokusai,6,4,2,7,0,867,"{""swim_speed_up"":1.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",variableroller,5,4,1,10,1,767,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""haunt"":true}",dynamo,14,9,5,8,3,1202,"{""ink_saver_main"":1.2,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",nzap89,9,6,3,8,4,1213,"{""special_power_up"":2.5,""ink_resistance_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,9,8,1,9,0,1198,"{""ink_saver_sub"":2.3,""sub_power_up"":1.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,5,2,3,4,4,865,"{""intensify_action"":1,""run_speed_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-12T22:00:00+00:00,4.0.1,bankara_challenge,area,hirame,214,bravo,TRUE,B+,,3439,,0,cd510aff,,3336,,100,6e04b6ff,,sshooter_collabo,8,7,1,6,2,611,"{""ink_saver_main"":1.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,6,3,3,5,3,925,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",promodeler_rg,0,0,0,6,4,1080,"{""special_saver"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",furo,4,3,1,6,2,823,"{""ink_saver_main"":1.6,""sub_resistance_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",sharp_neo,10,9,1,3,4,1023,"{""special_saver"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""haunt"":true,""opening_gambit"":true}",sshooter_collabo,8,6,2,3,3,997,"{""run_speed_up"":1.6,""ink_saver_sub"":1.2,""ink_recovery_up"":1,""ink_saver_main"":1,""sub_resistance_up"":0.9}",hydra,6,5,1,3,2,620,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""intensify_action"":0.9,""ink_saver_sub"":0.3,""drop_roller"":true,""respawn_punisher"":true}",nzap85,5,3,2,4,3,696,"{""intensify_action"":1.9,""quick_super_jump"":1.6,""ink_saver_main"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-12T22:00:00+00:00,4.0.1,bankara_open,asari,masaba,316,bravo,FALSE,S,,4796,,51,e38d24ff,,4567,,57,1a1aafff,,momiji,17,8,9,8,4,1137,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""sub_resistance_up"":0.9,""quick_respawn"":0.6,""special_power_up"":0.6}",furo,9,5,4,7,3,1373,"{""special_saver"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sshooter_collabo,11,10,1,14,2,1011,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,8,5,3,8,5,1275,"{""swim_speed_up"":1.8,""run_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",barrelspinner_deco,16,14,2,4,4,1119,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""intensify_action"":1.3,""quick_super_jump"":0.6}",maneuver,9,7,2,6,3,904,"{""special_saver"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""comeback"":true,""object_shredder"":true}",hissen_hue,15,9,6,8,3,1096,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.8,""swim_speed_up"":1,""last_ditch_effort"":true}",drivewiper,12,7,5,10,5,1448,"{""quick_respawn"":1.2,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-12T22:00:00+00:00,4.0.1,regular,nawabari,mategai,180,alpha,,,,3622,49.2,,ba30b0ff,,3367,44.7,,a0c937ff,,pablo,5,3,2,6,2,829,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,3,1,2,5,2,1110,"{""intensify_action"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",prime_collabo,9,6,3,2,3,921,"{""ink_saver_main"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""quick_super_jump"":1,""special_power_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",tristringer,11,9,2,3,2,762,"{""special_charge_up"":5.7}",promodeler_mg,3,2,1,5,3,1250,"{""special_power_up"":2.6,""intensify_action"":1.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3}",sputtery_hue,6,6,0,3,2,811,"{""special_charge_up"":1.6,""sub_power_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""respawn_punisher"":true}",sblast92,7,6,1,4,2,736,"{""run_speed_up"":2,""ink_recovery_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",clashblaster,4,2,2,7,2,570,"{""quick_respawn"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,First Splat!,silver,#2 Home-Base Inker,
Sizzle Season 2023,2023-06-12T22:00:00+00:00,4.0.1,regular,nawabari,namero,180,alpha,,,,3834,65.6,,d0bf08ff,,3373,26.2,,3a0ccdff,,spygadget,13,8,5,4,4,1204,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",promodeler_rg,3,2,1,4,3,1131,"{""quick_respawn"":2.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",heroshooter_replica,13,10,3,6,2,967,"{""quick_super_jump"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",drivewiper_deco,6,4,2,4,2,532,"{""special_charge_up"":1,""special_saver"":1,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",drivewiper_deco,10,9,1,5,3,1032,"{""quick_super_jump"":2.2,""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""drop_roller"":true}",furo,6,5,1,6,2,992,"{""ink_saver_main"":1.9,""special_saver"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",jimuwiper,4,2,2,5,0,696,"{""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",jimuwiper,5,2,3,8,0,653,"{""ink_saver_main"":1.3,""special_power_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-12T22:00:00+00:00,4.0.1,regular,nawabari,namero,180,alpha,,,,3834,65.6,,d0bf08ff,,3373,26.2,,3a0ccdff,,heroshooter_replica,13,10,3,6,2,967,"{""quick_super_jump"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",spygadget,13,8,5,4,4,1204,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",promodeler_rg,3,2,1,4,3,1131,"{""quick_respawn"":2.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",drivewiper_deco,6,4,2,4,2,532,"{""special_charge_up"":1,""special_saver"":1,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",drivewiper_deco,10,9,1,5,3,1032,"{""quick_super_jump"":2.2,""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""drop_roller"":true}",furo,6,5,1,6,2,992,"{""ink_saver_main"":1.9,""special_saver"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",jimuwiper,4,2,2,5,0,696,"{""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",jimuwiper,5,2,3,8,0,653,"{""ink_saver_main"":1.3,""special_power_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Sizzle Season 2023,2023-06-12T22:00:00+00:00,4.0.1,regular,nawabari,mategai,180,alpha,,,,3979,65.9,,1ec0adff,,3357,25.8,,d74b31ff,,spaceshooter,9,5,4,0,5,1530,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",l3reelgun_d,12,8,4,1,3,961,"{""ink_saver_sub"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wideroller_collabo,4,2,2,2,3,841,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""special_charge_up"":1.9}",campingshelter_sorella,9,8,1,0,3,647,"{""quick_respawn"":1.6,""special_charge_up"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",promodeler_rg,0,0,0,5,3,1099,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",rpen_5h,2,2,0,6,2,910,"{""swim_speed_up"":2.5,""quick_super_jump"":0.9,""respawn_punisher"":true,""tenacity"":true}",screwslosher,3,1,2,6,3,877,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,0,0,0,6,0,471,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-12T22:00:00+00:00,4.0.1,xmatch,yagura,kombu,303,bravo,FALSE,,2567.4,4466,,60,c43a6eff,,4744,,76,1bbfabff,,rapid_elite_deco,7,3,4,10,3,823,"{""ink_saver_main"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",nova_neo,18,17,1,11,3,1111,"{""quick_respawn"":2.8,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""opening_gambit"":true,""stealth_jump"":true}",maneuver,10,7,3,8,5,1396,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,9,8,1,12,4,1136,"{""quick_respawn"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,21,17,4,6,8,1801,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",longblaster,11,6,5,10,4,905,"{""intensify_action"":1.9,""swim_speed_up"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hissen_hue,13,10,3,12,4,1023,"{""quick_respawn"":1.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,10,8,2,7,5,1015,"{""special_charge_up"":2.6,""special_power_up"":1.6,""special_saver"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-12T22:00:00+00:00,4.0.1,bankara_open,asari,masaba,300,bravo,FALSE,S+ 1,,4035,,0,1ec0adff,,4103,,82,d74b31ff,,rapid_elite_deco,14,6,8,9,3,856,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo,8,3,5,7,4,1159,"{""swim_speed_up"":1.2,""quick_respawn"":1,""special_charge_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true}",rapid_deco,9,6,3,7,2,1080,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",splatscope_collabo,8,8,0,6,4,940,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",pablo,8,6,2,3,5,1275,"{""swim_speed_up"":2.8,""ink_saver_sub"":2,""quick_respawn"":0.3,""run_speed_up"":0.3}",fincent,11,11,0,10,2,793,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":0.9,""stealth_jump"":true}",prime_collabo,9,5,4,5,2,1197,"{""ink_saver_sub"":1.5,""ink_saver_main"":0.9,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",longblaster,8,7,1,6,2,838,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-12T22:00:00+00:00,4.0.1,regular,nawabari,mategai,180,alpha,,,,4082,70.7,,df6624ff,,3245,24.5,,343bc4ff,,pablo,10,10,0,2,4,1110,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold_neo,11,10,1,2,3,1105,"{""ink_saver_sub"":0.9,""special_power_up"":0.6,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",promodeler_rg,7,6,1,3,3,1067,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""special_saver"":0.6,""quick_respawn"":0.3,""opening_gambit"":true}",splatspinner,3,3,0,2,1,800,"{""run_speed_up"":1,""sub_resistance_up"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",promodeler_rg,4,4,0,5,3,1066,"{""ink_resistance_up"":1.3,""quick_respawn"":1.3,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",maneuver,2,1,1,8,2,775,"{""quick_respawn"":2.2,""ink_saver_sub"":1.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",hokusai,3,2,1,8,1,737,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",splatroller_collabo,2,2,0,8,1,667,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3}",gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-12T22:00:00+00:00,4.0.1,regular,nawabari,mategai,180,bravo,,,,3509,36.0,,1a1aafff,,3803,57.3,,e38d24ff,,heroshooter_replica,7,5,2,8,1,766,"{""quick_super_jump"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",promodeler_rg,0,0,0,6,4,1165,"{""quick_respawn"":2.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",spygadget,4,3,1,6,2,859,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",drivewiper_deco,3,3,0,7,2,719,"{""special_charge_up"":1,""special_saver"":1,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",momiji,9,7,2,2,3,1158,"{""ink_resistance_up"":1,""intensify_action"":1,""special_saver"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",nautilus47,17,11,6,4,3,1148,"{""run_speed_up"":2.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.3}",quadhopper_white,7,4,3,5,2,782,"{""quick_respawn"":2.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",splatscope,9,5,4,0,2,715,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":1.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-12T22:00:00+00:00,4.0.1,regular,nawabari,mategai,180,bravo,,,,3509,36.0,,1a1aafff,,3803,57.3,,e38d24ff,,spygadget,4,3,1,6,2,859,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",promodeler_rg,0,0,0,6,4,1165,"{""quick_respawn"":2.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",heroshooter_replica,7,5,2,8,1,766,"{""quick_super_jump"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",drivewiper_deco,3,3,0,7,2,719,"{""special_charge_up"":1,""special_saver"":1,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",momiji,9,7,2,2,3,1158,"{""ink_resistance_up"":1,""intensify_action"":1,""special_saver"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",nautilus47,17,11,6,4,3,1148,"{""run_speed_up"":2.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.3}",quadhopper_white,7,4,3,5,2,782,"{""quick_respawn"":2.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",splatscope,9,5,4,0,2,715,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":1.6}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Base Defender,
