# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-15T18:00:00+00:00,4.0.2,event,area,nampla,210,bravo,TRUE,,,3074,,0,ba30b0ff,,3272,,100,a0c937ff,,l3reelgun_d,10,9,1,6,4,1040,"{""swim_speed_up"":1.5,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun,12,3,9,6,4,685,"{""special_charge_up"":2.2,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",bottlegeyser,9,4,5,5,3,747,"{""run_speed_up"":1.6,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",hissen_hue,9,5,4,8,1,602,"{""ink_recovery_up"":1,""quick_respawn"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime,11,10,1,6,3,720,"{""special_charge_up"":1,""special_saver"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,12,6,6,4,3,885,"{""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen,10,6,4,4,4,886,"{""intensify_action"":1.5,""ink_saver_main"":1,""quick_respawn"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",spaceshooter_collabo,10,3,7,7,2,781,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""sub_resistance_up"":0.9,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T18:00:00+00:00,4.0.2,event,area,amabi,239,bravo,TRUE,,1920.3,3705,,0,d74b31ff,,3782,,100,1ec0adff,,quadhopper_black,5,2,3,8,4,1122,"{""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter,10,5,5,5,6,1187,"{""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",h3reelgun,10,2,8,5,3,645,"{""ink_saver_main"":2.8,""swim_speed_up"":2.6,""ink_saver_sub"":0.3}",clashblaster_neo,10,9,1,9,3,751,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",rpen_5h,14,4,10,1,5,1232,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",rapid_elite,13,7,6,3,4,820,"{""run_speed_up"":1.2,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatspinner,10,9,1,10,1,849,"{""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sblast92,8,7,1,4,3,881,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_power_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""swim_speed_up"":0.9}",silver,#2 Turf Inker,silver,#2 Splat Zone Inker,,,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T18:00:00+00:00,4.0.2,event,area,nampla,165,alpha,TRUE,,2160.5,2927,,100,d74b31ff,,2919,,0,1ec0adff,,wakaba,6,3,3,2,3,958,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,10,9,1,2,1,680,"{""swim_speed_up"":1.2,""intensify_action"":1,""special_charge_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""haunt"":true}",bamboo14mk1,8,7,1,3,3,804,"{""ink_saver_sub"":2.9,""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",nova,7,4,3,3,2,485,"{""special_charge_up"":1.9,""run_speed_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,5,4,1,6,2,863,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":1.2,""quick_super_jump"":0.6,""respawn_punisher"":true}",tristringer,2,1,1,3,3,663,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,3,3,0,6,1,685,"{""quick_respawn"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,2,2,0,8,2,708,"{""quick_super_jump"":2,""intensify_action"":0.9,""quick_respawn"":0.9,""swim_speed_up"":0.9,""drop_roller"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T18:00:00+00:00,4.0.2,event,area,amabi,74,bravo,TRUE,,1540.3,1123,,0,1ec0adff,,1474,,100,d74b31ff,,campingshelter,1,0,1,2,1,312,"{""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,2,2,0,3,1,370,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""quick_respawn"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9}",campingshelter_sorella,0,0,0,2,2,305,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",carbon_deco,1,1,0,4,0,136,"{""quick_super_jump"":1.3,""special_charge_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",promodeler_mg,5,4,1,0,1,439,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",bold,5,3,2,1,1,272,"{""special_charge_up"":2,""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",bold,3,3,0,1,1,347,"{""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",dualsweeper_custom,1,1,0,1,1,416,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Overall Splatter,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T18:00:00+00:00,4.0.2,event,area,amabi,116,alpha,TRUE,,,2206,,100,9025c6ff,,2041,,0,cfb121ff,,splatroller,8,8,0,2,2,550,"{""ink_saver_sub"":1.2,""ink_saver_main"":1,""quick_respawn"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",splatspinner,6,3,3,3,1,416,"{""intensify_action"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper_custom,2,1,1,3,2,689,"{""special_charge_up"":1.9,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_white,6,5,1,4,1,551,"{""swim_speed_up"":1.3,""special_charge_up"":1.2,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,5,5,0,3,2,383,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",96gal,5,3,2,5,2,533,"{""quick_respawn"":2.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper_custom,3,1,2,4,2,577,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bold,3,3,0,5,2,548,"{""quick_respawn"":2.8,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T18:00:00+00:00,4.0.2,event,area,nampla,90,alpha,TRUE,,1798.6,1709,,100,1bbfabff,,1381,,0,c43a6eff,,momiji,11,9,2,0,2,665,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3}",campingshelter_sorella,5,3,2,3,1,342,"{""ink_saver_main"":3.5,""sub_power_up"":1.2,""ink_saver_sub"":1}",96gal_deco,3,3,0,1,1,292,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,2,2,0,1,1,410,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""sub_power_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""haunt"":true}",h3reelgun_d,2,2,0,4,1,401,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":0.9,""haunt"":true}",sshooter,1,1,0,4,1,487,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3}",jetsweeper,1,1,0,5,0,294,"{""special_power_up"":1.6,""quick_respawn"":1.3,""special_charge_up"":1.2,""ink_saver_main"":0.6,""ninja_squid"":true}",rpen_5h,1,1,0,4,0,199,"{""intensify_action"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T18:00:00+00:00,4.0.2,event,area,amabi,281,alpha,TRUE,,2175.3,4173,,100,cfb121ff,,4209,,0,9025c6ff,,52gal,6,4,2,4,4,1028,"{""ink_saver_main"":1,""quick_super_jump"":1,""special_saver"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",l3reelgun_d,18,14,4,10,4,1050,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",barrelspinner,15,11,4,6,4,1084,"{""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,8,1,7,2,5,1011,"{""swim_speed_up"":1.6,""run_speed_up"":1.2,""sub_power_up"":1,""quick_super_jump"":0.9,""stealth_jump"":true}",sharp,8,6,2,8,5,1197,"{""special_charge_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",wideroller_collabo,6,4,2,10,3,821,"{""intensify_action"":1.9,""special_charge_up"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",fincent,9,8,1,6,4,953,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",l3reelgun_d,4,4,0,6,4,1238,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Super Jump Spot,,,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T18:00:00+00:00,4.0.2,event,area,amabi,257,alpha,TRUE,,1877.7,3686,,100,c12d74ff,,3741,,0,2cb721ff,,dynamo,5,1,4,4,2,794,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""sub_power_up"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",hissen,14,9,5,6,3,861,"{""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""opening_gambit"":true,""respawn_punisher"":true}",pablo_hue,14,12,2,6,4,1186,"{""swim_speed_up"":2.2,""quick_respawn"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":0.3}",carbon_deco,13,12,1,4,3,845,"{""special_power_up"":1,""special_saver"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",promodeler_rg,8,6,2,11,2,1098,"{""ink_saver_main"":1.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",maneuver,7,6,1,8,4,1000,"{""quick_respawn"":2.8,""swim_speed_up"":1.3,""special_charge_up"":0.6,""comeback"":true}",splatscope_collabo,6,5,1,6,4,913,"{""quick_respawn"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,3,3,0,9,3,730,"{""special_charge_up"":2,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T18:00:00+00:00,4.0.2,event,area,nampla,78,bravo,TRUE,,1729.8,1364,,0,df6624ff,,1503,,100,343bc4ff,,rpen_5h,1,0,1,3,1,263,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""quick_super_jump"":0.9,""stealth_jump"":true}",lact450,1,0,1,2,1,326,"{""ink_saver_main"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",explosher,1,1,0,2,2,529,"{""ink_recovery_up"":1.9,""quick_super_jump"":1.9,""quick_respawn"":1,""swim_speed_up"":0.9}",splatscope,1,1,0,2,1,246,"{""quick_respawn"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""opening_gambit"":true}",bamboo14mk1,4,1,3,0,1,292,"{""ink_recovery_up"":1,""special_saver"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",bold,4,4,0,1,1,447,"{""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,3,2,1,0,1,422,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.2,""special_saver"":1,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter,2,2,0,1,1,342,"{""swim_speed_up"":1.3,""ink_saver_main"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T18:00:00+00:00,4.0.2,event,area,nampla,154,bravo,TRUE,,1830.9,2158,,0,c43a6eff,,2454,,100,1bbfabff,,hissen,4,3,1,8,1,392,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true}",96gal,7,5,2,5,3,605,"{""sub_power_up"":2.6,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",spygadget,3,2,1,5,2,751,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",liter4k,4,2,2,3,2,410,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen,15,12,3,5,2,644,"{""quick_respawn"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",h3reelgun,8,2,6,2,3,704,"{""ink_saver_main"":2.2,""special_charge_up"":1.9,""ink_recovery_up"":1.3,""run_speed_up"":0.3}",liter4k_scope,4,1,3,2,2,437,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",prime_collabo,8,6,2,3,2,669,"{""ink_recovery_up"":2.2,""quick_respawn"":1,""special_power_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,,,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T18:00:00+00:00,4.0.2,event,area,amabi,90,alpha,TRUE,,1791.7,1470,,100,d74b31ff,,1143,,0,1ec0adff,,rapid_deco,11,6,5,2,1,328,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher_deco,2,1,1,2,1,315,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",bold,5,5,0,1,2,547,"{""quick_respawn"":1.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bold_neo,6,5,1,1,1,280,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",bold_neo,4,4,0,5,0,351,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",splatcharger_collabo,1,0,1,2,1,306,"{""quick_respawn"":1.9,""ink_resistance_up"":1,""run_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",sshooter,1,1,0,5,1,329,"{""quick_respawn"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""last_ditch_effort"":true}",longblaster,1,1,0,5,0,157,"{""quick_respawn"":1,""special_charge_up"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T18:00:00+00:00,4.0.2,event,area,amabi,218,alpha,TRUE,,,3084,,100,c12d74ff,,3167,,0,2cb721ff,,96gal_deco,8,8,0,3,3,898,"{""ink_saver_main"":2.5,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",rapid_deco,12,8,4,2,3,746,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""special_charge_up"":0.6,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,10,9,1,8,2,829,"{""ink_saver_main"":1.3,""special_charge_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",barrelspinner,7,2,5,6,2,611,"{""ink_recovery_up"":1.2,""intensify_action"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",drivewiper,10,9,1,7,2,813,"{""run_speed_up"":1.9,""swim_speed_up"":1,""quick_respawn"":0.6,""intensify_action"":0.3,""last_ditch_effort"":true}",variableroller,7,4,3,7,3,900,"{""ink_saver_sub"":1,""quick_super_jump"":1,""special_charge_up"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",longblaster,5,4,1,6,2,626,"{""swim_speed_up"":1.6,""quick_respawn"":1,""special_saver"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3}",bucketslosher,4,2,2,7,3,828,"{""ink_recovery_up"":1.3,""sub_resistance_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""quick_super_jump"":0.3}",gold,#1 Turf Inker,silver,First Splat!,silver,#1 Kraken Royale User,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T18:00:00+00:00,4.0.2,event,area,nampla,229,bravo,TRUE,,,3902,,0,343bc4ff,,3921,,100,df6624ff,,screwslosher,10,8,2,8,2,999,"{""swim_speed_up"":2.5,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_mg,7,5,2,8,5,1146,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatcharger,6,5,1,8,2,658,"{""quick_respawn"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",dualsweeper_custom,2,1,1,7,4,1099,"{""ink_saver_main"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper_custom,12,9,3,3,4,1439,"{""run_speed_up"":1.6,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime,12,10,2,5,2,847,"{""quick_respawn"":2.8,""swim_speed_up"":0.9,""haunt"":true,""stealth_jump"":true}",hotblaster,9,4,5,7,1,678,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",fincent,10,8,2,4,3,957,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,The Sheldon Sampler Challenge
