# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-10T16:00:00+00:00,4.0.1,bankara_challenge,area,sumeshi,300,alpha,FALSE,S,,5805,,76,9025c6ff,,5652,,71,cfb121ff,,wakaba,11,9,2,9,6,1454,"{""ink_saver_sub"":2.3,""special_charge_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",spaceshooter_collabo,13,11,2,5,9,2066,"{""special_charge_up"":2.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",rapid_elite_deco,11,6,5,7,5,1071,"{""intensify_action"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",tristringer,7,4,3,8,5,1214,"{""special_charge_up"":1.8,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",drivewiper_deco,12,10,2,6,6,1715,"{""special_charge_up"":1.9,""quick_respawn"":1,""special_saver"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",quadhopper_white,12,12,0,12,3,1248,"{""quick_respawn"":3.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,10,3,7,4,5,1495,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""thermal_ink"":true}",quadhopper_white,7,4,3,8,3,1194,"{""quick_respawn"":3.4,""ink_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,
Sizzle Season 2023,2023-06-10T16:00:00+00:00,4.0.1,xmatch,hoko,amabi,322,alpha,FALSE,,2189.9,5524,,83,6325cdff,,5330,,28,bfcd41ff,,screwslosher,19,12,7,7,2,1325,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp_neo,10,7,3,7,3,1439,"{""ink_saver_sub"":1.6,""sub_power_up"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",campingshelter_sorella,16,12,4,9,4,1413,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",pablo,14,10,4,8,6,1347,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""special_charge_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""stealth_jump"":true}",splatroller,14,11,3,10,1,771,"{""quick_super_jump"":1.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,10,8,2,10,3,1553,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""object_shredder"":true}",jimuwiper,6,4,2,10,3,1495,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster_neo,10,8,2,11,5,1511,"{""swim_speed_up"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-10T16:00:00+00:00,4.0.1,regular,nawabari,chozame,180,bravo,,,,3133,35.9,,bfcd41ff,,3419,52.6,,6325cdff,,sputtery,2,1,1,6,3,885,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""swim_speed_up"":1.3,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3}",barrelspinner_deco,3,2,1,2,4,1040,"{""special_charge_up"":1.9,""ink_saver_main"":1.8,""intensify_action"":1,""special_power_up"":1}",sblast92,4,3,1,6,1,644,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",drivewiper,1,1,0,5,1,564,"{""ink_recovery_up"":1,""special_power_up"":1,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,10,9,1,4,2,909,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""quick_respawn"":0.9,""haunt"":true}",drivewiper_deco,4,2,2,1,3,874,"{""quick_super_jump"":1,""special_charge_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",96gal,0,0,0,0,2,868,"{""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""intensify_action"":0.3,""drop_roller"":true,""ninja_squid"":true}",barrelspinner_deco,10,8,2,2,2,768,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Splat Assister,gold,#1 Home-Base Inker,silver,#1 Tacticooler User,
Sizzle Season 2023,2023-06-10T16:00:00+00:00,4.0.1,bankara_open,asari,manta,320,bravo,FALSE,S,,3547,,46,6e04b6ff,,3373,,70,cd510aff,,hydra,9,7,2,7,2,769,"{""run_speed_up"":2,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",barrelspinner,19,14,5,4,4,1111,"{""run_speed_up"":3.8,""special_charge_up"":1.9}",spaceshooter_collabo,16,7,9,8,3,882,"{""special_charge_up"":1.9,""special_power_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nova_neo,14,13,1,11,1,785,"{""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sblast92,13,12,1,9,3,1063,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher_deco,10,6,4,13,0,802,"{""quick_respawn"":1.6,""quick_super_jump"":1.3,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bottlegeyser,7,6,1,6,2,689,"{""quick_respawn"":2.2,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",hokusai,8,6,2,14,0,819,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",silver,First Splat!,silver,#2 Score Booster,silver,#2 Clam Carrier,
Sizzle Season 2023,2023-06-10T16:00:00+00:00,4.0.1,bankara_open,asari,manta,320,bravo,FALSE,S,,3547,,46,6e04b6ff,,3373,,70,cd510aff,,nova_neo,14,13,1,11,1,785,"{""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,19,14,5,4,4,1111,"{""run_speed_up"":3.8,""special_charge_up"":1.9}",spaceshooter_collabo,16,7,9,8,3,882,"{""special_charge_up"":1.9,""special_power_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hydra,9,7,2,7,2,769,"{""run_speed_up"":2,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",sblast92,13,12,1,9,3,1063,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher_deco,10,6,4,13,0,802,"{""quick_respawn"":1.6,""quick_super_jump"":1.3,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bottlegeyser,7,6,1,6,2,689,"{""quick_respawn"":2.2,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",hokusai,8,6,2,14,0,819,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-10T16:00:00+00:00,4.0.1,bankara_open,asari,kombu,302,bravo,FALSE,S+ 0,,4166,,35,343bc4ff,,4375,,63,df6624ff,,sshooter,5,4,1,9,0,1102,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""opening_gambit"":true}",52gal,13,13,0,7,3,1422,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",longblaster,6,4,2,9,1,740,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,5,4,1,6,3,902,"{""sub_power_up"":1.5,""ink_resistance_up"":1,""quick_super_jump"":1,""special_saver"":1}",52gal,12,10,2,5,4,1210,"{""swim_speed_up"":3.5,""quick_super_jump"":0.9,""run_speed_up"":0.3,""stealth_jump"":true}",pablo,11,10,1,6,6,1544,"{""ink_saver_sub"":2.2,""ink_recovery_up"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hokusai,8,7,1,7,0,831,"{""swim_speed_up"":1.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",variableroller,5,4,1,7,2,790,"{""intensify_action"":1.3,""run_speed_up"":1.2,""sub_power_up"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,silver,First Splat!,silver,#2 Clam Carrier,
Sizzle Season 2023,2023-06-10T16:00:00+00:00,4.0.1,bankara_open,asari,manta,320,bravo,FALSE,S+ 0,,4258,,20,1a1aafff,,4159,,38,e38d24ff,,nzap85,8,6,2,8,0,1165,"{""ink_saver_sub"":1.3,""special_charge_up"":1.2,""ink_recovery_up"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,11,11,0,8,3,830,"{""ink_saver_sub"":1.9,""special_saver"":0.9,""swim_speed_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner_deco,6,2,4,9,1,1000,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",bold,5,4,1,8,2,1263,"{""swim_speed_up"":3.8,""run_speed_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",squiclean_a,20,15,5,4,4,1137,"{""ink_saver_main"":2,""quick_super_jump"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9}",nautilus47,10,5,5,5,4,1193,"{""run_speed_up"":2.2,""quick_respawn"":1.3,""ink_resistance_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",pablo,6,6,0,9,6,1147,"{""special_charge_up"":3.2,""ink_saver_sub"":1.9,""ink_resistance_up"":0.6}",hotblaster,10,7,3,5,2,682,"{""intensify_action"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Sizzle Season 2023,2023-06-10T16:00:00+00:00,4.0.1,bankara_challenge,area,sumeshi,88,alpha,TRUE,A+,,1616,,100,1ec0adff,,1566,,0,d74b31ff,,momiji,1,1,0,2,1,396,"{""ink_saver_sub"":2.5,""quick_respawn"":2.2,""comeback"":true}",clashblaster,8,7,1,2,1,356,"{""run_speed_up"":1.9,""special_power_up"":1.9,""ink_recovery_up"":0.9,""ninja_squid"":true}",variableroller,4,4,0,2,1,419,"{""ink_saver_main"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",wakaba,4,2,2,3,1,445,"{""ink_saver_sub"":2.9,""special_charge_up"":1,""special_saver"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,3,3,0,3,1,445,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,3,3,0,3,1,425,"{""swim_speed_up"":3.5,""run_speed_up"":1.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,3,1,2,4,0,373,"{""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""last_ditch_effort"":true}",hissen,2,2,0,4,0,323,"{""swim_speed_up"":2.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3}",silver,#1 Damage Taker,silver,#1 Ink Consumer,silver,#2 Splat Zone Inker,
Sizzle Season 2023,2023-06-10T16:00:00+00:00,4.0.1,regular,nawabari,chozame,180,alpha,,,,3741,54.4,,df6624ff,,3595,35.4,,343bc4ff,,campingshelter_sorella,1,1,0,4,2,716,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,3,3,0,1,5,1469,"{""special_charge_up"":2,""last_ditch_effort"":true}",96gal,2,2,0,4,0,969,"{""swim_speed_up"":2.5,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",hissen,5,5,0,3,2,587,"{""swim_speed_up"":1,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true}",furo,2,1,1,1,4,1314,"{""ink_saver_main"":3.2,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",spaceshooter_collabo,5,2,3,3,2,965,"{""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",campingshelter_sorella,4,3,1,5,2,742,"{""ink_saver_sub"":2.2,""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3}",liter4k,7,6,1,3,1,574,"{""swim_speed_up"":1.9,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#2 Enemy-Base Inker,
Sizzle Season 2023,2023-06-10T16:00:00+00:00,4.0.1,xmatch,hoko,amabi,144,alpha,TRUE,,,2780,,100,1bbfabff,,2285,,0,c43a6eff,,prime_collabo,7,4,3,2,2,705,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",clashblaster_neo,11,9,2,3,2,737,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""special_charge_up"":0.3,""ninja_squid"":true}",wakaba,3,1,2,4,0,433,"{""ink_saver_sub"":2.9,""ink_recovery_up"":1.6,""swim_speed_up"":0.9,""sub_power_up"":0.3}",52gal,9,8,1,5,3,905,"{""run_speed_up"":1.9,""swim_speed_up"":1.8,""comeback"":true,""ninja_squid"":true}",quadhopper_black,7,6,1,5,1,645,"{""quick_respawn"":2.4,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",wakaba,4,3,1,6,1,695,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",52gal,4,4,0,7,1,439,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",clashblaster,3,1,2,4,0,506,"{""ink_saver_sub"":1.9,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-10T16:00:00+00:00,4.0.1,regular,nawabari,zatou,180,bravo,FALSE,,,3010,28.5,,6f04b6ff,,3572,62.4,,cd510aff,,sputtery_hue,9,7,2,4,2,1114,"{""quick_respawn"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,5,5,0,6,2,991,"{""run_speed_up"":2.5,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",52gal,4,3,1,5,3,664,"{""quick_respawn"":1,""special_saver"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3}",splatcharger,0,0,0,5,0,241,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_saver"":1,""swim_speed_up"":0.3}",nzap89,2,1,1,5,2,1079,"{""ink_saver_main"":1.2,""quick_respawn"":1,""special_power_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,7,5,2,3,3,976,"{""ink_recovery_up"":2.3,""run_speed_up"":1.3,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",52gal,8,7,1,2,3,791,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter,9,7,2,5,1,726,"{""ink_resistance_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-10T16:00:00+00:00,4.0.1,bankara_open,asari,kombu,222,bravo,TRUE,S,,3447,,0,df6624ff,,3661,,100,343bc4ff,,wakaba,5,3,2,7,2,924,"{""ink_saver_sub"":3.8,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",momiji,10,9,1,4,2,875,"{""ink_saver_sub"":3.6,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",barrelspinner,6,4,2,4,3,1135,"{""run_speed_up"":2.6,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""object_shredder"":true}",rapid_deco,3,2,1,7,0,513,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",hissen_hue,10,6,4,5,4,992,"{""swim_speed_up"":2.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",bold,5,4,1,5,3,1051,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",kelvin525,7,7,0,2,5,991,"{""quick_respawn"":2.8,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",hissen_hue,6,5,1,6,3,627,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Big Bubbler User,
Sizzle Season 2023,2023-06-10T16:00:00+00:00,4.0.1,bankara_challenge,area,gonzui,176,bravo,TRUE,S+ 3,,3217,,0,1a1aafff,,3266,,100,e38d24ff,,explosher,7,1,6,5,3,971,"{""ink_saver_main"":2.9,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",nautilus47,9,6,3,5,3,676,"{""sub_power_up"":2.8,""special_charge_up"":1.3,""special_power_up"":1,""ink_saver_sub"":0.6}",heroshooter_replica,8,6,2,5,5,971,"{""special_charge_up"":2,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",carbon_deco,4,2,2,5,2,599,"{""swim_speed_up"":3.5,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sharp,5,2,3,3,3,944,"{""special_charge_up"":2.2,""ink_saver_sub"":1,""sub_power_up"":0.9,""swim_speed_up"":0.6,""last_ditch_effort"":true}",bold,8,7,1,7,2,754,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",hissen,6,5,1,2,3,694,"{""special_power_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""drop_roller"":true,""ninja_squid"":true}",dualsweeper_custom,6,6,0,3,3,874,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-10T16:00:00+00:00,4.0.1,xmatch,hoko,amabi,119,bravo,TRUE,,1741.8,2077,,0,9025c6ff,,2337,,100,cfb121ff,,sharp_neo,6,6,0,3,2,764,"{""ink_saver_sub"":0.9,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",splatscope,1,1,0,2,1,421,"{""ink_saver_main"":1,""special_saver"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",rapid_elite_deco,4,3,1,2,3,445,"{""swim_speed_up"":2.3,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,4,2,2,4,0,447,"{""swim_speed_up"":3.5,""quick_super_jump"":0.9,""intensify_action"":0.3,""ninja_squid"":true}",wakaba,4,4,0,4,1,548,"{""ink_saver_sub"":3.2,""sub_power_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",furo,2,2,0,1,3,984,"{""ink_saver_main"":2.6,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",liter4k,4,3,1,3,0,326,"{""ink_saver_main"":2.3,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",sshooter,3,2,1,4,1,479,"{""special_charge_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
