# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-27T20:00:00+00:00,4.0.2,bankara_open,asari,hirame,231,alpha,TRUE,S+ 13,,3418,,100,df6624ff,,2797,,0,343bc4ff,,rapid_elite_deco,15,7,8,2,2,590,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""special_charge_up"":1,""special_power_up"":0.9,""sub_resistance_up"":0.3}",hissen,24,18,6,3,4,883,"{""special_power_up"":1,""special_saver"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,7,5,2,4,3,851,"{""ink_recovery_up"":1.3,""quick_respawn"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap89,7,4,3,6,3,1094,"{""run_speed_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",dynamo,6,5,1,8,2,768,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",pablo,7,3,4,7,1,615,"{""ink_recovery_up"":2.2,""ink_saver_main"":1.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",drivewiper_deco,5,4,1,10,2,669,"{""special_charge_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",nzap89,4,3,1,9,1,745,"{""ink_saver_sub"":1.9,""quick_respawn"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-27T20:00:00+00:00,4.0.2,regular,nawabari,sumeshi,180,bravo,,,,3687,35.3,,df6624ff,,4165,60.6,,343bc4ff,,spaceshooter_collabo,4,4,0,4,5,1192,"{""special_charge_up"":2.6,""sub_power_up"":1.2,""special_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,1,1,0,4,3,990,"{""quick_respawn"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap85,3,0,3,1,4,987,"{""ink_saver_sub"":1,""special_charge_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",squiclean_a,0,0,0,4,1,518,"{""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold,4,4,0,1,3,1258,"{""quick_respawn"":1,""run_speed_up"":1,""special_charge_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sharp,6,4,2,1,4,1176,"{""ink_saver_sub"":1,""special_charge_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,5,5,0,1,4,957,"{""run_speed_up"":2.3,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",promodeler_mg,0,0,0,2,1,774,"{""special_charge_up"":1.3,""sub_power_up"":1.2,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-27T20:00:00+00:00,4.0.2,xmatch,hoko,taraport,305,alpha,FALSE,,1983.4,5171,,70,2cb721ff,,5128,,52,c12d74ff,,nzap85,12,4,8,7,7,1518,"{""special_power_up"":1.6,""ink_saver_sub"":1.5,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""comeback"":true}",prime_collabo,14,12,2,9,2,1336,"{""special_saver"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",52gal,15,11,4,11,4,1285,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",splatroller,10,9,1,12,2,1032,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",sshooter_collabo,15,12,3,10,4,1344,"{""swim_speed_up"":2,""run_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",drivewiper,11,10,1,10,2,932,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",bold,13,12,1,10,5,1555,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",dualsweeper,11,4,7,7,5,1297,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",gold,#1 Turf Inker,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-27T20:00:00+00:00,4.0.2,bankara_open,asari,mahimahi,139,alpha,TRUE,S+ 1,,2595,,100,cd510aff,,2062,,0,6e04b6ff,,spaceshooter,6,0,6,3,1,297,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,13,12,1,4,2,679,"{""intensify_action"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,3,1,2,3,3,962,"{""quick_super_jump"":2.3,""intensify_action"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""tenacity"":true}",sshooter,8,7,1,3,3,657,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",screwslosher,6,6,0,5,1,587,"{""run_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp,5,3,2,4,1,561,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",kugelschreiber,2,2,0,6,0,355,"{""run_speed_up"":1.6,""special_power_up"":1.3,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",maneuver,2,2,0,6,1,559,"{""quick_respawn"":1.9,""swim_speed_up"":1.5,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-27T20:00:00+00:00,4.0.2,bankara_challenge,yagura,kinmedai,179,alpha,TRUE,S,,2661,,100,1a1aafff,,2681,,0,e38d24ff,,hissen_hue,12,9,3,6,3,765,"{""quick_respawn"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner_deco,7,3,4,1,1,713,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.6,""comeback"":true,""ninja_squid"":true}",nova,7,6,1,6,2,510,"{""ink_saver_main"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter,8,6,2,5,3,673,"{""intensify_action"":1.6,""quick_respawn"":1.3,""special_saver"":1.3,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",momiji,10,4,6,3,3,945,"{""special_charge_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery_hue,8,5,3,7,1,478,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.5,""quick_super_jump"":1,""sub_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",prime_collabo,6,5,1,8,0,582,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",squiclean_a,4,4,0,6,1,676,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-27T20:00:00+00:00,4.0.2,regular,nawabari,sumeshi,180,alpha,,,,3702,56.7,,343bc4ff,,3194,30.9,,df6624ff,,nzap85,5,3,2,3,4,1231,"{""ink_recovery_up"":1.5,""swim_speed_up"":1,""ink_saver_sub"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",sharp,9,5,4,0,3,905,"{""intensify_action"":1.6,""swim_speed_up"":1.2,""special_charge_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,9,7,2,3,2,826,"{""ink_resistance_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",barrelspinner_deco,8,6,2,1,0,740,"{""sub_resistance_up"":1.3,""special_charge_up"":1,""sub_power_up"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",sharp,2,2,0,4,2,954,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",nzap89,2,2,0,7,3,915,"{""special_saver"":1.3,""ink_saver_sub"":1,""run_speed_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",quadhopper_white,3,3,0,5,2,721,"{""special_charge_up"":1.6,""quick_respawn"":1.3,""intensify_action"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3}",kugelschreiber,0,0,0,5,1,604,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Sizzle Season 2023,2023-06-27T20:00:00+00:00,4.0.2,regular,nawabari,zatou,180,alpha,FALSE,,,2625,59.0,,1ec0adff,,1954,25.3,,d84b32ff,,bamboo14mk1,0,0,0,1,0,140,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""special_saver"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sputtery_hue,11,11,0,3,3,1236,"{""ink_recovery_up"":3.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,5,4,1,3,1,700,"{""special_saver"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",splatroller_collabo,4,4,0,3,0,549,"{""run_speed_up"":2.3,""quick_respawn"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3}",liter4k,3,3,0,3,2,630,"{""swim_speed_up"":1.2,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""drop_roller"":true,""haunt"":true,""tenacity"":true}",splatroller_collabo,0,0,0,4,0,519,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_saver"":0.6,""stealth_jump"":true}",splatroller_collabo,5,5,0,5,1,480,"{""special_power_up"":1,""special_saver"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",splatscope_collabo,3,2,1,7,0,325,"{""quick_respawn"":1.6,""sub_power_up"":1.6,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",,,,,,,
Sizzle Season 2023,2023-06-27T20:00:00+00:00,4.0.2,regular,nawabari,sumeshi,180,bravo,,,,3945,40.6,,9025c6ff,,3912,53.8,,cfb121ff,,spaceshooter_collabo,3,1,2,3,4,1038,"{""special_charge_up"":2.6,""sub_power_up"":1.2,""special_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",promodeler_rg,2,1,1,6,5,1264,"{""special_charge_up"":5.7}",wakaba,2,2,0,2,3,987,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.9,""sub_power_up"":0.6,""ninja_squid"":true}",barrelspinner,3,3,0,4,2,656,"{""run_speed_up"":3.2,""intensify_action"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6}",momiji,4,3,1,2,2,1149,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.2,""quick_super_jump"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",momiji,7,2,5,1,4,1079,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_power_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",quadhopper_black,8,6,2,1,3,953,"{""quick_respawn"":3.8,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",campingshelter,5,4,1,3,2,731,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#2 Turf Inker,
Sizzle Season 2023,2023-06-27T20:00:00+00:00,4.0.2,bankara_open,asari,hirame,320,bravo,FALSE,S+ 13,,4530,,26,e38d24ff,,4337,,63,1a1aafff,,rapid_elite_deco,7,2,5,8,2,888,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""special_charge_up"":1,""special_power_up"":0.9,""sub_resistance_up"":0.3}",sshooter,16,12,4,7,4,1436,"{""ink_recovery_up"":1.3,""quick_respawn"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap89,9,7,2,8,4,1469,"{""run_speed_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",hissen,12,9,3,8,2,737,"{""special_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster_neo,14,14,0,8,2,909,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,7,2,5,9,2,1164,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,13,8,5,6,4,1268,"{""quick_respawn"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen_hue,11,7,4,7,3,996,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Clam Carrier,silver,#1 Killer Wail 5.1 User,
Sizzle Season 2023,2023-06-27T20:00:00+00:00,4.0.2,xmatch,hoko,taraport,309,bravo,FALSE,,1540.8,5143,,42,cfb121ff,,5568,,99,9025c6ff,,campingshelter,9,6,3,4,4,1022,"{""sub_power_up"":1.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,14,10,4,5,4,1767,"{""ink_saver_sub"":3,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",sshooter_collabo,10,7,3,6,5,1340,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",fincent,8,7,1,12,2,1014,"{""quick_respawn"":1.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",quadhopper_black,11,9,2,7,4,1433,"{""quick_respawn"":4.4,""quick_super_jump"":0.3,""stealth_jump"":true}",momiji,8,6,2,9,4,1446,"{""ink_saver_sub"":2.5,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",dynamo,15,7,8,9,5,1373,"{""special_charge_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper_deco,7,5,2,7,4,1316,"{""quick_super_jump"":1.3,""sub_power_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""special_power_up"":0.3,""object_shredder"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-27T20:00:00+00:00,4.0.2,bankara_challenge,yagura,namero,300,alpha,FALSE,S,,4817,,51,df6624ff,,4407,,36,343bc4ff,,dynamo,13,7,6,8,5,1399,"{""swim_speed_up"":2.2,""ink_recovery_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""last_ditch_effort"":true}",clashblaster,14,10,4,7,2,752,"{""run_speed_up"":2.6,""ink_saver_main"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,14,11,3,9,4,838,"{""quick_respawn"":1.3,""special_saver"":1.3,""quick_super_jump"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,8,8,0,4,9,1828,"{""special_charge_up"":2.6,""ink_saver_main"":1.3,""intensify_action"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",jetsweeper,13,11,2,6,8,1512,"{""special_charge_up"":1.2,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""haunt"":true,""opening_gambit"":true}",dynamo,8,5,3,8,3,1075,"{""ink_recovery_up"":2,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""run_speed_up"":0.9,""intensify_action"":0.3}",sputtery_hue,7,3,4,8,4,1037,"{""sub_power_up"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""respawn_punisher"":true}",nzap89,10,9,1,14,1,783,"{""ink_saver_main"":2,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",gold,#1 Splat Assister,silver,#1 Tower Stopper,silver,#1 Tacticooler User,
Sizzle Season 2023,2023-06-27T20:00:00+00:00,4.0.2,bankara_challenge,yagura,namero,314,bravo,FALSE,S,,4185,,58,1bbfabff,,4193,,75,c43a6eff,,longblaster,11,9,2,11,3,720,"{""sub_power_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber,18,15,3,7,4,971,"{""quick_super_jump"":2,""run_speed_up"":1.9,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",jetsweeper_custom,11,7,4,5,6,1212,"{""ink_resistance_up"":1.3,""special_saver"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dualsweeper,11,7,4,9,6,1282,"{""ink_saver_main"":1.5,""sub_power_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",barrelspinner,15,11,4,10,4,1277,"{""run_speed_up"":2.5,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",variableroller,8,7,1,13,1,688,"{""ink_saver_main"":1.6,""quick_respawn"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,12,12,0,9,5,1269,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",liter4k_scope,3,2,1,6,4,959,"{""run_speed_up"":1.3,""special_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,Record-Score Setter,silver,First Splat!,
Sizzle Season 2023,2023-06-27T20:00:00+00:00,4.0.2,regular,nawabari,zatou,180,alpha,,,,3506,51.6,,1bbfabff,,3241,44.7,,c43a6eff,,bucketslosher,6,4,2,3,2,821,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,4,1,3,2,3,999,"{""quick_super_jump"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",h3reelgun,6,3,3,0,4,965,"{""special_saver"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""tenacity"":true}",jimuwiper,9,8,1,2,2,721,"{""special_saver"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",sharp,0,0,0,5,2,1070,"{""swim_speed_up"":2.3,""special_power_up"":1.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",quadhopper_black,3,3,0,3,3,969,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""quick_respawn"":1.6,""ink_recovery_up"":0.3}",splatroller,3,3,0,4,2,807,"{""run_speed_up"":1,""quick_respawn"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",splatroller,1,1,0,4,1,395,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.6,""special_charge_up"":0.3}",silver,#2 Overall Splatter,silver,#1 Damage Taker,silver,First Splat!,
