# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-07T14:00:00+00:00,4.0.1,bankara_challenge,hoko,mategai,298,bravo,TRUE,S,,4646,,0,3a0ccdff,,4897,,100,d0bf08ff,,sshooter,14,11,3,10,4,1100,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,8,5,3,8,3,1535,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,9,5,4,8,4,1381,"{""special_charge_up"":2.2,""run_speed_up"":1.6,""special_power_up"":1.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",fincent,8,8,0,11,1,630,"{""swim_speed_up"":2.8,""ink_resistance_up"":1,""intensify_action"":0.9,""ninja_squid"":true}",quadhopper_black,22,20,2,9,2,923,"{""intensify_action"":1.3,""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",furo,4,4,0,6,5,1897,"{""ink_recovery_up"":2.3,""ink_saver_main"":2.2,""special_charge_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",splatscope_collabo,2,1,1,6,2,776,"{""ink_saver_main"":2.6,""ink_recovery_up"":2.2,""run_speed_up"":0.6,""quick_respawn"":0.3}",nzap85,14,11,3,8,3,1301,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-07T14:00:00+00:00,4.0.1,xmatch,asari,taraport,320,bravo,FALSE,,1935.8,5751,,0,c43a6eff,,6132,,36,1bbfabff,,tristringer,4,2,2,6,7,1455,"{""quick_super_jump"":3.2,""special_power_up"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",furo,8,5,3,5,4,1384,"{""swim_speed_up"":2.6,""ink_saver_main"":1.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",campingshelter_sorella,7,5,2,9,4,1185,"{""quick_respawn"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",spaceshooter,6,4,2,10,4,1727,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",lact450,13,12,1,3,8,2084,"{""special_charge_up"":2.6,""special_saver"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",explosher,7,3,4,3,5,1753,"{""ink_saver_main"":1.8,""ink_recovery_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",barrelspinner_deco,16,9,7,4,4,980,"{""run_speed_up"":3.3,""ink_resistance_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3}",wideroller_collabo,12,6,6,6,4,1315,"{""ink_saver_main"":2.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",silver,#2 Turf Inker,silver,First Splat!,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-07T14:00:00+00:00,4.0.1,bankara_open,area,hirame,163,bravo,TRUE,S,,2595,,0,df6624ff,,2751,,100,343bc4ff,,sshooter,1,1,0,5,2,586,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,3,2,1,6,2,762,"{""quick_respawn"":2.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,2,2,0,3,3,752,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true}",liter4k,2,2,0,1,2,495,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",spaceshooter_collabo,8,3,5,2,2,685,"{""special_charge_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true}",drivewiper_deco,6,6,0,1,3,798,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,4,1,1,2,514,"{""special_charge_up"":1.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,2,2,0,3,3,754,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""special_saver"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,
Sizzle Season 2023,2023-06-07T14:00:00+00:00,4.0.1,bankara_open,area,hirame,163,bravo,TRUE,S,,2595,,0,df6624ff,,2751,,100,343bc4ff,,sshooter_collabo,3,2,1,6,2,762,"{""quick_respawn"":2.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,2,2,0,3,3,752,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true}",liter4k,2,2,0,1,2,495,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,1,1,0,5,2,586,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""stealth_jump"":true}",spaceshooter_collabo,8,3,5,2,2,685,"{""special_charge_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true}",drivewiper_deco,6,6,0,1,3,798,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,4,1,1,2,514,"{""special_charge_up"":1.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,2,2,0,3,3,754,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""special_saver"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-07T14:00:00+00:00,4.0.1,bankara_open,area,masaba,300,bravo,FALSE,S,,,,55,343bc4ff,,,,97,df6624ff,,fincent,11,8,3,9,4,973,"{""quick_respawn"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true}",spaceshooter_collabo,10,7,3,10,7,1618,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":1.9}",spaceshooter_collabo,7,4,3,8,6,1312,"{""special_charge_up"":1.9,""special_power_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""last_ditch_effort"":true}",hissen_hue,8,6,2,9,6,820,"{""ink_saver_main"":1.5,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_sub"":0.9,""special_power_up"":0.3,""comeback"":true}",dynamo,16,16,0,9,4,1085,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""ninja_squid"":true}",pablo,6,3,3,5,8,1518,"{""special_saver"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",hissen,15,9,6,5,4,1107,"{""swim_speed_up"":3.2,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""drop_roller"":true}",sshooter,13,8,5,6,6,1474,"{""intensify_action"":1,""sub_power_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-07T14:00:00+00:00,4.0.1,bankara_challenge,hoko,mategai,190,bravo,TRUE,S,,2655,,0,1bbfabff,,2992,,100,c43a6eff,,sblast92,3,2,1,6,1,541,"{""ink_saver_main"":1.2,""ink_saver_sub"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",quadhopper_black,9,6,3,8,1,791,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""haunt"":true,""stealth_jump"":true}",barrelspinner_deco,7,4,3,4,3,834,"{""run_speed_up"":2,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",liter4k,6,6,0,5,1,489,"{""ink_saver_main"":2.2,""swim_speed_up"":1.9,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",bold,9,8,1,5,4,839,"{""swim_speed_up"":2,""ink_saver_main"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",jetsweeper,8,4,4,3,0,753,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nova,8,6,2,4,0,610,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",bold,5,5,0,6,2,790,"{""swim_speed_up"":4.5,""ink_saver_main"":0.6,""special_charge_up"":0.6}",silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#2 Super Jump Spot,
Sizzle Season 2023,2023-06-07T14:00:00+00:00,4.0.1,bankara_open,area,masaba,287,alpha,TRUE,S,,5508,,100,cd510aff,,5353,,0,6e04b6ff,,52gal,7,6,1,9,3,1174,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,10,8,2,6,6,1552,"{""quick_respawn"":2.2,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""stealth_jump"":true}",hydra,6,4,2,3,5,1315,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.3}",bold,6,5,1,6,7,1467,"{""special_power_up"":1.9,""special_saver"":1.9,""special_charge_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",jetsweeper_custom,12,9,3,6,8,1762,"{""swim_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",dynamo,11,9,2,8,3,1250,"{""ink_saver_main"":1.9,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatcharger_collabo,1,1,0,3,7,995,"{""special_charge_up"":2.3,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",jimuwiper,7,5,2,7,4,1346,"{""ink_saver_main"":1.9,""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""comeback"":true,""stealth_jump"":true}",silver,#1 Splat Zone Hero,gold,#1 Splat Zone Inker,silver,#1 Killer Wail 5.1 User,
Sizzle Season 2023,2023-06-07T14:00:00+00:00,4.0.1,bankara_challenge,hoko,mahimahi,177,alpha,TRUE,S,,2960,,100,ba30b0ff,,2788,,0,a0c937ff,,sshooter,9,7,2,4,2,834,"{""swim_speed_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,9,5,4,3,1,818,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""respawn_punisher"":true}",h3reelgun_d,8,6,2,3,1,604,"{""run_speed_up"":2.2,""swim_speed_up"":1.6,""ink_resistance_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3}",jetsweeper_custom,5,2,3,4,2,704,"{""special_charge_up"":2,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",52gal,7,5,2,5,2,637,"{""swim_speed_up"":2.3,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sshooter_collabo,6,4,2,5,3,726,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,6,5,1,6,2,736,"{""intensify_action"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",drivewiper_deco,1,0,1,4,3,689,"{""special_charge_up"":1.6,""run_speed_up"":1.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-07T14:00:00+00:00,4.0.1,regular,nawabari,kinmedai,180,alpha,,,,3528,49.2,,a0c937ff,,3541,45.0,,ba30b0ff,,screwslosher,5,5,0,4,2,889,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.2,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",sharp_neo,2,2,0,2,4,1030,"{""special_charge_up"":2.2,""special_saver"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,2,1,1,5,2,897,"{""ink_recovery_up"":1,""intensify_action"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""sub_power_up"":0.3}",dynamo,1,1,0,5,1,712,"{""ink_saver_main"":5.1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",sputtery_hue,3,2,1,1,3,1156,"{""ink_saver_main"":1.6,""intensify_action"":1.3,""ink_recovery_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",spaceshooter_collabo,2,0,2,2,3,1143,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,8,8,0,2,2,696,"{""quick_respawn"":1.3,""intensify_action"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""object_shredder"":true}",longblaster,8,6,2,4,1,546,"{""swim_speed_up"":2.8,""intensify_action"":1,""ink_resistance_up"":0.6,""special_saver"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Sizzle Season 2023,2023-06-07T14:00:00+00:00,4.0.1,bankara_open,area,hirame,302,bravo,FALSE,S+ 0,,4561,,36,343bc4ff,,4707,,75,df6624ff,,liter4k,4,3,1,1,4,967,"{""ink_recovery_up"":2.2,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,8,7,1,7,5,1244,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",52gal,6,4,2,7,5,1106,"{""swim_speed_up"":3.9,""ink_saver_main"":0.9,""quick_respawn"":0.6,""special_power_up"":0.3}",h3reelgun_d,3,2,1,5,5,1244,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",momiji,10,8,2,4,6,1484,"{""ink_saver_sub"":2.3,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",promodeler_rg,8,6,2,7,7,1657,"{""special_charge_up"":3.5,""quick_super_jump"":1,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",wakaba,7,6,1,2,5,1106,"{""quick_respawn"":1.9,""ink_saver_sub"":1.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k,1,0,1,3,2,460,"{""swim_speed_up"":2,""ink_saver_main"":1.5,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",silver,#1 Damage Taker,silver,First Splat!,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-07T14:00:00+00:00,4.0.1,xmatch,asari,taraport,320,alpha,FALSE,,2245.5,5601,,51,3a0ccdff,,5401,,32,d0bf08ff,,spaceshooter_collabo,10,5,5,5,6,1351,"{""special_charge_up"":2.3,""special_saver"":1,""ink_recovery_up"":0.6}",dynamo,13,11,2,6,5,1589,"{""ink_saver_main"":1.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,9,5,4,3,4,1542,"{""ink_saver_main"":2.5,""sub_power_up"":2,""special_power_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",kugelschreiber,9,7,2,8,3,1119,"{""run_speed_up"":2.5,""special_charge_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true}",barrelspinner_deco,11,6,5,6,5,1020,"{""run_speed_up"":3.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sputtery,11,8,3,10,4,1119,"{""quick_respawn"":2.2,""sub_power_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",dynamo,4,1,3,7,6,1652,"{""ink_saver_main"":1.3,""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,10,7,3,6,6,1610,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""special_charge_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,First Splat!,
Sizzle Season 2023,2023-06-07T14:00:00+00:00,4.0.1,bankara_open,area,masaba,164,bravo,TRUE,S,,2476,,0,9025c6ff,,2679,,100,cfb121ff,,hydra,7,6,1,6,1,490,"{""run_speed_up"":2,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",bucketslosher,6,4,2,6,3,779,"{""ink_saver_main"":2.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",longblaster,5,3,2,7,2,518,"{""special_saver"":1,""sub_power_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",drivewiper_deco,3,1,2,4,2,689,"{""special_charge_up"":1.2,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold_neo,12,11,1,4,3,818,"{""sub_power_up"":3.2,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",carbon_deco,7,3,4,3,1,474,"{""ink_saver_sub"":2,""swim_speed_up"":0.9,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k_scope,7,5,2,3,2,618,"{""quick_super_jump"":1.9,""swim_speed_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",sharp,5,4,1,4,2,769,"{""swim_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-07T14:00:00+00:00,4.0.1,bankara_open,area,masaba,164,bravo,TRUE,S,,2476,,0,9025c6ff,,2679,,100,cfb121ff,,drivewiper_deco,3,1,2,4,2,689,"{""special_charge_up"":1.2,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hydra,7,6,1,6,1,490,"{""run_speed_up"":2,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",bucketslosher,6,4,2,6,3,779,"{""ink_saver_main"":2.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",longblaster,5,3,2,7,2,518,"{""special_saver"":1,""sub_power_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",bold_neo,12,11,1,4,3,818,"{""sub_power_up"":3.2,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",carbon_deco,7,3,4,3,1,474,"{""ink_saver_sub"":2,""swim_speed_up"":0.9,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k_scope,7,5,2,3,2,618,"{""quick_super_jump"":1.9,""swim_speed_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",sharp,5,4,1,4,2,769,"{""swim_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Damage Taker,
