# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-16T20:00:00+00:00,4.0.2,regular,nawabari,taraport,180,alpha,,,,3244,45.5,,ba30b0ff,,3192,42.5,,a0c937ff,,sblast92,4,3,1,4,2,873,"{""ink_saver_main"":1.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatspinner,3,2,1,3,3,919,"{""quick_respawn"":1.3,""sub_resistance_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3}",pablo,4,4,0,3,3,761,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3}",splatcharger,4,3,1,2,1,691,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",promodeler_rg,4,2,2,4,3,1063,"{""ink_resistance_up"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",nzap89,3,3,0,3,2,795,"{""intensify_action"":1,""special_saver"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.3}",sshooter,7,5,2,4,3,734,"{""ink_recovery_up"":2,""sub_power_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",clashblaster,2,2,0,1,2,600,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""sub_power_up"":1}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-16T20:00:00+00:00,4.0.2,xmatch,area,namero,222,alpha,TRUE,,1926.8,3367,,100,1a1aafff,,3383,,0,e38d24ff,,bottlegeyser,10,7,3,3,2,813,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",hissen_hue,13,9,4,5,3,800,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,7,5,2,1,3,822,"{""ink_saver_main"":1.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true}",splatspinner_collabo,6,4,2,5,3,932,"{""run_speed_up"":2.9,""special_charge_up"":1.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",hissen,9,6,3,4,5,1021,"{""swim_speed_up"":1.2,""quick_super_jump"":0.9,""special_saver"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter_collabo,8,4,4,10,2,749,"{""swim_speed_up"":3.8,""intensify_action"":1,""ink_resistance_up"":0.9}",kelvin525,2,2,0,6,5,911,"{""quick_respawn"":2.6,""quick_super_jump"":1.2,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k,2,2,0,5,2,702,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",silver,#2 Overall Splatter,silver,First Splat!,silver,#1 Trizooka User,
Sizzle Season 2023,2023-06-16T20:00:00+00:00,4.0.2,bankara_challenge,hoko,nampla,271,bravo,TRUE,S,,3433,,0,9025c6ff,,3528,,100,cfb121ff,,dualsweeper,15,12,3,7,3,836,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.9,""respawn_punisher"":true}",hydra,9,7,2,6,4,1246,"{""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,2,1,1,3,3,559,"{""quick_respawn"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6}",52gal,11,11,0,11,2,792,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,11,9,2,9,2,800,"{""special_charge_up"":1.6,""ink_saver_main"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",bold,7,6,1,6,3,1256,"{""ink_saver_main"":1.8,""special_charge_up"":1.3,""special_saver"":0.6,""drop_roller"":true,""respawn_punisher"":true}",52gal,7,5,2,8,2,840,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",nova_neo,8,7,1,8,0,632,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""quick_respawn"":1,""ink_saver_main"":0.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-16T20:00:00+00:00,4.0.2,xmatch,area,namero,189,alpha,TRUE,,1461.9,3252,,100,ba30b0ff,,3343,,0,a0c937ff,,spaceshooter_collabo,2,2,0,1,5,1074,"{""special_power_up"":1.3,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""tenacity"":true}",explosher,8,3,5,4,2,831,"{""ink_saver_main"":3.5,""ink_resistance_up"":1,""quick_super_jump"":0.3}",pablo,10,9,1,6,3,670,"{""special_charge_up"":1.6,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,6,3,3,3,2,677,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hissen_hue,7,5,2,5,3,723,"{""swim_speed_up"":4.2,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",h3reelgun_d,5,3,2,4,3,922,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",barrelspinner,4,2,2,3,5,922,"{""run_speed_up"":4.5,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",hokusai,5,4,1,5,3,776,"{""ink_saver_sub"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-16T20:00:00+00:00,4.0.2,bankara_open,yagura,chozame,197,alpha,TRUE,S,,2882,,100,1ec0adff,,2578,,0,d74b31ff,,spaceshooter_collabo,4,2,2,5,3,613,"{""sub_power_up"":3,""special_saver"":0.9,""intensify_action"":0.3}",sharp_neo,8,7,1,2,5,925,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sharp_neo,6,5,1,3,3,917,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",hissen_hue,4,4,0,6,2,427,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",clashblaster,9,9,0,5,3,687,"{""ink_resistance_up"":1.3,""quick_respawn"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""opening_gambit"":true}",tristringer,5,2,3,5,3,885,"{""ink_saver_main"":1.5,""intensify_action"":1,""special_saver"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",sblast92,4,3,1,6,1,499,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",liter4k,3,2,1,2,2,507,"{""special_charge_up"":1.6,""special_power_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-16T20:00:00+00:00,4.0.2,regular,nawabari,kusaya,180,bravo,,,,3154,26.6,,1bbfabff,,3378,64.6,,c43a6eff,,pablo,5,3,2,9,2,708,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,0,0,0,7,2,1014,"{""quick_respawn"":2,""run_speed_up"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,4,3,1,5,2,806,"{""ink_saver_main"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",nzap89,10,8,2,7,1,626,"{""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""haunt"":true,""last_ditch_effort"":true}",hokusai,9,9,0,5,2,934,"{""ink_resistance_up"":1,""special_power_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",nautilus47,11,7,4,2,3,883,"{""quick_super_jump"":1.6,""special_charge_up"":1.6,""sub_power_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",pablo_hue,6,4,2,3,2,873,"{""ink_resistance_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",dynamo,14,8,6,5,2,688,"{""ink_saver_main"":1.3,""run_speed_up"":1.2,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""tenacity"":true,""thermal_ink"":true}",gold,#1 Splat Assister,gold,#1 Home-Base Inker,silver,#1 Base Defender,
Sizzle Season 2023,2023-06-16T20:00:00+00:00,4.0.2,regular,nawabari,kusaya,180,bravo,FALSE,,,2721,44.6,,6f04b6ff,,2747,46.5,,cd510aff,,pablo,0,0,0,7,1,232,"{""special_charge_up"":3.5,""special_saver"":1.6,""special_power_up"":0.6}",bold,9,8,1,2,3,1142,"{""ink_saver_sub"":1,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.3}",variableroller,7,7,0,5,1,712,"{""quick_super_jump"":1.6,""special_power_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.3,""special_charge_up"":0.3}",nzap89,6,3,3,5,0,635,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""intensify_action"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,0,0,0,5,3,959,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",maneuver,3,2,1,4,2,849,"{""intensify_action"":1.3,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",nova_neo,11,11,0,6,1,505,"{""sub_power_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",promodeler_mg,0,0,0,4,0,434,"{""ink_saver_main"":1,""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",gold,#1 Home-Base Inker,,,,,
Sizzle Season 2023,2023-06-16T20:00:00+00:00,4.0.2,bankara_challenge,hoko,yagara,131,alpha,TRUE,S+ 5,,2334,,100,c43a6eff,,1980,,0,1bbfabff,,sshooter_collabo,6,6,0,2,2,675,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatscope_collabo,7,5,2,1,3,620,"{""ink_saver_sub"":2.3,""ink_recovery_up"":1.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6}",spaceshooter_collabo,7,5,2,3,2,576,"{""special_charge_up"":1.3,""special_power_up"":1.2,""special_saver"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",jetsweeper_custom,1,1,0,4,0,463,"{""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nova_neo,5,4,1,5,0,352,"{""sub_power_up"":1.6,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""respawn_punisher"":true}",barrelspinner_deco,3,1,2,4,1,496,"{""run_speed_up"":2.9,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",furo,3,3,0,4,2,700,"{""swim_speed_up"":1.8,""ink_saver_main"":0.9,""ninja_squid"":true,""object_shredder"":true,""tenacity"":true}",rapid_elite_deco,3,2,1,4,1,432,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-16T20:00:00+00:00,4.0.2,bankara_challenge,hoko,yagara,183,alpha,TRUE,S+ 1,,3112,,100,d0bf08ff,,2954,,0,3a0ccdff,,momiji,15,5,10,1,4,1139,"{""ink_saver_sub"":2,""special_power_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",nova,13,10,3,5,0,795,"{""special_power_up"":1.6,""quick_respawn"":1,""special_saver"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",liter4k,5,4,1,1,1,451,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",sputtery,5,3,2,6,3,727,"{""special_charge_up"":1.9,""special_saver"":1.9,""sub_power_up"":1.9}",drivewiper_deco,5,3,2,5,2,739,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,5,5,0,6,2,657,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,3,2,1,4,2,923,"{""special_charge_up"":1.9,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.3,""ninja_squid"":true}",sputtery_hue,3,3,0,7,0,635,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-16T20:00:00+00:00,4.0.2,bankara_open,yagura,chozame,195,bravo,TRUE,S+ 3,,2452,,0,a0c937ff,,2910,,100,ba30b0ff,,screwslosher,5,5,0,6,1,658,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",52gal,8,8,0,7,2,857,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",splatcharger_collabo,4,4,0,5,1,532,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",longblaster,0,0,0,8,1,405,"{""quick_respawn"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,14,12,2,3,3,849,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",kugelschreiber,7,5,2,5,4,727,"{""run_speed_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""drop_roller"":true}",maneuver,4,3,1,6,1,505,"{""swim_speed_up"":1.5,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,5,4,1,4,3,829,"{""ink_saver_sub"":2.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-16T20:00:00+00:00,4.0.2,xmatch,area,namero,300,alpha,FALSE,,1826.3,4571,,92,3a0ccdff,,4468,,71,d0bf08ff,,splatscope_collabo,7,7,0,4,3,1021,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",momiji,11,7,4,5,5,1167,"{""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",h3reelgun_d,8,6,2,7,4,1063,"{""quick_respawn"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",52gal,7,7,0,8,5,1320,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",sharp,9,9,0,5,6,1332,"{""run_speed_up"":1.5,""swim_speed_up"":1.2,""ink_saver_sub"":1,""special_charge_up"":1,""last_ditch_effort"":true}",wakaba,6,3,3,7,6,1476,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",liter4k,6,6,0,7,3,625,"{""ink_recovery_up"":2.2,""run_speed_up"":1.9,""quick_respawn"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",dualsweeper,8,6,2,8,5,1035,"{""quick_super_jump"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1,""special_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-16T20:00:00+00:00,4.0.2,regular,nawabari,kusaya,180,bravo,,,,2936,29.2,,e38d24ff,,3256,65.1,,1a1aafff,,sharp,0,0,0,3,2,949,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sharp_neo,1,1,0,6,2,1183,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""special_power_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.3}",splatroller,6,6,0,7,0,592,"{""ink_resistance_up"":1.9,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatroller,1,1,0,7,0,212,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_saver"":1,""intensify_action"":0.3,""swim_speed_up"":0.3}",drivewiper_deco,11,10,1,2,4,1234,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",hydra,7,4,3,0,3,744,"{""run_speed_up"":2.6,""sub_power_up"":1.3,""swim_speed_up"":0.6,""special_power_up"":0.3}",splatspinner,8,5,3,5,1,674,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",rpen_5h,8,4,4,2,1,604,"{""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Damage Taker,gold,#1 Home-Base Inker,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-16T20:00:00+00:00,4.0.2,bankara_open,yagura,chozame,300,alpha,FALSE,S+ 1,,4057,,49,343bc4ff,,4079,,30,df6624ff,,screwslosher,5,4,1,8,1,1177,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter,15,14,1,6,3,957,"{""ink_saver_sub"":1,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",pablo,10,9,1,4,6,1352,"{""ink_saver_sub"":3.5,""sub_power_up"":0.9,""sub_resistance_up"":0.3,""respawn_punisher"":true}",liter4k,2,1,1,9,2,571,"{""ink_saver_main"":2,""ink_saver_sub"":1.3,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sharp,10,7,3,6,5,1435,"{""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""special_saver"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",jimuwiper,12,10,2,7,1,1199,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""comeback"":true,""stealth_jump"":true}",liter4k_scope,8,6,2,2,2,762,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",52gal,4,3,1,13,2,683,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,First Splat!,
