# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-01T16:00:00+00:00,4.0.0,xmatch,hoko,hirame,300,alpha,FALSE,,,,,69,1bbfabff,,,,39,c43a6eff,,tristringer,6,2,4,7,4,1397,"{""swim_speed_up"":4.1,""ink_resistance_up"":0.6,""object_shredder"":true}",fincent,14,11,3,8,3,905,"{""ink_saver_main"":3.7,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter_collabo,11,7,4,4,6,1327,"{""special_charge_up"":2,""run_speed_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",quadhopper_white,11,9,2,13,1,1085,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",spaceshooter_collabo,18,10,8,6,5,1115,"{""ink_saver_main"":1,""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,13,9,4,5,6,1255,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""stealth_jump"":true}",kugelschreiber,13,7,6,8,4,1172,"{""run_speed_up"":3.5,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.3}",campingshelter_sorella,10,6,4,10,3,927,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Rainmaker Carrier,
Sizzle Season 2023,2023-06-01T16:00:00+00:00,4.0.0,bankara_challenge,asari,taraport,315,alpha,FALSE,S+ 0,,,,55,c43a6eff,,,,26,1bbfabff,,sharp,15,7,8,5,4,1596,"{""sub_power_up"":1.6,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ink_saver_main"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",barrelspinner_deco,13,11,2,7,5,1083,"{""run_speed_up"":3.2,""special_charge_up"":1.9,""special_saver"":0.6}",drivewiper_deco,11,6,5,9,2,807,"{""quick_respawn"":2.5,""special_charge_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",carbon_deco,8,7,1,10,2,666,"{""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",fincent,18,16,2,10,0,766,"{""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",campingshelter_sorella,8,1,7,8,2,804,"{""special_charge_up"":1.5,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner_deco,12,10,2,5,2,1251,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",campingshelter_sorella,8,4,4,8,2,1111,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-01T16:00:00+00:00,4.0.0,bankara_challenge,asari,namero,300,bravo,FALSE,S,,,,0,a0c937ff,,,,20,ba30b0ff,,sshooter_collabo,8,8,0,5,6,1415,"{""special_charge_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",dualsweeper,5,2,3,8,3,977,"{""special_saver"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""drop_roller"":true,""ninja_squid"":true}",h3reelgun_d,6,4,2,7,4,1166,"{""quick_respawn"":1.6,""ink_saver_main"":1.2,""quick_super_jump"":0.6,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",pablo,3,1,2,9,3,802,"{""ink_saver_main"":2.3,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter,13,12,1,3,5,1284,"{""run_speed_up"":1.5,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""quick_respawn"":0.3,""haunt"":true,""stealth_jump"":true}",jetsweeper_custom,15,7,8,3,4,1074,"{""sub_power_up"":1.3,""ink_saver_main"":1.2,""intensify_action"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",wideroller_collabo,8,4,4,3,5,1178,"{""special_charge_up"":1.9,""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.9}",drivewiper_deco,9,6,3,6,4,915,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""special_saver"":1.2,""intensify_action"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-01T16:00:00+00:00,4.0.0,bankara_open,yagura,kombu,174,alpha,TRUE,S,,,,100,d74b31ff,,,,0,1ec0adff,,sharp,6,4,2,3,3,700,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,11,10,1,1,4,755,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",lact450,5,4,1,2,5,942,"{""special_charge_up"":4.8,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3}",barrelspinner_deco,6,5,1,2,2,416,"{""run_speed_up"":3.4,""ink_saver_main"":0.3,""comeback"":true,""respawn_punisher"":true}",parashelter,4,1,3,5,1,579,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""ink_recovery_up"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3}",sshooter_collabo,3,2,1,5,2,696,"{""ink_saver_sub"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,3,3,0,7,0,516,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""intensify_action"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",drivewiper_deco,2,2,0,6,1,556,"{""special_charge_up"":2.5,""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-01T16:00:00+00:00,4.0.0,regular,nawabari,taraport,180,bravo,,,,3069,44.0,,e38d24ff,,3311,48.8,,1a1aafff,,fincent,10,8,2,5,1,708,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,2,2,0,6,2,850,"{""special_charge_up"":4.2,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",drivewiper_deco,5,4,1,3,2,756,"{""ink_saver_sub"":1,""swim_speed_up"":1,""thermal_ink"":true}",tristringer,3,1,2,2,3,755,"{""ink_saver_main"":3.2,""ink_recovery_up"":0.9,""special_power_up"":0.3,""thermal_ink"":true}",spaceshooter_collabo,7,5,2,3,3,905,"{""special_charge_up"":1.6,""swim_speed_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.3,""drop_roller"":true}",nzap89,3,3,0,3,2,867,"{""swim_speed_up"":2.3,""special_saver"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",96gal,4,3,1,4,3,857,"{""intensify_action"":2.2,""swim_speed_up"":2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3}",fincent,7,5,2,5,1,682,"{""swim_speed_up"":1.9,""special_charge_up"":1,""special_saver"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-01T16:00:00+00:00,4.0.0,bankara_open,yagura,kombu,300,alpha,FALSE,S,,,,87,c12d74ff,,,,54,2cb721ff,,dynamo,19,14,5,8,4,1378,"{""ink_saver_main"":3.8,""quick_super_jump"":0.9,""stealth_jump"":true}",splatscope,6,6,0,5,4,1130,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.9,""special_power_up"":0.9}",splatroller,10,10,0,10,3,890,"{""swim_speed_up"":3.2,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3}",rapid_deco,8,6,2,10,4,945,"{""quick_respawn"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""special_saver"":0.6}",jetsweeper_custom,9,4,5,6,4,1258,"{""intensify_action"":1.9,""run_speed_up"":1.9,""special_power_up"":0.3,""object_shredder"":true}",h3reelgun_d,6,6,0,8,3,873,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",fincent,16,13,3,11,3,1005,"{""swim_speed_up"":1.8,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,10,10,0,11,1,787,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-01T16:00:00+00:00,4.0.0,regular,nawabari,kinmedai,180,alpha,,,,3741,52.0,,c12d74ff,,3517,37.4,,2cb721ff,,fincent,9,7,2,2,2,826,"{""ink_saver_main"":2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",wakaba,4,2,2,3,3,1027,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3}",momiji,9,6,3,7,2,983,"{""ink_resistance_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3}",promodeler_mg,3,2,1,5,1,905,"{""quick_respawn"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""tenacity"":true}",wideroller_collabo,6,6,0,2,3,1325,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""special_charge_up"":0.3}",momiji,7,5,2,3,3,931,"{""ink_saver_main"":1,""quick_respawn"":1,""special_charge_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,6,4,2,4,1,706,"{""ink_saver_main"":0.9,""intensify_action"":0.9,""run_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",campingshelter_sorella,3,1,2,9,0,555,"{""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-01T16:00:00+00:00,4.0.0,bankara_open,yagura,kusaya,152,alpha,TRUE,S+ 0,,,,100,c43a6eff,,,,0,1bbfabff,,sharp,6,3,3,1,4,884,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",quadhopper_white,9,8,1,4,5,902,"{""quick_respawn"":4.1,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",dynamo,8,5,3,2,3,690,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sblast92,4,1,3,3,3,533,"{""special_charge_up"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",fincent,5,4,1,5,1,499,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",variableroller,3,1,2,2,3,1074,"{""special_charge_up"":1.2,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",sblast92,4,3,1,6,1,478,"{""quick_respawn"":2.6,""swim_speed_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sblast92,2,2,0,4,2,517,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""intensify_action"":0.3,""swim_speed_up"":0.3,""haunt"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Sizzle Season 2023,2023-06-01T16:00:00+00:00,4.0.0,bankara_open,yagura,kombu,164,alpha,TRUE,S,,,,100,d0bf08ff,,,,0,3a0ccdff,,drivewiper_deco,5,3,2,1,3,602,"{""sub_power_up"":1.6,""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter,9,9,0,3,4,747,"{""special_saver"":1.3,""ink_resistance_up"":1,""special_charge_up"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.3}",fincent,10,8,2,5,2,542,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",campingshelter_sorella,5,4,1,5,1,696,"{""quick_respawn"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",campingshelter_sorella,8,5,3,7,1,531,"{""quick_respawn"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,5,2,3,4,3,944,"{""special_charge_up"":3.3,""ink_recovery_up"":0.9,""special_saver"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",hotblaster,3,3,0,8,1,410,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",spaceshooter_collabo,6,4,2,5,2,769,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""special_saver"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-01T16:00:00+00:00,4.0.0,bankara_open,yagura,kombu,164,alpha,TRUE,S,,,,100,d0bf08ff,,,,0,3a0ccdff,,sshooter,9,9,0,3,4,747,"{""special_saver"":1.3,""ink_resistance_up"":1,""special_charge_up"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.3}",drivewiper_deco,5,3,2,1,3,602,"{""sub_power_up"":1.6,""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",fincent,10,8,2,5,2,542,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",campingshelter_sorella,5,4,1,5,1,696,"{""quick_respawn"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",campingshelter_sorella,8,5,3,7,1,531,"{""quick_respawn"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,5,2,3,4,3,944,"{""special_charge_up"":3.3,""ink_recovery_up"":0.9,""special_saver"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",hotblaster,3,3,0,8,1,410,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",spaceshooter_collabo,6,4,2,5,2,769,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""special_saver"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-01T16:00:00+00:00,4.0.0,bankara_open,yagura,kusaya,300,alpha,FALSE,S,,,,89,1ec0adff,,,,68,d74b31ff,,spaceshooter_collabo,12,5,7,8,2,1200,"{""run_speed_up"":2.3,""ink_saver_sub"":1.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",pablo,21,17,4,7,7,1412,"{""special_saver"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sblast92,12,8,4,10,2,633,"{""quick_respawn"":1.9,""swim_speed_up"":1.5,""quick_super_jump"":1.3,""last_ditch_effort"":true}",fincent,11,6,5,12,3,993,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sblast92,21,16,5,9,3,965,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",rapid_elite,10,7,3,9,2,896,"{""sub_resistance_up"":2,""special_charge_up"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",fincent,16,12,4,11,3,1158,"{""ink_saver_main"":1.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",parashelter,4,2,2,7,2,750,"{""run_speed_up"":2.2,""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Sizzle Season 2023,2023-06-01T16:00:00+00:00,4.0.0,regular,nawabari,taraport,180,bravo,,,,3368,44.0,,6e04b6ff,,3406,51.3,,cd510aff,,dualsweeper_custom,2,2,0,5,2,971,"{""ink_saver_main"":2,""intensify_action"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",wakaba,1,0,1,2,2,877,"{""ink_saver_sub"":2.6,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",liter4k,6,6,0,3,2,766,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",furo,4,3,1,5,2,754,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",bold,1,1,0,2,3,1141,"{""sub_resistance_up"":1.3,""ink_resistance_up"":1,""sub_power_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter_collabo,8,8,0,3,3,1041,"{""ink_saver_main"":2.8,""swim_speed_up"":1.9,""ninja_squid"":true}",sputtery_hue,3,2,1,2,2,789,"{""quick_respawn"":2.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",fincent,4,4,0,4,1,435,"{""special_charge_up"":3.1,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Base Defender,
Sizzle Season 2023,2023-06-01T16:00:00+00:00,4.0.0,bankara_open,yagura,kusaya,300,alpha,FALSE,S,,,,59,bfcd41ff,,,,57,6325cdff,,spaceshooter_collabo,14,7,7,5,5,1374,"{""special_power_up"":3.3,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",fincent,15,12,3,8,3,790,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hydra,9,7,2,6,4,1045,"{""ink_saver_main"":1.8,""special_charge_up"":1,""swim_speed_up"":0.6,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sblast92,10,8,2,13,3,871,"{""ink_saver_main"":1.9,""special_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",liter4k_scope,11,9,2,4,7,1178,"{""special_charge_up"":2.6,""ink_recovery_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3}",quadhopper_white,12,12,0,10,2,1132,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",sblast92,7,4,3,8,2,696,"{""swim_speed_up"":1.9,""special_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,8,7,1,12,4,1083,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-01T16:00:00+00:00,4.0.0,bankara_challenge,asari,taraport,317,bravo,FALSE,S,,,,30,1ec0adff,,,,32,d74b31ff,,sharp_neo,13,9,4,7,5,1453,"{""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",furo,8,3,5,6,6,1881,"{""ink_saver_main"":3.3,""special_charge_up"":1.5,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3}",dualsweeper,13,11,2,6,5,1037,"{""ink_saver_main"":1,""quick_super_jump"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",wakaba,4,3,1,9,4,1136,"{""ink_saver_sub"":3.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",spaceshooter_collabo,12,5,7,4,7,1753,"{""special_charge_up"":1,""special_power_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",barrelspinner,12,12,0,4,6,1437,"{""swim_speed_up"":4.1,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",fincent,7,3,4,10,1,917,"{""ink_saver_main"":2.5,""ink_recovery_up"":2.2,""swim_speed_up"":1}",sputtery_hue,10,8,2,11,3,1250,"{""swim_speed_up"":2.2,""quick_respawn"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,silver,First Splat!,
