# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-09T16:00:00+00:00,4.0.1,xmatch,asari,manta,301,alpha,FALSE,,2104.8,4116,,69,c43a6eff,,3900,,68,1bbfabff,,furo,5,3,2,7,4,1383,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nzap85,19,18,1,10,4,1144,"{""quick_super_jump"":1.9,""run_speed_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true}",sblast92,10,5,5,8,3,712,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""stealth_jump"":true}",bottlegeyser,9,6,3,7,2,877,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_elite_deco,14,5,9,8,3,782,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",bold,13,11,2,9,2,1071,"{""swim_speed_up"":4.4,""ink_saver_main"":0.3,""ninja_squid"":true}",kelvin525,13,8,5,9,1,635,"{""quick_respawn"":2.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""stealth_jump"":true}",furo,9,7,2,6,3,1412,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true,""thermal_ink"":true}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-09T16:00:00+00:00,4.0.1,bankara_challenge,hoko,sumeshi,301,bravo,FALSE,S,,4448,,43,ba30b0ff,,4496,,81,a0c937ff,,rapid_elite_deco,12,8,4,6,4,1092,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",bucketslosher_deco,13,8,5,8,2,1049,"{""ink_saver_sub"":1.3,""ink_saver_main"":1.2,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""comeback"":true}",sshooter_collabo,11,8,3,10,2,1190,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""respawn_punisher"":true,""tenacity"":true}",sharp,8,6,2,9,2,1117,"{""special_charge_up"":1.9,""special_power_up"":1.9,""sub_power_up"":1.6,""ink_saver_sub"":0.3}",screwslosher,12,11,1,7,2,1114,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,13,10,3,9,2,1074,"{""ink_saver_sub"":1.6,""intensify_action"":1.6,""ink_recovery_up"":1.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",barrelspinner_deco,9,7,2,6,2,1290,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3}",sshooter,7,5,2,8,3,1018,"{""intensify_action"":1.3,""ink_resistance_up"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Killer Wail 5.1 User,
Sizzle Season 2023,2023-06-09T16:00:00+00:00,4.0.1,bankara_open,area,namero,92,alpha,TRUE,S+ 0,,1355,,100,2cb721ff,,1383,,0,c12d74ff,,jetsweeper,2,1,1,0,2,421,"{""quick_respawn"":1,""quick_super_jump"":1,""swim_speed_up"":1}",hissen,11,9,2,1,1,428,"{""run_speed_up"":1.5,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",splatscope_collabo,3,3,0,1,1,304,"{""ink_saver_sub"":2.3,""quick_super_jump"":1.2,""ink_saver_main"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",longblaster,2,2,0,3,0,202,"{""intensify_action"":2.6,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",variableroller,3,3,0,3,1,476,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",momiji,2,2,0,5,1,426,"{""special_charge_up"":2,""run_speed_up"":1.5,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3}",liter4k,0,0,0,4,0,122,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_power_up"":0.9,""quick_super_jump"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",wakaba,0,0,0,3,1,359,"{""special_charge_up"":2.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Splat Zone Inker,silver,#2 Turf Inker,silver,#2 Super Jump Spot,
Sizzle Season 2023,2023-06-09T16:00:00+00:00,4.0.1,bankara_open,area,namero,303,bravo,FALSE,S,,4922,,83,df6624ff,,5095,,99,343bc4ff,,spaceshooter_collabo,11,8,3,6,7,1491,"{""special_power_up"":1.6,""run_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sharp,21,14,7,8,5,1276,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.2,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",sharp_neo,10,10,0,10,4,1268,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""ink_recovery_up"":0.6,""ninja_squid"":true}",sputtery,6,4,2,12,3,887,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true}",splatspinner_collabo,19,16,3,11,3,1312,"{""run_speed_up"":2.2,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",furo,11,5,6,6,6,1509,"{""special_charge_up"":2.2,""ink_saver_main"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",jetsweeper_custom,12,10,2,8,5,1320,"{""ink_recovery_up"":1,""special_charge_up"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",sharp_neo,9,5,4,11,2,954,"{""special_charge_up"":2.2,""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.3,""special_saver"":0.3}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-09T16:00:00+00:00,4.0.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S,,4616,,49,1ec0adff,,4841,,48,d74b31ff,,quadhopper_black,10,10,0,8,3,1283,"{""quick_respawn"":2.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",maneuver,12,6,6,8,2,962,"{""ink_saver_main"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",barrelspinner,9,9,0,4,4,1312,"{""run_speed_up"":3.3,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",hokusai,12,9,3,7,1,1059,"{""swim_speed_up"":3.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",variableroller,13,12,1,7,5,1661,"{""quick_respawn"":1.3,""ink_saver_main"":1,""special_saver"":0.6,""run_speed_up"":0.3,""stealth_jump"":true}",barrelspinner_deco,7,5,2,7,4,1160,"{""intensify_action"":1.9,""run_speed_up"":1.9,""swim_speed_up"":0.9,""drop_roller"":true}",screwslosher,6,4,2,11,2,972,"{""ink_saver_sub"":1.9,""quick_super_jump"":1.9,""swim_speed_up"":0.9,""drop_roller"":true}",sshooter_collabo,6,6,0,9,4,1048,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,
Sizzle Season 2023,2023-06-09T16:00:00+00:00,4.0.1,bankara_open,area,namero,232,alpha,TRUE,S+ 1,,4272,,100,9025c6ff,,4504,,0,cfb121ff,,h3reelgun_d,8,3,5,5,2,940,"{""swim_speed_up"":1.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,13,13,0,3,6,1600,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,8,5,3,6,3,837,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",momiji,5,2,3,8,4,895,"{""ink_saver_sub"":1.9,""sub_resistance_up"":1,""special_charge_up"":0.9,""special_saver"":0.9,""stealth_jump"":true}",lact450,9,9,0,2,7,1626,"{""special_charge_up"":5.4,""quick_super_jump"":0.3}",spaceshooter_collabo,7,5,2,5,5,1284,"{""special_charge_up"":2.6,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",drivewiper_deco,6,4,2,7,4,863,"{""special_charge_up"":2,""sub_power_up"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",hokusai,4,4,0,9,1,731,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,
Sizzle Season 2023,2023-06-09T16:00:00+00:00,4.0.1,bankara_open,area,namero,120,bravo,TRUE,S+ 0,,1722,,0,e38d24ff,,1832,,100,1a1aafff,,sshooter,5,3,2,3,1,518,"{""special_charge_up"":1.3,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",liter4k,3,3,0,1,3,588,"{""ink_saver_main"":2.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",rapid_deco,2,1,1,3,1,324,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",bold_neo,1,1,0,5,0,292,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""respawn_punisher"":true}",tristringer,5,1,4,3,1,341,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",sputtery_hue,5,5,0,4,0,485,"{""quick_respawn"":1.9,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",furo,3,2,1,0,2,511,"{""swim_speed_up"":2.6,""sub_power_up"":1.3,""run_speed_up"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sharp,4,4,0,1,2,495,"{""special_charge_up"":1.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-09T16:00:00+00:00,4.0.1,regular,nawabari,chozame,180,alpha,FALSE,,,3988,54.2,,1ec0adff,,3855,39.6,,d74b31ff,,nzap85,2,0,2,3,4,814,"{""special_charge_up"":2.8,""ink_saver_sub"":1,""special_saver"":1,""intensify_action"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,7,5,2,1,4,1365,"{""ink_saver_sub"":3.8,""swim_speed_up"":1.9}",l3reelgun_d,8,6,2,4,4,980,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",nzap89,1,1,0,5,2,829,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6}",lact450,3,1,2,2,4,1151,"{""special_charge_up"":3.8,""run_speed_up"":1,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",bold,8,3,5,3,2,1103,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,3,0,3,4,2,845,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",kugelschreiber,10,9,1,4,1,756,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Tacticooler User,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-09T16:00:00+00:00,4.0.1,bankara_open,area,amabi,164,alpha,TRUE,S,,,,100,1bbfabff,,,,0,c43a6eff,,drivewiper_deco,10,4,6,3,1,711,"{""ink_saver_main"":1.9,""quick_super_jump"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""object_shredder"":true}",hokusai,10,10,0,4,0,728,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""drop_roller"":true,""ninja_squid"":true}",rapid_elite_deco,8,3,5,1,3,512,"{""intensify_action"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",hokusai,6,4,2,4,2,669,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",pablo,6,5,1,6,3,870,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""quick_respawn"":1.3,""swim_speed_up"":0.9,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",tristringer,3,1,2,4,2,619,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true}",clashblaster,4,4,0,6,2,440,"{""swim_speed_up"":1.3,""run_speed_up"":1.2,""ink_saver_main"":1,""sub_power_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",momiji,3,2,1,5,4,852,"{""special_power_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ground Traveler,
Sizzle Season 2023,2023-06-09T16:00:00+00:00,4.0.1,bankara_open,area,namero,245,alpha,TRUE,S,,3805,,100,6e04b6ff,,3545,,0,cd510aff,,sharp,12,9,3,4,3,1118,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,15,10,5,6,4,998,"{""ink_saver_main"":1.9,""special_saver"":1.9,""special_charge_up"":1.6,""swim_speed_up"":0.3}",momiji,11,7,4,4,3,924,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,8,4,4,4,3,765,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""special_saver"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",splatcharger,8,8,0,5,0,815,"{""swim_speed_up"":2.3,""ink_saver_sub"":1,""quick_respawn"":0.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",spaceshooter,8,6,2,7,6,1020,"{""ink_saver_sub"":2.3,""special_charge_up"":1.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""special_saver"":0.3}",sshooter_collabo,5,4,1,9,4,1081,"{""swim_speed_up"":2.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,0,0,0,9,2,629,"{""special_charge_up"":1.2,""quick_respawn"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-09T16:00:00+00:00,4.0.1,xmatch,asari,manta,300,alpha,FALSE,,1998.9,4668,,75,cd510aff,,4433,,0,6e04b6ff,,sputtery_hue,14,12,2,6,3,1204,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",nzap85,11,0,11,5,4,1088,"{""special_power_up"":1,""quick_super_jump"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,8,8,0,4,4,1436,"{""swim_speed_up"":1.9,""sub_power_up"":1.3,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""last_ditch_effort"":true}",screwslosher,4,4,0,6,2,940,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""last_ditch_effort"":true}",momiji,10,5,5,5,6,1305,"{""swim_speed_up"":1.6,""sub_power_up"":1.3,""ink_saver_sub"":1.2,""special_charge_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",clashblaster,7,6,1,3,2,828,"{""ink_resistance_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true}",96gal_deco,7,6,1,8,1,1046,"{""intensify_action"":1.9,""special_saver"":1.9,""ink_resistance_up"":0.9,""opening_gambit"":true}",sshooter_collabo,6,3,3,8,2,1254,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-09T16:00:00+00:00,4.0.1,bankara_open,area,namero,305,alpha,FALSE,S+ 3,,5591,,90,c43a6eff,,5570,,88,1bbfabff,,screwslosher,11,7,4,4,5,1280,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k_scope,11,8,3,3,6,1266,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",explosher,10,7,3,6,6,1815,"{""ink_saver_main"":2.9,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",sharp_neo,7,4,3,10,5,1230,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.2,""special_charge_up"":1,""quick_respawn"":0.3}",prime_collabo,10,8,2,3,8,1686,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",nzap85,8,4,4,5,6,1496,"{""sub_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,5,5,0,7,5,1133,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",quadhopper_black,7,6,1,11,5,1255,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-09T16:00:00+00:00,4.0.1,bankara_open,area,namero,157,alpha,TRUE,S,,2952,,100,343bc4ff,,2636,,0,df6624ff,,longblaster,8,8,0,2,1,499,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter_collabo,7,4,3,2,3,757,"{""special_charge_up"":3.5,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""comeback"":true}",spaceshooter_collabo,6,5,1,3,4,925,"{""special_charge_up"":2.9,""ink_resistance_up"":1,""quick_super_jump"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",spaceshooter_collabo,6,4,2,1,3,771,"{""special_power_up"":2.9,""special_charge_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",bold,4,3,1,2,3,850,"{""swim_speed_up"":3.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",nautilus47,4,4,0,5,2,582,"{""run_speed_up"":2.3,""ink_resistance_up"":1.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,2,1,1,9,1,530,"{""quick_respawn"":2,""special_saver"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",explosher,0,0,0,5,2,674,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
