# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-25T18:00:00+00:00,4.0.2,xmatch,area,yagara,267,bravo,TRUE,,2120.3,5116,,0,1ec0adff,,5177,,100,d74b31ff,,kugelschreiber,9,8,1,6,4,1089,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""drop_roller"":true}",wakaba,10,6,4,7,5,1486,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",nautilus47,8,5,3,5,5,1452,"{""run_speed_up"":2.1,""special_charge_up"":1.3,""ink_resistance_up"":1,""swim_speed_up"":0.3,""last_ditch_effort"":true}",quadhopper_black,5,3,2,13,2,1089,"{""quick_respawn"":2.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",quadhopper_black,14,11,3,9,3,1210,"{""quick_respawn"":2.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp,12,11,1,5,7,1737,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",hydra,7,5,2,4,4,995,"{""run_speed_up"":2.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",dualsweeper_custom,6,4,2,4,4,1235,"{""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-25T18:00:00+00:00,4.0.2,xmatch,area,amabi,273,bravo,TRUE,,2263.2,,,0,353cc5ff,,,,100,df6625ff,,furo,9,6,3,2,7,1960,"{""ink_saver_main"":1.3,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",wakaba,10,5,5,6,5,1280,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",sshooter_collabo,16,13,3,6,5,1333,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,6,3,3,10,2,1021,"{""quick_respawn"":2.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_white,13,9,4,12,1,1136,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",rapid_deco,11,6,5,3,4,1191,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp_neo,6,5,1,4,8,2070,"{""special_charge_up"":2.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",campingshelter_sorella,5,4,1,9,4,950,"{""swim_speed_up"":3.8,""ink_saver_main"":1.9}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Ink Storm User,
Sizzle Season 2023,2023-06-25T18:00:00+00:00,4.0.2,bankara_challenge,yagura,taraport,300,alpha,FALSE,S+ 8,,4837,,65,c12d74ff,,4651,,62,2cb721ff,,hotblaster,12,11,1,9,3,793,"{""quick_respawn"":1.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster,19,12,7,6,4,824,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""run_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",explosher,13,7,6,1,7,1596,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",spaceshooter_collabo,11,4,7,6,6,1624,"{""special_power_up"":3.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",barrelspinner,11,6,5,8,4,1311,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",screwslosher,7,6,1,8,4,1297,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper_custom,8,4,4,6,4,1251,"{""quick_respawn"":2.2,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,7,6,1,12,2,792,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Damage Taker,silver,#1 Big Bubbler User,silver,#2 Enemy Splatter,
Sizzle Season 2023,2023-06-25T18:00:00+00:00,4.0.2,bankara_challenge,yagura,taraport,104,alpha,TRUE,S+ 7,,2014,,100,ba30b0ff,,1616,,0,a0c937ff,,h3reelgun_d,5,4,1,1,2,453,"{""ink_saver_sub"":1.3,""quick_super_jump"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",sharp_neo,4,1,3,2,3,709,"{""ink_saver_sub"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""special_saver"":0.6}",kugelschreiber,6,5,1,1,2,453,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true}",sblast92,5,4,1,3,2,399,"{""quick_respawn"":1,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,4,2,2,4,1,314,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,3,3,0,1,2,432,"{""ink_saver_main"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",bold,1,1,0,4,2,611,"{""special_charge_up"":5.7}",clashblaster_neo,3,1,2,5,0,259,"{""ink_saver_sub"":3.8,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-25T18:00:00+00:00,4.0.2,bankara_open,asari,hirame,230,alpha,TRUE,S+ 7,,3038,,100,343bc4ff,,2885,,0,df6624ff,,sshooter_collabo,9,7,2,5,3,805,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bucketslosher,17,10,7,3,3,882,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_deco,14,7,7,5,2,670,"{""intensify_action"":2.5,""quick_respawn"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.3}",kugelschreiber,5,4,1,2,1,681,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""drop_roller"":true}",bucketslosher_deco,9,5,4,8,1,613,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sharp_neo,6,5,1,5,2,763,"{""swim_speed_up"":2.2,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,2,1,1,5,2,837,"{""run_speed_up"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",wideroller_collabo,6,4,2,10,1,672,"{""ink_saver_main"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",silver,#1 Ground Traveler,silver,First Splat!,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-25T18:00:00+00:00,4.0.2,xmatch,area,yagara,207,bravo,TRUE,,2007.3,3846,,0,c43a6eff,,4271,,100,1bbfabff,,rapid,2,1,1,2,4,942,"{""ink_recovery_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true}",sshooter_collabo,6,6,0,6,5,1159,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,3,3,0,4,5,1051,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sputtery_hue,4,4,0,10,1,694,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,12,8,4,4,4,1074,"{""quick_respawn"":2.2,""special_saver"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,6,5,1,3,7,1745,"{""special_charge_up"":3.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",52gal,6,4,2,4,4,757,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",longblaster,7,5,2,3,2,695,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""quick_respawn"":0.9,""run_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,#2 Splat Zone Inker,silver,#1 Triple Inkstrike User,
Sizzle Season 2023,2023-06-25T18:00:00+00:00,4.0.2,bankara_open,asari,mahimahi,300,bravo,FALSE,S+ 0,,4784,,19,e38d24ff,,4674,,20,1a1aafff,,soytuber,8,5,3,3,5,1238,"{""swim_speed_up"":2.2,""ink_saver_sub"":2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",pablo,12,10,2,9,4,1074,"{""swim_speed_up"":2,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sharp_neo,8,4,4,10,4,1277,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",sshooter_collabo,6,5,1,7,5,1195,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""sub_power_up"":1,""special_power_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,13,11,2,8,4,1371,"{""swim_speed_up"":1.9,""run_speed_up"":1.2,""special_saver"":1,""intensify_action"":0.6,""last_ditch_effort"":true}",lact450,6,4,2,4,4,1247,"{""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""ninja_squid"":true,""stealth_jump"":true}",momiji,8,6,2,6,3,944,"{""ink_saver_sub"":2.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",wakaba,8,6,2,6,3,1112,"{""ink_saver_sub"":3.5,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",gold,#1 Score Booster,silver,#1 Damage Taker,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-25T18:00:00+00:00,4.0.2,bankara_open,asari,mahimahi,179,alpha,TRUE,S,,3049,,100,df6624ff,,2979,,0,343bc4ff,,sharp_neo,7,4,3,3,3,814,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,8,5,3,2,4,885,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,12,10,2,6,2,593,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,8,7,1,3,2,757,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",hissen_hue,10,7,3,6,2,877,"{""quick_respawn"":2.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",bucketslosher,7,4,3,7,1,739,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",jimuwiper,3,2,1,8,1,758,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber,2,1,1,5,2,605,"{""run_speed_up"":1.6,""special_power_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-25T18:00:00+00:00,4.0.2,regular,nawabari,mategai,180,alpha,,,,3328,56.8,,9025c6ff,,2949,33.5,,cfb121ff,,bucketslosher,4,4,0,2,3,921,"{""ink_saver_sub"":2.8,""quick_respawn"":1.6,""thermal_ink"":true}",splatspinner_collabo,10,9,1,5,3,1000,"{""run_speed_up"":3.9,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",promodeler_mg,2,2,0,5,1,910,"{""ink_saver_main"":3.5,""ink_recovery_up"":1.9}",squiclean_a,3,2,1,5,0,497,"{""ink_recovery_up"":2.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true}",sshooter_collabo,9,8,1,3,3,904,"{""ink_saver_sub"":1,""special_saver"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",drivewiper_deco,4,2,2,3,3,873,"{""quick_respawn"":1.8,""ink_resistance_up"":0.9,""stealth_jump"":true,""tenacity"":true,""thermal_ink"":true}",lact450,5,3,2,5,1,714,"{""intensify_action"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,5,4,1,6,0,458,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_respawn"":1,""intensify_action"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-25T18:00:00+00:00,4.0.2,bankara_challenge,yagura,namero,136,bravo,TRUE,S,,1708,,0,1bbfabff,,1992,,100,c43a6eff,,dualsweeper,2,2,0,6,0,444,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",bold_neo,5,4,1,6,2,393,"{""swim_speed_up"":3,""special_saver"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",kugelschreiber,1,1,0,4,1,562,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""drop_roller"":true}",carbon_deco,3,3,0,4,1,309,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,14,8,6,2,2,508,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.9,""run_speed_up"":0.6,""object_shredder"":true}",nova,10,6,4,3,2,564,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,4,1,3,2,2,425,"{""special_power_up"":1.6,""special_charge_up"":1.2,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.3}",hokusai,6,5,1,3,2,495,"{""special_charge_up"":3.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-25T18:00:00+00:00,4.0.2,bankara_open,asari,hirame,315,bravo,FALSE,S,,3698,,39,9025c6ff,,4003,,42,cfb121ff,,sshooter_collabo,13,11,2,11,1,941,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,6,4,2,13,1,875,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatcharger,8,7,1,6,0,974,"{""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,7,6,1,9,1,908,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sharp,25,19,6,7,3,1289,"{""swim_speed_up"":2.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",bold,9,8,1,9,3,998,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.9,""quick_super_jump"":0.9,""drop_roller"":true}",hydra,8,4,4,3,4,809,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""opening_gambit"":true,""thermal_ink"":true}",wideroller_collabo,12,8,4,9,2,907,"{""swim_speed_up"":2.9,""ink_saver_sub"":1.9,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-25T18:00:00+00:00,4.0.2,bankara_challenge,yagura,taraport,68,bravo,TRUE,S+ 5,,1025,,0,bfcd41ff,,1381,,100,6325cdff,,rapid_deco,1,0,1,2,0,334,"{""intensify_action"":1.9,""ink_resistance_up"":1.3,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",sputtery_hue,3,3,0,2,0,284,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,1,0,1,3,0,217,"{""swim_speed_up"":2.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nova,1,1,0,3,0,190,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",jimuwiper,5,5,0,1,1,466,"{""quick_respawn"":2.2,""ink_saver_main"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""comeback"":true}",tristringer,2,1,1,1,1,285,"{""ink_saver_main"":1,""special_charge_up"":1,""special_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,4,3,1,1,1,385,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",kelvin525,1,1,0,1,1,245,"{""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Sizzle Season 2023,2023-06-25T18:00:00+00:00,4.0.2,regular,nawabari,kinmedai,180,bravo,FALSE,,,2352,34.9,,df6625ff,,2248,37.6,,353cc5ff,,bamboo14mk1,0,0,0,2,0,140,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""special_saver"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3}",pablo,3,2,1,6,2,978,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",sshooter,3,3,0,4,3,775,"{""special_charge_up"":2.3,""ink_saver_sub"":1,""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",campingshelter_sorella,5,3,2,7,0,459,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1.6,""ink_saver_sub"":0.3}",drivewiper,9,9,0,0,3,946,"{""ink_saver_main"":2,""ink_resistance_up"":1.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",quadhopper_white,10,9,1,3,2,690,"{""quick_respawn"":2.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",wideroller,1,1,0,2,0,313,"{""run_speed_up"":1.3,""quick_respawn"":1,""special_power_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",splatscope,0,0,0,3,0,299,"{""ink_saver_sub"":2,""special_saver"":1,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",,,,,,,
Sizzle Season 2023,2023-06-25T18:00:00+00:00,4.0.2,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 0,,,,51,2cb822ff,,,,42,c12d74ff,,jimuwiper,6,4,2,9,3,1090,"{""swim_speed_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_white,12,11,1,9,3,1204,"{""quick_respawn"":2.2,""quick_super_jump"":1.9,""special_charge_up"":0.3,""stealth_jump"":true}",rapid_elite_deco,16,8,8,4,6,1087,"{""swim_speed_up"":2.3,""intensify_action"":1.3,""special_charge_up"":1.2,""ink_saver_main"":0.6,""quick_super_jump"":0.3}",liter4k,7,7,0,2,4,1038,"{""ink_saver_main"":1.6,""quick_super_jump"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",tristringer,11,5,6,6,5,934,"{""quick_super_jump"":1.6,""ink_saver_main"":1,""special_power_up"":1,""quick_respawn"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",promodeler_rg,11,8,3,7,6,1367,"{""special_charge_up"":1.9,""special_power_up"":1.9,""special_saver"":1,""ink_saver_main"":0.9}",furo,7,5,2,8,5,1465,"{""ink_saver_main"":3.2,""special_charge_up"":1.9,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",rapid_deco,10,6,4,9,2,809,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Zipcaster User,
