# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-08T20:00:00+00:00,4.0.1,regular,nawabari,kombu,180,alpha,,,,3978,51.8,,a0c937ff,,3832,41.2,,ba30b0ff,,jetsweeper,5,3,2,2,3,921,"{""quick_respawn"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,9,9,0,3,4,1322,"{""ink_recovery_up"":1.5,""quick_super_jump"":1.3,""quick_respawn"":1,""ink_saver_main"":0.9,""thermal_ink"":true}",bottlegeyser,7,5,2,2,2,921,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""haunt"":true}",h3reelgun_d,4,4,0,1,3,814,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",promodeler_rg,2,2,0,6,3,1141,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",h3reelgun_d,0,0,0,4,1,935,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wakaba,2,2,0,5,2,927,"{""ink_saver_sub"":2.6,""sub_power_up"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nzap85,4,4,0,6,3,829,"{""special_power_up"":1.9,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",silver,#2 Home-Base Inker,gold,#1 Splat Assister,silver,#2 Turf Inker,
Sizzle Season 2023,2023-06-08T20:00:00+00:00,4.0.1,bankara_open,yagura,masaba,89,alpha,TRUE,S,,1837,,100,c43a6eff,,1704,,0,1bbfabff,,splatscope_collabo,2,2,0,2,2,426,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",quadhopper_black,9,5,4,1,3,510,"{""quick_respawn"":2,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",nzap85,8,4,4,1,3,508,"{""special_charge_up"":2.2,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sblast92,6,4,2,1,2,393,"{""quick_respawn"":3.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",furo,2,0,2,4,1,548,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",prime_collabo,4,4,0,2,1,386,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""special_charge_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,1,1,0,5,0,353,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""object_shredder"":true}",sharp_neo,0,0,0,4,1,417,"{""intensify_action"":1.3,""quick_respawn"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-08T20:00:00+00:00,4.0.1,bankara_open,yagura,manta,308,bravo,FALSE,S,,3952,,75,c43a6eff,,4236,,80,1bbfabff,,hissen_hue,13,9,4,13,2,1038,"{""quick_respawn"":2.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",barrelspinner,6,5,1,6,6,1233,"{""run_speed_up"":1.9,""ink_resistance_up"":1.5,""special_charge_up"":1.3,""sub_resistance_up"":1}",pablo_hue,8,8,0,10,4,985,"{""ink_saver_sub"":1.6,""quick_super_jump"":1,""special_power_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.6}",52gal,3,2,1,14,4,696,"{""special_charge_up"":3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",barrelspinner,26,21,5,3,5,1482,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",maneuver,14,12,2,8,4,1065,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper_deco,12,7,5,5,4,864,"{""quick_respawn"":2.2,""special_saver"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",h3reelgun_d,6,3,3,8,4,825,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""run_speed_up"":0.9,""quick_super_jump"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-08T20:00:00+00:00,4.0.1,bankara_challenge,hoko,mahimahi,167,alpha,TRUE,A+,,3156,,100,c43a6eff,,2994,,0,1bbfabff,,explosher,8,5,3,2,3,1062,"{""ink_saver_main"":2.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter,7,7,0,4,2,773,"{""ink_resistance_up"":1.6,""sub_power_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",drivewiper,9,5,4,5,2,523,"{""quick_respawn"":1,""special_power_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",spaceshooter_collabo,6,3,3,5,2,798,"{""ink_recovery_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper_deco,7,5,2,5,2,727,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nzap89,6,4,2,5,2,768,"{""run_speed_up"":1.2,""special_charge_up"":1,""special_saver"":1,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",tristringer,4,4,0,5,2,906,"{""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",sshooter_collabo,3,3,0,5,1,593,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Sizzle Season 2023,2023-06-08T20:00:00+00:00,4.0.1,regular,nawabari,kusaya,180,bravo,,,,2907,36.3,,9025c6ff,,3129,58.0,,cfb121ff,,drivewiper_deco,9,9,0,6,2,985,"{""sub_power_up"":1.8,""quick_super_jump"":1,""special_saver"":1,""run_speed_up"":0.9,""comeback"":true}",fincent,5,3,2,7,2,703,"{""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""comeback"":true,""haunt"":true,""stealth_jump"":true}",spaceshooter_collabo,3,1,2,2,2,626,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.3,""quick_respawn"":1,""special_power_up"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",nautilus47,5,3,2,6,1,593,"{""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",splatscope,9,8,1,0,3,993,"{""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",pablo_hue,6,6,0,4,1,837,"{""sub_power_up"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""intensify_action"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",sblast92,4,3,1,5,2,700,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""special_charge_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",variableroller,4,4,0,7,1,599,"{""run_speed_up"":1.3,""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-08T20:00:00+00:00,4.0.1,bankara_open,yagura,masaba,269,bravo,TRUE,S+ 0,,4400,,0,343bc4ff,,4605,,100,df6624ff,,spaceshooter_collabo,6,3,3,2,8,1749,"{""special_charge_up"":2.2,""ink_saver_sub"":0.6,""drop_roller"":true,""tenacity"":true}",hissen,10,7,3,9,2,606,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",quadhopper_black,7,5,2,7,3,1045,"{""quick_respawn"":3.5,""intensify_action"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp_neo,7,6,1,7,3,1000,"{""swim_speed_up"":2.6,""run_speed_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,10,7,3,3,6,1254,"{""ink_saver_sub"":2.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",spaceshooter_collabo,12,7,5,5,6,1245,"{""run_speed_up"":1.3,""ink_recovery_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""drop_roller"":true}",spygadget,12,10,2,8,3,1220,"{""run_speed_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spaceshooter_collabo,8,1,7,5,4,886,"{""special_charge_up"":1.9,""quick_super_jump"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-08T20:00:00+00:00,4.0.1,bankara_challenge,hoko,mahimahi,300,bravo,FALSE,S,,4143,,47,9025c6ff,,4540,,48,cfb121ff,,drivewiper,12,9,3,15,2,867,"{""quick_respawn"":2.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",fincent,16,15,1,9,3,1032,"{""ink_saver_main"":1.9,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",rapid_elite_deco,9,2,7,7,5,1015,"{""special_charge_up"":1.9,""intensify_action"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",barrelspinner,9,6,3,9,4,1229,"{""run_speed_up"":3.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sblast92,15,13,2,8,2,1014,"{""quick_respawn"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",96gal,11,10,1,6,4,1364,"{""special_saver"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",hissen_hue,13,8,5,8,2,880,"{""quick_respawn"":1.6,""special_power_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""stealth_jump"":true}",bold,10,6,4,10,3,1282,"{""ink_recovery_up"":1.6,""quick_super_jump"":1,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Ultra Stamp User,
Sizzle Season 2023,2023-06-08T20:00:00+00:00,4.0.1,regular,nawabari,kombu,180,bravo,,,,3329,29.3,,d0bf08ff,,3807,60.2,,3a0ccdff,,jetsweeper,2,2,0,4,4,1067,"{""quick_respawn"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nzap85,2,1,1,6,2,821,"{""swim_speed_up"":5.4}",clashblaster_neo,2,2,0,6,1,814,"{""run_speed_up"":5.4,""intensify_action"":0.3}",hissen,3,1,2,8,1,627,"{""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",wakaba,12,11,1,2,3,1111,"{""ink_saver_sub"":2.6,""sub_power_up"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bold_neo,11,9,2,2,4,951,"{""special_power_up"":1.3,""quick_respawn"":1,""quick_super_jump"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true}",tristringer,6,3,3,1,3,880,"{""ink_saver_main"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",nzap89,1,1,0,1,3,865,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":1.3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-08T20:00:00+00:00,4.0.1,bankara_challenge,hoko,mahimahi,300,bravo,FALSE,S+ 0,,5273,,71,cd510aff,,5034,,84,6e04b6ff,,dualsweeper_custom,10,7,3,8,4,1223,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""quick_respawn"":0.3,""last_ditch_effort"":true}",nautilus47,11,6,5,9,4,1120,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,10,9,1,6,4,1517,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,11,8,3,11,5,1413,"{""swim_speed_up"":2.2,""ink_recovery_up"":1.6,""run_speed_up"":0.9,""ninja_squid"":true}",heroshooter_replica,16,14,2,6,4,1600,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,7,4,3,8,0,1116,"{""quick_respawn"":2,""special_power_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jetsweeper_custom,11,5,6,6,5,1359,"{""special_charge_up"":3.8,""special_saver"":1.9}",nautilus47,15,11,4,11,1,959,"{""swim_speed_up"":2.2,""special_charge_up"":1.9,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-08T20:00:00+00:00,4.0.1,bankara_open,yagura,masaba,125,alpha,TRUE,S,,2337,,100,343bc4ff,,1758,,0,df6624ff,,splatscope_collabo,7,7,0,2,2,561,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",nzap85,7,3,4,3,4,738,"{""special_charge_up"":2.2,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",quadhopper_black,8,6,2,4,2,705,"{""quick_respawn"":2,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sblast92,5,4,1,5,1,333,"{""quick_respawn"":3.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k_scope,6,6,0,4,1,524,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""special_power_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",jetsweeper_custom,4,1,3,5,1,462,"{""special_charge_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",52gal,7,5,2,5,1,481,"{""swim_speed_up"":2.2,""run_speed_up"":1.6,""special_charge_up"":1.6,""special_saver"":0.3}",soytuber,2,2,0,6,0,291,"{""quick_respawn"":1,""ink_resistance_up"":0.9,""special_power_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-08T20:00:00+00:00,4.0.1,bankara_open,yagura,masaba,197,alpha,TRUE,S+ 0,,3033,,100,d74b31ff,,2584,,0,1ec0adff,,rapid_elite_deco,7,4,3,1,4,726,"{""intensify_action"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sblast92,12,11,1,3,4,1022,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,10,10,0,3,2,621,"{""ink_saver_main"":3.5,""ink_recovery_up"":1.9,""special_saver"":0.3}",fincent,4,3,1,5,3,664,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1.2,""ninja_squid"":true}",promodeler_mg,2,2,0,6,3,1017,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",drivewiper_deco,6,6,0,8,2,652,"{""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true}",splatcharger_collabo,3,3,0,7,0,218,"{""ink_resistance_up"":1.6,""intensify_action"":1.6,""quick_respawn"":1.3,""swim_speed_up"":0.9,""sub_power_up"":0.3}",prime_collabo,0,0,0,7,2,697,"{""intensify_action"":2.6,""ink_saver_main"":1.6,""run_speed_up"":0.9,""special_charge_up"":0.6}",silver,First Splat!,gold,#1 Splat Assister,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-08T20:00:00+00:00,4.0.1,bankara_open,yagura,masaba,197,alpha,TRUE,S,,3033,,100,d74b31ff,,2584,,0,1ec0adff,,sblast92,12,11,1,3,4,1022,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,10,10,0,3,2,621,"{""ink_saver_main"":3.5,""ink_recovery_up"":1.9,""special_saver"":0.3}",rapid_elite_deco,7,4,3,1,4,726,"{""intensify_action"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",fincent,4,3,1,5,3,664,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1.2,""ninja_squid"":true}",promodeler_mg,2,2,0,6,3,1017,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",drivewiper_deco,6,6,0,8,2,652,"{""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true}",splatcharger_collabo,3,3,0,7,0,218,"{""ink_resistance_up"":1.6,""intensify_action"":1.6,""quick_respawn"":1.3,""swim_speed_up"":0.9,""sub_power_up"":0.3}",prime_collabo,0,0,0,7,2,697,"{""intensify_action"":2.6,""ink_saver_main"":1.6,""run_speed_up"":0.9,""special_charge_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-08T20:00:00+00:00,4.0.1,bankara_open,yagura,manta,300,bravo,FALSE,S+ 3,,4213,,41,d74b31ff,,4464,,66,1ec0adff,,rapid_deco,9,6,3,8,4,991,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",carbon_deco,13,9,4,6,5,923,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,8,5,3,7,4,1283,"{""special_charge_up"":2.2,""swim_speed_up"":0.9,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_white,11,7,4,12,3,1016,"{""quick_respawn"":1.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",dualsweeper_custom,19,13,6,10,2,1093,"{""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",rapid_elite_deco,11,6,5,5,4,948,"{""ink_recovery_up"":1.3,""swim_speed_up"":1,""special_power_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""opening_gambit"":true}",sshooter,9,6,3,5,4,1241,"{""intensify_action"":2.9,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",kelvin525,9,8,1,7,4,1182,"{""quick_respawn"":2.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,First Splat!,
