# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-11T14:00:00+00:00,4.0.1,xmatch,area,zatou,267,bravo,TRUE,,1603.7,4186,,0,1bbfabff,,4287,,100,c43a6eff,,clashblaster,7,6,1,10,2,674,"{""run_speed_up"":1.6,""quick_respawn"":0.9,""swim_speed_up"":0.9,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter_collabo,12,9,3,9,6,1259,"{""special_charge_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",wakaba,6,6,0,8,4,1431,"{""ink_saver_sub"":3.3,""special_power_up"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",quadhopper_white,3,2,1,12,3,822,"{""quick_respawn"":1.6,""special_charge_up"":1.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp,18,14,4,4,4,1312,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,10,1,9,6,5,1069,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.9,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hissen,15,15,0,7,2,835,"{""ink_recovery_up"":1.3,""run_speed_up"":1.3,""ink_saver_main"":0.6,""special_saver"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",dualsweeper,8,8,0,6,4,1071,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#1 Trizooka User,
Sizzle Season 2023,2023-06-11T14:00:00+00:00,4.0.1,bankara_open,yagura,amabi,301,bravo,FALSE,S,,4918,,44,df6624ff,,4803,,79,343bc4ff,,drivewiper_deco,6,2,4,13,3,1121,"{""quick_respawn"":2.9,""sub_power_up"":1.3,""special_saver"":0.9,""quick_super_jump"":0.6}",variableroller,11,9,2,12,3,1327,"{""ink_saver_main"":1.5,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",drivewiper_deco,5,4,1,7,5,1372,"{""sub_power_up"":2,""special_power_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",drivewiper_deco,9,8,1,9,3,1098,"{""special_charge_up"":1.9,""sub_power_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.6}",spygadget,21,13,8,6,6,1624,"{""ink_saver_sub"":1.6,""run_speed_up"":1.3,""sub_power_up"":1.3,""quick_respawn"":0.9,""quick_super_jump"":0.6}",fincent,19,17,2,5,4,1105,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""ninja_squid"":true}",jimuwiper,9,6,3,5,4,851,"{""run_speed_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""comeback"":true,""drop_roller"":true}",hokusai,8,5,3,7,6,1223,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Splat Assister,silver,#2 Popular Target,
Sizzle Season 2023,2023-06-11T14:00:00+00:00,4.0.1,regular,nawabari,masaba,180,alpha,,,,3809,60.9,,df6624ff,,3623,37.7,,343bc4ff,,lact450,2,2,0,2,3,1107,"{""special_charge_up"":3.7,""ink_recovery_up"":1,""ink_saver_main"":1}",explosher,2,0,2,3,3,1092,"{""ink_saver_main"":1.6,""special_charge_up"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",wakaba,8,5,3,2,3,888,"{""sub_power_up"":2.3,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",hissen,12,10,2,2,2,722,"{""quick_respawn"":1.8,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",lact450,1,1,0,2,5,1506,"{""special_charge_up"":1.6,""special_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",screwslosher,2,2,0,3,2,951,"{""swim_speed_up"":1.3,""run_speed_up"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",quadhopper_white,2,2,0,7,1,613,"{""quick_respawn"":3.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",carbon_deco,4,4,0,5,1,553,"{""swim_speed_up"":5.7}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Sizzle Season 2023,2023-06-11T14:00:00+00:00,4.0.1,bankara_open,yagura,sumeshi,300,alpha,FALSE,S,,4024,,25,9025c6ff,,4054,,18,cfb121ff,,drivewiper_deco,12,9,3,8,4,1100,"{""ink_resistance_up"":1.6,""swim_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",explosher,11,6,5,6,4,1202,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",drivewiper_deco,11,8,3,9,4,1258,"{""special_charge_up"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,7,4,3,11,0,464,"{""intensify_action"":2.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatcharger,13,12,1,9,3,921,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""opening_gambit"":true}",splatscope_collabo,11,11,0,3,4,1210,"{""special_charge_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",maneuver,9,6,3,7,1,720,"{""quick_respawn"":2.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatspinner_collabo,6,5,1,8,4,1203,"{""run_speed_up"":2.3,""ink_saver_main"":1,""special_saver"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-11T14:00:00+00:00,4.0.1,bankara_open,yagura,sumeshi,300,alpha,FALSE,S,,4024,,25,9025c6ff,,4054,,18,cfb121ff,,longblaster,7,4,3,11,0,464,"{""intensify_action"":2.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",explosher,11,6,5,6,4,1202,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",drivewiper_deco,12,9,3,8,4,1100,"{""ink_resistance_up"":1.6,""swim_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper_deco,11,8,3,9,4,1258,"{""special_charge_up"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatcharger,13,12,1,9,3,921,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""opening_gambit"":true}",splatscope_collabo,11,11,0,3,4,1210,"{""special_charge_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",maneuver,9,6,3,7,1,720,"{""quick_respawn"":2.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatspinner_collabo,6,5,1,8,4,1203,"{""run_speed_up"":2.3,""ink_saver_main"":1,""special_saver"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",silver,#2 Splat Assister,silver,#2 Super Jump Spot,,,
Sizzle Season 2023,2023-06-11T14:00:00+00:00,4.0.1,regular,nawabari,hirame,180,alpha,,,,3573,51.6,,cfb121ff,,3407,44.5,,9025c6ff,,dynamo,3,2,1,4,2,868,"{""ink_saver_main"":3.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp_neo,2,2,0,4,3,1103,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",sharp_neo,5,5,0,3,3,965,"{""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",bucketslosher,3,3,0,3,1,637,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""sub_resistance_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.9}",lact450,4,4,0,3,4,1182,"{""special_charge_up"":2.3,""swim_speed_up"":1,""sub_resistance_up"":0.3}",drivewiper_deco,4,4,0,3,4,965,"{""special_charge_up"":4.2,""ink_saver_sub"":0.9,""ink_saver_main"":0.6}",sharp,5,4,1,4,2,753,"{""swim_speed_up"":1.6,""run_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime_collabo,3,2,1,2,1,507,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""respawn_punisher"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Sizzle Season 2023,2023-06-11T14:00:00+00:00,4.0.1,bankara_challenge,asari,mahimahi,316,bravo,FALSE,S+ 1,,3683,,0,df6624ff,,3783,,70,343bc4ff,,squiclean_a,15,12,3,6,3,894,"{""swim_speed_up"":1.6,""quick_super_jump"":1.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",dualsweeper_custom,4,3,1,12,1,981,"{""special_power_up"":3}",splatroller,8,8,0,13,2,863,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,6,5,1,9,3,945,"{""swim_speed_up"":2.5,""quick_super_jump"":2.2,""ninja_squid"":true}",pablo,20,17,3,10,2,919,"{""ink_saver_sub"":2.5,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",liter4k_scope,11,4,7,2,3,1041,"{""ink_saver_main"":1.6,""swim_speed_up"":1.2,""quick_super_jump"":1,""special_charge_up"":0.9,""respawn_punisher"":true}",52gal,14,10,4,6,1,842,"{""swim_speed_up"":2,""intensify_action"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter_collabo,13,9,4,10,1,981,"{""swim_speed_up"":2.3,""special_power_up"":1.3,""special_charge_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-11T14:00:00+00:00,4.0.1,xmatch,area,zatou,300,alpha,FALSE,,1851.9,4643,,93,df6624ff,,4637,,78,343bc4ff,,liter4k,2,2,0,4,4,900,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",wakaba,6,5,1,7,5,1453,"{""ink_saver_sub"":1,""sub_power_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",52gal,19,18,1,10,3,1136,"{""quick_respawn"":2.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hissen_hue,15,9,6,9,4,1154,"{""swim_speed_up"":1.5,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,15,12,3,12,0,639,"{""ink_saver_sub"":1.2,""run_speed_up"":1,""special_charge_up"":0.9,""quick_respawn"":0.6,""drop_roller"":true,""ninja_squid"":true}",splatcharger_collabo,11,9,2,4,5,1061,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3,""object_shredder"":true}",nzap85,2,2,0,9,8,1519,"{""special_charge_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,9,7,2,9,5,1418,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,,,
Sizzle Season 2023,2023-06-11T14:00:00+00:00,4.0.1,bankara_open,yagura,amabi,309,bravo,FALSE,S,,4566,,53,1bbfabff,,4826,,90,c43a6eff,,sshooter_collabo,10,9,1,8,6,1458,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",tristringer,8,2,6,8,5,1006,"{""quick_super_jump"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",wakaba,9,6,3,10,4,1369,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",fincent,2,1,1,12,3,733,"{""ink_saver_main"":1.9,""intensify_action"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,19,17,2,3,8,1699,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,6,5,1,8,4,990,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",rapid_elite_deco,18,8,10,4,5,914,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3}",wideroller_collabo,12,8,4,3,5,1223,"{""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-11T14:00:00+00:00,4.0.1,bankara_open,yagura,amabi,309,alpha,FALSE,S,,4559,,80,e38d24ff,,4127,,44,1a1aafff,,hydra,8,5,3,7,3,710,"{""run_speed_up"":2.8,""intensify_action"":1.6,""ink_resistance_up"":1,""ink_saver_main"":0.3}",splatroller,16,14,2,10,3,988,"{""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,15,12,3,7,3,1009,"{""ink_saver_sub"":2.3,""special_charge_up"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",sharp_neo,10,9,1,7,9,1852,"{""special_charge_up"":2.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",tristringer,13,11,2,8,4,892,"{""run_speed_up"":2.8,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""thermal_ink"":true}",fincent,13,13,0,9,3,1193,"{""swim_speed_up"":1.5,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,8,6,2,15,1,834,"{""intensify_action"":1.3,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,3,1,2,8,4,1208,"{""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.6,""thermal_ink"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-11T14:00:00+00:00,4.0.1,bankara_open,yagura,sumeshi,312,bravo,FALSE,S,,4380,,48,d74b31ff,,4383,,87,1ec0adff,,nzap85,10,7,3,9,5,1209,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,9,5,4,6,4,1002,"{""special_charge_up"":2.2,""ink_saver_main"":1.9,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",jimuwiper,9,7,2,11,4,1172,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",bucketslosher_deco,9,7,2,10,0,997,"{""ink_saver_main"":4.1,""ink_recovery_up"":1.6}",splatroller,20,20,0,8,3,1002,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true}",sshooter_collabo,14,7,7,4,4,1238,"{""ink_saver_sub"":5.4,""special_charge_up"":0.3}",dualsweeper_custom,10,7,3,5,6,1525,"{""special_charge_up"":1.5,""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",splatcharger_collabo,3,2,1,9,1,618,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""quick_super_jump"":1,""special_saver"":0.9,""sub_power_up"":0.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-11T14:00:00+00:00,4.0.1,xmatch,area,zatou,238,bravo,TRUE,,2312.2,4287,,0,1bbfabff,,4508,,100,c43a6eff,,kugelschreiber,13,8,5,5,4,1236,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""drop_roller"":true}",drivewiper_deco,7,5,2,5,5,1407,"{""special_charge_up"":2.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",hokusai,7,6,1,6,6,1050,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,5,4,1,10,2,594,"{""quick_respawn"":2.5,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",spygadget,11,8,3,6,5,1145,"{""quick_respawn"":2.8,""special_charge_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",kugelschreiber,8,6,2,4,6,1225,"{""run_speed_up"":1.9,""special_power_up"":1.3,""intensify_action"":0.9,""special_charge_up"":0.6,""drop_roller"":true}",drivewiper_deco,9,6,3,7,4,1087,"{""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,7,6,1,6,3,1051,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-11T14:00:00+00:00,4.0.1,regular,nawabari,hirame,180,bravo,,,,2847,28.4,,2cb721ff,,3216,61.5,,c12d74ff,,pablo,0,0,0,3,3,907,"{""swim_speed_up"":3.8,""intensify_action"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,8,7,1,2,2,693,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""comeback"":true}",rapid_elite_deco,9,7,2,4,1,628,"{""intensify_action"":1,""quick_super_jump"":1,""run_speed_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",bold,5,2,3,8,1,619,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",lact450,3,2,1,4,4,1139,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""special_charge_up"":0.9,""run_speed_up"":0.3,""last_ditch_effort"":true}",pablo_hue,7,7,0,4,4,893,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",hissen_hue,7,7,0,6,1,653,"{""swim_speed_up"":1.5,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,2,1,1,2,1,531,"{""ink_recovery_up"":2.3,""ink_resistance_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""special_power_up"":0.6,""intensify_action"":0.3}",silver,#1 Ink Consumer,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
