# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-22T14:00:00+00:00,4.0.2,xmatch,area,amabi,300,alpha,FALSE,,2046.5,6284,,83,df6624ff,,5990,,78,343bc4ff,,wakaba,6,5,1,4,6,1749,"{""ink_saver_sub"":2.9,""sub_power_up"":0.9,""special_charge_up"":0.3,""stealth_jump"":true}",sshooter,12,8,4,7,6,1269,"{""quick_respawn"":1.3,""intensify_action"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_mg,8,7,1,5,7,1953,"{""special_power_up"":1.9,""special_charge_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",dualsweeper,6,4,2,8,5,1313,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",promodeler_mg,9,7,2,3,6,1943,"{""special_power_up"":2.8,""swim_speed_up"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",nzap85,11,4,7,6,6,1362,"{""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,8,8,0,8,4,1098,"{""swim_speed_up"":2.2,""quick_super_jump"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",splatspinner,6,5,1,7,8,1587,"{""special_charge_up"":3.2,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""tenacity"":true}",silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-22T14:00:00+00:00,4.0.2,xmatch,area,amabi,139,bravo,TRUE,,1762.6,2319,,0,1ec0adff,,2390,,100,d74b31ff,,liter4k,3,3,0,2,2,409,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",rapid_elite_deco,2,0,2,6,0,233,"{""ink_saver_sub"":3.9,""quick_respawn"":1.2,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",lact450,2,2,0,5,3,854,"{""special_charge_up"":1.9,""special_power_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sharp_neo,2,2,0,4,3,823,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",bottlegeyser,8,8,0,2,2,454,"{""run_speed_up"":2.5,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp,6,5,1,1,3,869,"{""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",furo,3,2,1,2,2,706,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",liter4k,3,2,1,2,1,361,"{""ink_saver_main"":2.3,""special_power_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-22T14:00:00+00:00,4.0.2,xmatch,area,masaba,300,alpha,FALSE,,2498.4,5221,,93,bfcd41ff,,5295,,88,6325cdff,,sharp_neo,9,8,1,6,7,1912,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",spaceshooter_collabo,7,4,3,8,5,1182,"{""sub_power_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",liter4k,4,4,0,3,4,910,"{""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",campingshelter_sorella,7,6,1,8,5,1217,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,12,10,2,5,4,1054,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,10,5,5,6,4,1337,"{""swim_speed_up"":2,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",variableroller,6,6,0,8,7,1967,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",liter4k,4,4,0,4,4,937,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-22T14:00:00+00:00,4.0.2,bankara_challenge,yagura,taraport,104,alpha,TRUE,S+ 6,,1852,,100,6325cdff,,1629,,0,bfcd41ff,,sputtery,7,5,2,3,1,323,"{""sub_power_up"":1.3,""quick_respawn"":1.2,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true}",prime_collabo,5,5,0,0,3,655,"{""swim_speed_up"":1.3,""intensify_action"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k,0,0,0,2,1,299,"{""ink_saver_main"":1.6,""quick_super_jump"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",spygadget,2,0,2,1,2,575,"{""run_speed_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",96gal_deco,4,3,1,2,1,472,"{""special_power_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",jetsweeper_custom,4,2,2,3,1,408,"{""run_speed_up"":2.6,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",campingshelter_sorella,2,1,1,3,1,442,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,0,0,0,2,1,307,"{""quick_super_jump"":1.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-22T14:00:00+00:00,4.0.2,bankara_challenge,yagura,taraport,322,alpha,FALSE,B+,,5061,,79,a0c937ff,,5053,,78,ba30b0ff,,sshooter_collabo,13,12,1,7,7,1422,"{""swim_speed_up"":2.2,""special_charge_up"":1.6,""special_saver"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",splatroller,14,10,4,9,4,974,"{""swim_speed_up"":2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",nzap89,6,1,5,9,4,1323,"{""ink_saver_sub"":3.5,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,10,8,2,8,7,1342,"{""run_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp_neo,12,11,1,7,6,1604,"{""special_charge_up"":2.2,""ink_saver_sub"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",furo,8,5,3,6,6,1467,"{""swim_speed_up"":2.3,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sharp_neo,6,5,1,8,3,910,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",sshooter_collabo,11,10,1,10,3,1072,"{""ink_resistance_up"":1.3,""intensify_action"":1,""sub_power_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-22T14:00:00+00:00,4.0.2,bankara_open,hoko,namero,304,bravo,FALSE,S+ 1,,4787,,39,ba30b0ff,,4566,,41,a0c937ff,,clashblaster_neo,19,17,2,7,3,998,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,10,7,3,9,5,1412,"{""swim_speed_up"":2.2,""special_charge_up"":1.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter_collabo,6,2,4,12,5,1110,"{""intensify_action"":1.3,""special_power_up"":1.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",heroshooter_replica,16,14,2,10,4,1267,"{""swim_speed_up"":1.3,""intensify_action"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",carbon_deco,17,12,5,10,1,733,"{""swim_speed_up"":5.7}",furo,14,11,3,7,4,1362,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true}",sharp_neo,12,8,4,9,4,1458,"{""swim_speed_up"":3.8,""ink_saver_sub"":1.9}",quadhopper_black,9,7,2,14,2,1013,"{""quick_respawn"":3.1,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Damage Taker,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Sizzle Season 2023,2023-06-22T14:00:00+00:00,4.0.2,bankara_open,hoko,namero,300,alpha,FALSE,S,,,,77,2cb721ff,,,,41,c12d74ff,,sshooter,14,11,3,8,3,1070,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,19,14,5,9,3,1289,"{""quick_respawn"":3.5,""quick_super_jump"":0.9,""sub_resistance_up"":0.3,""stealth_jump"":true}",spaceshooter_collabo,17,10,7,10,4,994,"{""special_power_up"":1.9,""special_charge_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",hydra,8,8,0,6,1,1150,"{""run_speed_up"":3.2,""quick_super_jump"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6}",longblaster,18,17,1,11,2,1120,"{""ink_saver_main"":2.2,""intensify_action"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":0.3,""special_power_up"":0.3}",wakaba,10,6,4,8,3,1196,"{""swim_speed_up"":1.6,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,4,2,2,13,2,1032,"{""swim_speed_up"":2.5,""ink_saver_main"":1.9,""ink_saver_sub"":0.3,""ninja_squid"":true}",barrelspinner_deco,8,6,2,12,3,816,"{""ink_saver_main"":3.8,""swim_speed_up"":1.9}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Ground Traveler,
Sizzle Season 2023,2023-06-22T14:00:00+00:00,4.0.2,regular,nawabari,gonzui,180,bravo,,,,3014,35.5,,cfb121ff,,3356,50.6,,9025c6ff,,heroshooter_replica,6,5,1,4,1,717,"{""swim_speed_up"":4.7,""thermal_ink"":true}",sshooter_collabo,1,1,0,6,1,849,"{""intensify_action"":1,""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",campingshelter_sorella,0,0,0,5,1,772,"{""ink_saver_main"":3.8,""ink_saver_sub"":1.9}",fincent,3,2,1,3,2,676,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",variableroller,7,5,2,2,3,1098,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp_neo,3,2,1,3,2,881,"{""intensify_action"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,6,4,2,4,2,815,"{""ink_saver_main"":1,""special_charge_up"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true}",liter4k,7,7,0,0,2,562,"{""swim_speed_up"":1.2,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-22T14:00:00+00:00,4.0.2,xmatch,area,masaba,220,bravo,TRUE,,1684.7,4527,,0,1a1aafff,,4581,,100,e38d24ff,,sharp_neo,5,4,1,5,4,1084,"{""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,7,6,1,4,3,976,"{""run_speed_up"":1.6,""intensify_action"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,2,1,1,5,6,1324,"{""ink_saver_main"":1.8,""run_speed_up"":1,""special_power_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9}",barrelspinner,3,2,1,3,5,1143,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",kugelschreiber,7,5,2,0,5,1308,"{""run_speed_up"":2,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",sharp,7,5,2,3,5,1064,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",bold,5,5,0,7,4,1148,"{""swim_speed_up"":2.3,""special_charge_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",promodeler_rg,3,2,1,3,3,1061,"{""special_charge_up"":1.9,""ink_saver_main"":1.2,""special_saver"":1,""intensify_action"":0.6,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#2 Overall Splatter,
Sizzle Season 2023,2023-06-22T14:00:00+00:00,4.0.2,bankara_open,hoko,zatou,312,bravo,FALSE,S+ 2,,4533,,44,e38d24ff,,4476,,96,1a1aafff,,hydra,9,7,2,5,5,1195,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",bold,7,7,0,13,2,1076,"{""swim_speed_up"":5.7}",prime_collabo,5,4,1,5,4,1356,"{""sub_power_up"":1.3,""special_power_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""drop_roller"":true}",sshooter_collabo,5,5,0,11,1,906,"{""swim_speed_up"":1.9,""intensify_action"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",rapid_deco,17,10,7,3,5,1176,"{""special_charge_up"":1.9,""special_power_up"":1.8,""ink_saver_sub"":1,""last_ditch_effort"":true}",sshooter_collabo,15,13,2,8,3,1202,"{""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter_collabo,13,6,7,8,3,1234,"{""special_charge_up"":3.5,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",soytuber,5,5,0,4,3,864,"{""swim_speed_up"":2.9,""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-22T14:00:00+00:00,4.0.2,bankara_challenge,yagura,taraport,309,bravo,FALSE,S,,5052,,10,c43a6eff,,5336,,57,1bbfabff,,barrelspinner_deco,9,5,4,9,3,1063,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""intensify_action"":0.6,""special_power_up"":0.6}",jetsweeper_custom,7,4,3,5,7,1831,"{""swim_speed_up"":1,""sub_power_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",heroshooter_replica,6,5,1,9,3,1187,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_white,3,3,0,15,2,971,"{""quick_respawn"":1.5,""special_charge_up"":1,""special_power_up"":0.9,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",splatscope_collabo,14,13,1,2,6,1184,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",momiji,19,7,12,6,6,1189,"{""ink_saver_sub"":2,""special_power_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",52gal,17,11,6,8,6,1200,"{""quick_respawn"":1,""comeback"":true,""stealth_jump"":true}",dualsweeper_custom,9,6,3,2,7,1763,"{""sub_power_up"":3.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-22T14:00:00+00:00,4.0.2,xmatch,area,masaba,305,alpha,FALSE,,2182.1,5640,,92,cd510aff,,5579,,69,6e04b6ff,,sharp,9,5,4,8,3,1089,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",52gal,18,17,1,4,7,1436,"{""swim_speed_up"":1.6,""intensify_action"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",spaceshooter_collabo,9,3,6,4,7,1763,"{""run_speed_up"":1.3,""special_power_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",barrelspinner,8,4,4,4,6,1352,"{""special_charge_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter,9,7,2,6,5,1418,"{""sub_power_up"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,5,4,1,6,7,1785,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,6,5,1,8,5,1412,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",kelvin525,5,4,1,9,5,964,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Splat Assister,silver,#2 Enemy Splatter,
Sizzle Season 2023,2023-06-22T14:00:00+00:00,4.0.2,bankara_open,hoko,zatou,300,bravo,FALSE,A+,,4507,,46,9025c6ff,,4711,,74,cfb121ff,,rapid_deco,4,2,2,9,1,881,"{""ink_saver_sub"":1,""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",furo,8,5,3,6,5,1420,"{""special_charge_up"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",h3reelgun_d,4,1,3,13,1,1035,"{""quick_respawn"":2,""special_power_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3}",hydra,6,6,0,4,2,1171,"{""run_speed_up"":3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",sharp,15,14,1,3,7,1747,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",barrelspinner,6,3,3,3,4,1044,"{""run_speed_up"":2.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",screwslosher,8,3,5,4,3,1096,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.3}",clashblaster,14,12,2,4,2,824,"{""quick_respawn"":1.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,,,
