# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-21T22:00:00+00:00,4.0.2,regular,nawabari,masaba,180,alpha,,,,3709,47.6,,a0c937ff,,3374,41.7,,ba30b0ff,,sharp,8,3,5,4,3,884,"{""special_charge_up"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,6,5,1,4,3,1072,"{""ink_recovery_up"":1,""quick_super_jump"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""thermal_ink"":true}",dynamo,6,3,3,3,3,896,"{""ink_saver_main"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",fincent,5,4,1,5,1,857,"{""ink_saver_main"":1.9,""run_speed_up"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3}",dualsweeper,8,2,6,2,4,1195,"{""ink_recovery_up"":2,""run_speed_up"":1.3,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",nzap85,14,8,6,3,2,833,"{""ink_resistance_up"":1.3,""intensify_action"":1.3,""special_power_up"":1.2,""swim_speed_up"":1,""sub_power_up"":0.6,""special_charge_up"":0.3}",drivewiper_deco,4,2,2,6,2,696,"{""quick_super_jump"":1,""special_power_up"":1,""special_charge_up"":0.9,""quick_respawn"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",drivewiper,4,4,0,4,2,650,"{""special_saver"":1.3,""intensify_action"":1,""special_power_up"":0.9,""special_charge_up"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-21T22:00:00+00:00,4.0.2,regular,nawabari,sumeshi,180,alpha,,,,3679,53.5,,cd510aff,,3372,36.1,,6e04b6ff,,parashelter,11,9,2,1,3,957,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",pablo,5,1,4,3,4,982,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""special_power_up"":1.2,""quick_respawn"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",jetsweeper_custom,6,2,4,1,3,977,"{""ink_resistance_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",soytuber,2,1,1,5,2,763,"{""quick_super_jump"":1.9,""special_saver"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",sharp_neo,2,0,2,6,3,1141,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""special_saver"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",barrelspinner_deco,6,5,1,3,3,850,"{""run_speed_up"":4.2,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",spygadget,5,2,3,4,2,764,"{""ink_saver_main"":2.2,""sub_power_up"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",liter4k,4,3,1,0,2,617,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-21T22:00:00+00:00,4.0.2,xmatch,hoko,taraport,309,bravo,FALSE,,2012.5,4803,,58,1bbfabff,,5024,,59,c43a6eff,,sblast92,9,6,3,8,3,729,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",prime_collabo,12,9,3,7,3,1508,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold,10,8,2,8,2,1353,"{""special_power_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""object_shredder"":true}",52gal,5,5,0,9,4,1213,"{""swim_speed_up"":1.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_elite_deco,18,11,7,4,4,1024,"{""intensify_action"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",kelvin525,8,4,4,6,4,1059,"{""quick_respawn"":2.8,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,17,11,6,9,4,1464,"{""swim_speed_up"":1.6,""ink_saver_main"":1.5,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",spaceshooter_collabo,9,6,3,9,6,1477,"{""special_charge_up"":2.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,,,
Sizzle Season 2023,2023-06-21T22:00:00+00:00,4.0.2,bankara_open,yagura,kusaya,302,bravo,FALSE,S+ 1,,4796,,47,bfcd41ff,,4798,,51,6325cdff,,sharp_neo,9,9,0,5,5,1626,"{""run_speed_up"":1,""sub_resistance_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true}",sblast92,12,12,0,5,5,1075,"{""quick_respawn"":1.3,""quick_super_jump"":1,""special_saver"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",wideroller_collabo,4,2,2,9,4,1187,"{""ink_saver_main"":1.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",splatscope,4,3,1,3,4,908,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""quick_super_jump"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.3}",jimuwiper,10,8,2,7,5,1177,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",barrelspinner,8,6,2,9,4,901,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""special_charge_up"":1.6,""special_power_up"":0.6,""ink_saver_sub"":0.3}",sshooter_collabo,5,4,1,4,8,1641,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",momiji,9,4,5,6,4,1079,"{""quick_respawn"":2.9,""ink_saver_main"":1.9,""ink_saver_sub"":0.9}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-21T22:00:00+00:00,4.0.2,regular,nawabari,sumeshi,180,alpha,,,,3841,54.5,,c12d74ff,,3505,32.0,,2cb721ff,,hissen_hue,8,4,4,0,4,886,"{""quick_respawn"":1.3,""special_saver"":1.2,""ink_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,6,4,2,2,4,1127,"{""ink_resistance_up"":2.3,""ink_recovery_up"":1.3,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",sshooter_collabo,5,5,0,1,3,976,"{""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",nova_neo,11,9,2,1,3,852,"{""intensify_action"":3.1,""swim_speed_up"":2}",promodeler_rg,0,0,0,5,2,924,"{""quick_respawn"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter,2,2,0,6,3,917,"{""intensify_action"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",furo,1,0,1,5,2,907,"{""ink_saver_main"":1.3,""special_saver"":0.9,""haunt"":true,""object_shredder"":true}",prime_collabo,2,2,0,6,2,757,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Tacticooler User,
Sizzle Season 2023,2023-06-21T22:00:00+00:00,4.0.2,regular,nawabari,sumeshi,180,alpha,,,,4104,52.3,,1bbfabff,,3802,37.6,,c43a6eff,,momiji,2,2,0,4,2,1031,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",drivewiper_deco,6,5,1,2,4,1135,"{""quick_respawn"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""haunt"":true}",furo,3,3,0,3,2,1011,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",squiclean_a,2,2,0,3,2,927,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""ink_resistance_up"":0.3}",lact450,6,4,2,3,3,1052,"{""swim_speed_up"":5.4,""sub_resistance_up"":0.3}",96gal_deco,6,4,2,2,1,939,"{""swim_speed_up"":1.3,""run_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.3}",explosher,3,2,1,3,2,917,"{""ink_saver_main"":1.6,""sub_resistance_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.3,""haunt"":true}",variableroller,2,2,0,4,2,894,"{""run_speed_up"":1.3,""special_saver"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",silver,#2 Turf Inker,silver,#1 Wave Breaker User,,,
Sizzle Season 2023,2023-06-21T22:00:00+00:00,4.0.2,regular,nawabari,masaba,180,alpha,,,,3635,53.1,,9025c6ff,,3289,35.5,,cfb121ff,,sharp,19,11,8,1,4,1106,"{""special_charge_up"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,14,14,0,2,3,929,"{""quick_respawn"":1,""run_speed_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""drop_roller"":true}",dynamo,7,2,5,1,3,874,"{""ink_saver_main"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp,2,0,2,2,2,726,"{""quick_respawn"":1.3,""special_saver"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.3}",lact450,2,2,0,5,3,1127,"{""quick_respawn"":1,""quick_super_jump"":1,""run_speed_up"":1,""special_charge_up"":0.9,""special_saver"":0.9,""swim_speed_up"":0.9}",nzap89,1,1,0,6,2,839,"{""quick_super_jump"":1.6,""quick_respawn"":1.2,""ink_recovery_up"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,2,2,0,8,2,781,"{""special_saver"":2.9,""special_charge_up"":1.5,""sub_power_up"":0.3,""ninja_squid"":true}",hokusai,3,1,2,8,2,542,"{""ink_saver_main"":1.5,""special_charge_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-21T22:00:00+00:00,4.0.2,regular,nawabari,sumeshi,180,bravo,FALSE,,,2335,34.2,,c43a6fff,,2217,40.3,,1bbfabff,,bamboo14mk1,0,0,0,1,1,283,"{""special_saver"":2,""special_charge_up"":1.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.3}",furo,7,6,1,3,2,840,"{""sub_power_up"":2,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",splatcharger_collabo,2,2,0,2,2,768,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1.2,""special_charge_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sputtery,2,2,0,4,0,444,"{""special_power_up"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatroller,1,1,0,3,0,627,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",drivewiper_deco,5,5,0,3,2,624,"{""special_charge_up"":1.3,""special_saver"":1,""quick_respawn"":0.9,""special_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",liter4k_scope,0,0,0,1,1,511,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sblast92,6,4,2,3,1,455,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""intensify_action"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Home-Base Inker,,,,,
Sizzle Season 2023,2023-06-21T22:00:00+00:00,4.0.2,bankara_open,yagura,namero,114,bravo,TRUE,S+ 0,,1470,,0,343bc4ff,,2061,,100,df6624ff,,nautilus47,1,0,1,5,0,227,"{""run_speed_up"":2.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",nautilus47,2,2,0,4,1,505,"{""run_speed_up"":2.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sblast92,2,1,1,5,0,345,"{""intensify_action"":1,""special_power_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true}",soytuber,1,1,0,3,1,393,"{""sub_resistance_up"":2,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",sharp_neo,10,10,0,1,2,702,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,7,3,4,1,2,346,"{""special_charge_up"":1.2,""run_speed_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",liter4k_scope,3,1,2,1,2,393,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",variableroller,5,3,2,1,3,620,"{""special_charge_up"":1.9,""ink_saver_main"":0.9,""special_saver"":0.9,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,,,
Sizzle Season 2023,2023-06-21T22:00:00+00:00,4.0.2,xmatch,hoko,taraport,173,alpha,TRUE,,2104.4,2847,,100,cfb121ff,,2436,,0,9025c6ff,,hydra,12,9,3,4,3,1043,"{""run_speed_up"":2,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",liter4k,3,0,3,1,3,562,"{""ink_recovery_up"":1.3,""quick_super_jump"":1.2,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",longblaster,9,8,1,5,2,597,"{""quick_respawn"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",campingshelter_sorella,8,7,1,6,2,645,"{""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""object_shredder"":true}",dynamo,8,5,3,6,1,754,"{""ink_saver_main"":1.3,""quick_super_jump"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,7,6,1,4,1,735,"{""ink_recovery_up"":1.9,""quick_super_jump"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""respawn_punisher"":true}",kugelschreiber,1,0,1,7,1,581,"{""run_speed_up"":3.2,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""drop_roller"":true}",sblast92,6,5,1,7,0,366,"{""quick_respawn"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-21T22:00:00+00:00,4.0.2,regular,nawabari,masaba,180,alpha,,,,3279,47.7,,6e04b6ff,,2885,33.1,,cd510aff,,parashelter,8,6,2,3,3,966,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",pablo,6,6,0,3,3,908,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo,6,2,4,4,3,900,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""special_power_up"":1.2,""quick_respawn"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",splatscope_collabo,2,2,0,1,2,505,"{""special_charge_up"":2,""sub_power_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",prime_collabo,5,5,0,3,3,1005,"{""quick_respawn"":1.9,""special_power_up"":1.9,""special_charge_up"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sharp_neo,3,1,2,6,1,918,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""special_saver"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",longblaster,5,5,0,5,1,642,"{""ink_resistance_up"":2,""sub_resistance_up"":1}",sshooter,0,0,0,2,1,320,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""sub_resistance_up"":1,""run_speed_up"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-21T22:00:00+00:00,4.0.2,bankara_open,yagura,kusaya,308,bravo,FALSE,S+ 1,,4621,,21,e38d24ff,,4763,,72,1a1aafff,,kelvin525,8,8,0,12,1,744,"{""quick_super_jump"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",sblast92,10,9,1,11,2,854,"{""quick_respawn"":1.6,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,5,1,4,5,8,1714,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",pablo,5,3,2,9,4,1309,"{""quick_respawn"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kugelschreiber,15,10,5,6,5,1392,"{""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",spaceshooter_collabo,13,9,4,3,5,1471,"{""special_power_up"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",liter4k,10,9,1,3,5,850,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",52gal,9,9,0,9,4,1050,"{""sub_resistance_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,Record-Score Setter,silver,#1 Tower Stopper,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-21T22:00:00+00:00,4.0.2,regular,nawabari,masaba,180,bravo,,,,3402,42.9,,cfb121ff,,3317,47.1,,9025c6ff,,momiji,3,2,1,4,2,941,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",variableroller,3,3,0,3,3,1095,"{""quick_super_jump"":1.6,""special_power_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",furo,0,0,0,3,2,869,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",squiclean_a,3,3,0,3,1,497,"{""ink_saver_main"":1.6,""sub_resistance_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.3,""haunt"":true}",kelvin525,7,7,0,3,3,948,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",squiclean_a,3,2,1,2,2,937,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3}",h3reelgun_d,1,1,0,2,3,837,"{""swim_speed_up"":5.4,""sub_resistance_up"":0.3}",liter4k,3,3,0,1,2,595,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
