# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-02T14:00:00+00:00,4.0.1,xmatch,asari,manta,308,alpha,FALSE,,1837.9,,,81,cfb121ff,,,,20,9025c6ff,,campingshelter_sorella,16,9,7,5,4,1152,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,14,13,1,7,1,839,"{""special_power_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",longblaster,13,11,2,8,2,907,"{""quick_respawn"":1.6,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper_custom,5,2,3,6,2,1048,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",52gal,11,11,0,10,3,1135,"{""swim_speed_up"":4.1,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",kelvin525,9,9,0,10,3,923,"{""quick_respawn"":2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""stealth_jump"":true}",rapid_elite_deco,6,1,5,7,2,644,"{""sub_power_up"":1.9,""special_charge_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""opening_gambit"":true}",campingshelter_sorella,5,4,1,9,1,975,"{""swim_speed_up"":1.5,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-02T14:00:00+00:00,4.0.1,bankara_challenge,yagura,namero,300,bravo,FALSE,S,,,,39,df6624ff,,,,72,343bc4ff,,sblast92,9,8,1,10,1,802,"{""quick_respawn"":2.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",fincent,11,9,2,9,3,1042,"{""quick_respawn"":2.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,6,5,1,10,3,1146,"{""special_power_up"":1.9,""quick_respawn"":0.9,""quick_super_jump"":0.9,""last_ditch_effort"":true,""stealth_jump"":true}",96gal_deco,9,7,2,8,3,898,"{""ink_recovery_up"":1,""quick_super_jump"":1,""special_saver"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""special_charge_up"":0.9}",dualsweeper_custom,12,5,7,5,5,1258,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",carbon_deco,12,12,0,7,3,576,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",fincent,14,11,3,7,5,920,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_white,13,9,4,10,5,1181,"{""quick_respawn"":2.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,,,
Sizzle Season 2023,2023-06-02T14:00:00+00:00,4.0.1,bankara_challenge,yagura,namero,304,alpha,FALSE,S,,,,60,df6624ff,,,,26,343bc4ff,,dualsweeper,14,6,8,3,7,1138,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",fincent,17,13,4,7,4,833,"{""ink_saver_main"":1.2,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,18,12,6,6,5,1079,"{""run_speed_up"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",sblast92,16,13,3,8,4,1222,"{""swim_speed_up"":3.8,""special_power_up"":1.9}",sshooter_collabo,10,10,0,7,6,1396,"{""swim_speed_up"":2.2,""special_charge_up"":1.3,""ink_saver_main"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",sshooter,8,5,3,14,2,1084,"{""quick_respawn"":2.5,""quick_super_jump"":1.9,""swim_speed_up"":0.3,""stealth_jump"":true}",fincent,6,4,2,13,0,584,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ninja_squid"":true}",bold,5,5,0,10,3,1099,"{""swim_speed_up"":3.5,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-02T14:00:00+00:00,4.0.1,bankara_challenge,yagura,gonzui,232,bravo,TRUE,S,,,,0,c43a6eff,,,,100,1bbfabff,,wakaba,6,5,1,7,3,916,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",fincent,10,7,3,6,1,701,"{""ink_saver_main"":2.5,""ink_saver_sub"":2.2,""ninja_squid"":true}",dualsweeper,7,5,2,4,4,988,"{""swim_speed_up"":2,""sub_resistance_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.9,""special_saver"":0.6,""special_charge_up"":0.3}",sblast92,6,5,1,9,1,569,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.9,""intensify_action"":0.3}",momiji,13,9,4,3,6,967,"{""ink_saver_sub"":1.6,""sub_power_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",splatroller,5,4,1,6,5,857,"{""swim_speed_up"":3,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",52gal,9,8,1,8,3,829,"{""swim_speed_up"":2.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",kelvin525,6,5,1,5,3,723,"{""quick_respawn"":2.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-02T14:00:00+00:00,4.0.1,xmatch,asari,manta,300,bravo,FALSE,,2182.0,,,58,1bbfabff,,,,93,c43a6eff,,wakaba,5,4,1,10,4,1165,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.3,""intensify_action"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",hissen_hue,13,10,3,11,2,982,"{""swim_speed_up"":3.2,""special_saver"":1.9,""ink_saver_main"":0.3,""special_power_up"":0.3}",campingshelter_sorella,12,9,3,7,3,958,"{""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",kugelschreiber,7,4,3,9,3,924,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""drop_roller"":true}",hissen,18,11,7,5,2,936,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":1,""sub_power_up"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",dynamo,15,10,5,5,3,1134,"{""ink_saver_main"":2.2,""swim_speed_up"":1.3,""special_power_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",sputtery_hue,14,11,3,9,1,1072,"{""quick_respawn"":2.8,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",barrelspinner_deco,7,4,3,8,1,953,"{""run_speed_up"":2.8,""special_charge_up"":1.9,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-02T14:00:00+00:00,4.0.1,bankara_challenge,yagura,namero,300,bravo,FALSE,S,,,,45,df6625ff,,,,52,353cc5ff,,drivewiper_deco,4,2,2,5,5,1679,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,4,3,1,6,4,1024,"{""intensify_action"":1.6,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",clashblaster_neo,8,8,0,8,3,1111,"{""swim_speed_up"":1.8,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.6,""ninja_squid"":true}",jetsweeper,1,1,0,7,3,829,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",drivewiper,10,10,0,1,3,1178,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,7,5,2,4,4,1106,"{""ink_saver_sub"":2.8,""special_charge_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""ninja_squid"":true}",variableroller,4,2,2,4,5,1300,"{""run_speed_up"":1.6,""swim_speed_up"":1.5,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",hydra,10,9,1,5,4,1045,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""tenacity"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-02T14:00:00+00:00,4.0.1,bankara_open,hoko,kusaya,300,alpha,FALSE,S+ 0,,,,97,e38d24ff,,,,96,1a1aafff,,sshooter,20,17,3,6,2,1481,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sblast92,4,3,1,10,0,554,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,15,8,7,10,3,924,"{""special_charge_up"":1.6,""special_saver"":1.2,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9}",52gal,13,11,2,13,2,1010,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",longblaster,20,16,4,6,4,1198,"{""intensify_action"":2.9,""ink_saver_main"":2.5,""ink_saver_sub"":0.3}",longblaster,7,2,5,9,3,864,"{""special_saver"":1.9,""intensify_action"":1.3,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",momiji,10,7,3,10,2,1017,"{""special_power_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",quadhopper_white,15,12,3,14,2,1041,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-02T14:00:00+00:00,4.0.1,bankara_open,hoko,kusaya,300,alpha,FALSE,S+ 0,,,,99,d74b31ff,,,,28,1ec0adff,,96gal_deco,10,9,1,8,4,1059,"{""intensify_action"":1.8,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",promodeler_mg,14,10,4,7,4,1618,"{""swim_speed_up"":2.6,""special_power_up"":1.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3}",barrelspinner,11,6,5,5,5,1266,"{""run_speed_up"":3.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",sshooter_collabo,10,7,3,8,3,1082,"{""ink_saver_main"":3.2,""special_power_up"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",screwslosher,13,9,4,5,7,1447,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true}",splatspinner,4,4,0,9,3,1207,"{""ink_saver_sub"":1.3,""run_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.3}",sharp_neo,9,7,2,10,1,1187,"{""intensify_action"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",prime_collabo,9,7,2,9,2,1179,"{""swim_speed_up"":2.6,""ink_resistance_up"":1.3,""run_speed_up"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3}",gold,#1 Score Booster,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Sizzle Season 2023,2023-06-02T14:00:00+00:00,4.0.1,bankara_open,hoko,kombu,219,bravo,TRUE,S+ 0,,,,0,cfb121ff,,,,100,9025c6ff,,bottlegeyser,4,4,0,10,1,537,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",barrelspinner_deco,8,7,1,7,2,1042,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3}",pablo,7,5,2,10,2,929,"{""quick_respawn"":1.9,""quick_super_jump"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,4,3,1,11,1,815,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""object_shredder"":true}",fincent,16,10,6,3,3,770,"{""quick_respawn"":2,""ink_saver_main"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",spaceshooter_collabo,9,7,2,5,4,1374,"{""special_charge_up"":1,""special_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",sshooter,14,14,0,5,3,925,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,9,7,2,6,1,811,"{""ink_saver_sub"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Popular Target,silver,#2 Super Jump Spot,,,
Sizzle Season 2023,2023-06-02T14:00:00+00:00,4.0.1,regular,nawabari,hirame,180,bravo,,,,3448,42.4,,bfcd41ff,,3577,52.7,,6325cdff,,promodeler_rg,2,1,1,3,3,1229,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",spaceshooter_collabo,7,4,3,2,3,1092,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",sblast92,7,6,1,2,2,699,"{""swim_speed_up"":4.2,""ink_saver_sub"":1.5}",fincent,9,7,2,5,1,428,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",promodeler_mg,2,2,0,4,2,974,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",pablo,6,6,0,6,3,913,"{""ink_recovery_up"":0.9,""special_charge_up"":0.9,""sub_power_up"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,4,4,0,5,3,895,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.6,""special_charge_up"":1.2,""ninja_squid"":true}",wakaba,0,0,0,3,2,795,"{""special_power_up"":2,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,silver,#1 Booyah Bomb User,
Sizzle Season 2023,2023-06-02T14:00:00+00:00,4.0.1,regular,nawabari,yagara,180,alpha,,,,3354,52.1,,e38d24ff,,3019,36.1,,1a1aafff,,fincent,12,11,1,1,3,901,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",tristringer,4,1,3,1,3,946,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""special_power_up"":0.3,""thermal_ink"":true}",dualsweeper,3,0,3,3,2,798,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ninja_squid"":true}",drivewiper_deco,7,6,1,5,2,709,"{""special_charge_up"":4.5,""special_power_up"":0.6,""special_saver"":0.3}",fincent,2,0,2,4,2,849,"{""ink_saver_main"":3.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",dualsweeper_custom,5,4,1,5,1,803,"{""special_saver"":1.3,""quick_respawn"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",barrelspinner_deco,2,2,0,4,1,729,"{""run_speed_up"":3,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",dualsweeper_custom,5,4,1,5,1,638,"{""quick_respawn"":2,""quick_super_jump"":1,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Sizzle Season 2023,2023-06-02T14:00:00+00:00,4.0.1,bankara_open,hoko,kusaya,107,alpha,TRUE,S,,,,100,a0c937ff,,,,0,ba30b0ff,,jetsweeper_custom,4,2,2,1,2,440,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",sharp,7,4,3,3,1,385,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_saver"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",variableroller,4,2,2,2,2,632,"{""special_charge_up"":1.2,""special_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",campingshelter_sorella,2,2,0,3,1,466,"{""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo,5,4,1,3,0,527,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",h3reelgun_d,2,2,0,1,2,552,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hokusai,3,2,1,4,0,417,"{""swim_speed_up"":2.7,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",tristringer,1,1,0,2,1,397,"{""special_charge_up"":1.9,""run_speed_up"":1.3,""sub_resistance_up"":1,""special_saver"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-02T14:00:00+00:00,4.0.1,bankara_open,hoko,kombu,300,alpha,FALSE,S,,,,79,cfb121ff,,,,29,9025c6ff,,sshooter_collabo,8,7,1,8,3,1205,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner_deco,16,10,6,3,4,1176,"{""run_speed_up"":2.3,""special_power_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.9,""special_charge_up"":0.6}",sshooter,9,6,3,6,3,1390,"{""ink_saver_main"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",sblast92,13,12,1,6,3,1237,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,13,9,4,8,5,1215,"{""ink_saver_main"":1.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,9,7,2,7,5,1231,"{""swim_speed_up"":2.2,""intensify_action"":1.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper_custom,6,5,1,10,3,1278,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""special_charge_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",l3reelgun_d,4,2,2,10,3,1112,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Rainmaker Carrier,silver,#1 Rainmaker Stopper,,,
Sizzle Season 2023,2023-06-02T14:00:00+00:00,4.0.1,bankara_open,hoko,kombu,300,alpha,FALSE,S,,,,97,6325cdff,,,,89,bfcd41ff,,kugelschreiber,15,12,3,6,4,1152,"{""run_speed_up"":3,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",liter4k,7,5,2,6,3,755,"{""swim_speed_up"":2.9,""ink_saver_main"":2.2,""run_speed_up"":0.3,""special_power_up"":0.3}",bold,5,4,1,8,5,1496,"{""swim_speed_up"":2.9,""ink_resistance_up"":1,""run_speed_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3}",splatspinner,5,3,2,9,1,1181,"{""ink_saver_main"":2.8,""swim_speed_up"":1.9,""thermal_ink"":true}",nova_neo,13,11,2,6,5,1226,"{""special_charge_up"":1.6,""quick_respawn"":1.3,""sub_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",pablo,4,3,1,6,2,1084,"{""ink_saver_sub"":1.8,""ink_saver_main"":1,""swim_speed_up"":1,""special_saver"":0.9,""ninja_squid"":true}",bold_neo,12,11,1,10,2,1172,"{""swim_speed_up"":5.4,""ink_resistance_up"":0.3}",tristringer,5,4,1,2,6,1162,"{""run_speed_up"":1.9,""quick_super_jump"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""sub_power_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
