# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,287,alpha,TRUE,bamboo14mk2,7,4,3,6,5,1219,a+,93,52gal,8,7,1,5,1,952,a+,28,pablo,5,3,2,4,4,1069,a+,51,clashblaster,15,12,3,7,0,947,a+,76,splatcharger,10,7,3,3,6,1177,a+,60,sshooter_collabo,9,7,2,8,3,1155,a+,64,sharp,7,5,2,10,2,553,a+,152,bucketslosher,7,3,4,5,5,1357,a+,74
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,300,alpha,FALSE,longblaster,13,12,1,8,3,847,s+,101,liter4k_scope,3,3,0,2,6,1516,s+,51,liter4k_scope,9,7,2,3,5,1084,s+,168,furo,8,2,6,8,4,1202,s+,128,quadhopper_black,9,6,3,6,5,1398,s+,57,hydra_custom,7,4,3,4,5,994,s+,88,liter4k_custom,3,2,1,5,7,1168,s+,82,hokusai,10,9,1,9,5,1008,s+,193
2018-08-23T06:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,pablo_hue,2,2,0,4,3,795,,19,momiji,1,0,1,3,2,639,,25,carbon_deco,3,3,0,7,0,443,,10,prime,5,5,0,4,1,390,,10,hotblaster,8,8,0,4,0,355,,48,hokusai,3,2,1,1,2,742,,25,splatroller_collabo,3,3,0,3,2,669,,34,splatroller,5,5,0,2,0,740,,6
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,311,bravo,FALSE,parashelter,12,8,4,5,5,1591,s+,208,bold,13,11,2,5,5,1392,s+,135,sharp_neo,16,12,4,9,6,1555,s+,63,kugelschreiber,10,5,5,3,6,1233,s+,57,splatcharger_collabo,6,6,0,8,6,1562,s+,102,splatroller_collabo,4,4,0,8,4,1064,s+,217,dualsweeper_custom,7,6,1,11,5,1389,s+,100,momiji,7,6,1,9,5,1672,s+,100
2018-08-23T06:00:00+00:00,3.2.2,gachi,squad_4,asari,engawa,320,bravo,FALSE,furo,8,6,2,9,4,1346,s+,116,rapid_deco,16,10,6,10,2,1079,s+,85,wakaba,17,8,9,6,4,1118,b+,51,nautilus47,12,8,4,9,2,622,a+,126,nzap85,12,9,3,6,4,1351,a+,146,heroshooter_replica,12,10,2,9,1,785,s+,104,heromaneuver_replica,15,11,4,7,3,1274,x,149,quadhopper_black,4,4,0,10,0,874,x,122
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,131,bravo,TRUE,herocharger_replica,1,1,0,2,0,509,a,134,splatroller,0,0,0,4,1,277,a,57,rapid,2,2,0,4,1,415,a,63,carbon,3,1,2,4,2,550,a,37,furo,6,4,2,1,2,609,a-,36,barrelspinner,5,4,1,2,1,639,a,46,octoshooter_replica,2,2,0,1,1,216,a+,88,splatroller_collabo,4,4,0,0,2,365,a+,103
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,93,bravo,TRUE,furo,3,3,0,2,3,742,s+,166,splatroller_collabo,1,1,0,3,2,383,s+,42,dualsweeper,0,0,0,0,0,0,s+,38,octoshooter_replica,0,0,0,4,1,316,s+,64,maneuver,1,0,1,0,1,444,s+,47,clashblaster_neo,5,3,2,1,1,290,s+,66,nzap89,4,2,2,1,1,456,s+,40,dualsweeper,5,4,1,2,1,413,s+,57
2018-08-23T06:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,300,bravo,FALSE,kelvin525_deco,6,5,1,10,2,735,,266,hissen_hue,15,11,4,6,4,1089,s+,95,hotblaster_custom,4,4,0,6,3,840,s+,119,nzap85,7,4,3,10,3,1152,x,158,dualsweeper_custom,8,4,4,4,4,1324,x,156,nova,16,16,0,5,3,847,x,204,l3reelgun,11,8,3,7,3,1143,x,155,furo,6,4,2,8,1,851,x,69
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,96,bravo,TRUE,bamboo14mk2,0,0,0,2,3,656,a+,93,splatroller_collabo,1,1,0,3,1,194,a+,68,hotblaster,1,1,0,3,1,202,a-,38,heromaneuver_replica,0,0,0,4,0,199,a,104,barrelspinner_deco,4,1,3,1,1,291,a,105,furo,4,3,1,0,0,429,a+,44,heroshooter_replica,7,6,1,1,1,434,a+,80,explosher,5,2,3,0,2,498,a,86
2018-08-23T06:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,pablo_hue,2,2,0,5,4,880,,19,maneuver,4,4,0,3,2,776,,10,dualsweeper_custom,7,6,1,5,2,840,,20,prime,2,2,0,5,2,679,,11,momiji,1,1,0,4,1,595,,25,splatroller_collabo,5,5,0,5,3,767,,34,promodeler_mg,4,3,1,2,4,1065,,24,maneuver_collabo,11,9,2,3,3,883,,23
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,184,alpha,TRUE,herocharger_replica,4,4,0,1,2,632,a,134,liter4k_scope,5,4,1,1,2,607,a,54,explosher,7,5,2,3,3,900,a,87,prime_collabo,8,6,2,4,2,590,a-,57,jetsweeper,5,4,1,4,4,1030,a+,71,splatscope,2,1,1,4,2,733,a,83,splatroller_collabo,0,0,0,5,2,483,a-,34,dynamo,4,4,0,6,2,564,a-,72
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,240,alpha,TRUE,longblaster,3,3,0,5,2,694,s+,101,momiji,6,5,1,6,4,1328,s+,60,furo,7,6,1,5,4,1234,s+,108,dualsweeper_custom,8,8,0,6,3,974,s+,146,furo,3,1,2,4,6,1542,s+,110,hydra_custom,6,3,3,5,3,705,s+,126,splatroller,6,6,0,8,2,700,s+,74,bold,12,12,0,5,4,1202,s+,89
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,323,alpha,FALSE,rapid,6,2,4,6,6,1295,x,110,dualsweeper_custom,9,7,2,3,7,1939,x,167,bucketslosher_deco,15,10,5,7,4,1369,x,132,sshooter_collabo,10,10,0,9,6,1079,x,104,kelvin525_deco,10,9,1,7,6,1337,x,94,wakaba,7,3,4,8,5,1399,x,207,dynamo,14,9,5,5,5,1358,x,96,quadhopper_white,7,4,3,9,6,1468,x,55
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,188,bravo,TRUE,furo,6,4,2,4,4,969,s+,166,explosher,3,3,0,4,3,1055,s+,93,sshooter,0,0,0,7,1,730,s+,74,splatroller,2,1,1,4,0,0,s+,42,heroroller_replica,9,8,1,4,2,567,s+,111,splatroller,9,8,1,1,3,606,s+,68,maneuver,3,3,0,3,2,691,s+,173,explosher,1,0,1,0,5,1240,s+,108
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,90,alpha,TRUE,parashelter,3,3,0,1,1,454,s+,208,splatscope_collabo,2,2,0,0,1,334,s+,66,furo,1,0,1,0,2,456,s+,100,dualsweeper_custom,4,4,0,0,2,599,s+,39,nzap85,0,0,0,2,1,388,s+,95,dualsweeper,1,1,0,1,5,936,s+,49,heroroller_replica,0,0,0,3,0,199,s+,67,jetsweeper_custom,0,0,0,3,1,288,s+,123
2018-08-23T06:00:00+00:00,3.2.2,gachi,squad_4,asari,manta,310,bravo,FALSE,furo,10,6,4,10,2,1036,s+,116,rapid_deco,12,10,2,12,2,1107,s+,85,nzap89,7,6,1,3,2,0,b+,51,nautilus47,12,10,2,5,2,782,a+,126,campingshelter_sorella,3,1,2,6,2,965,a+,60,prime_collabo,8,6,2,12,1,746,a,27,hokusai,9,9,0,9,1,762,s+,38,heroblaster_replica,18,14,4,6,3,1100,s+,146
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,178,bravo,TRUE,parashelter,4,4,0,4,3,987,s+,208,longblaster,2,2,0,5,1,510,s+,70,sshooter_collabo,2,2,0,4,2,762,s+,45,dynamo_tesla,1,0,1,5,2,724,s+,44,kugelschreiber,4,3,1,2,3,856,s+,71,96gal,9,7,2,2,4,780,s+,43,dynamo_tesla,9,6,3,1,3,765,s+,56,nzap85,7,2,5,3,3,820,s+,57
2018-08-23T06:00:00+00:00,3.2.2,gachi,squad_2,asari,manta,135,alpha,TRUE,kelvin525_deco,3,2,1,2,1,337,,266,nzap85,3,0,3,1,3,634,x,158,dualsweeper_custom,13,12,1,3,2,716,s+,78,sharp_neo,6,5,1,3,1,424,s,84,splatroller,1,1,0,6,0,422,a,80,bold,2,2,0,6,0,403,b-,40,nzap89,4,3,1,2,2,492,s,99,nzap89,4,3,1,5,1,498,a+,44
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,234,bravo,TRUE,herocharger_replica,6,5,1,3,2,871,a,134,dualsweeper,5,4,1,7,4,1035,a-,28,parashelter_sorella,3,2,1,7,3,779,a,50,longblaster_custom,2,1,1,7,2,592,a,90,dualsweeper_custom,10,7,3,6,2,962,a+,90,herocharger_replica,9,8,1,2,2,616,a-,81,nzap85,9,5,4,2,3,931,a,94,squiclean_b,4,3,1,2,2,775,a+,58
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,199,bravo,TRUE,furo,2,2,0,6,3,1028,s+,166,dynamo,1,1,0,6,0,868,s+,142,dualsweeper_custom,2,2,0,5,4,1140,s+,66,longblaster,2,1,1,4,2,0,s+,138,sputtery,5,4,1,1,2,631,s+,79,nzap85,9,4,5,2,4,914,s+,75,momiji,3,0,3,2,3,839,s+,72,bamboo14mk1,14,13,1,1,5,1205,s+,68
2018-08-23T06:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo_hue,6,4,2,3,3,858,,19,bold,2,2,0,6,1,686,,11,octoshooter_replica,3,3,0,2,2,725,,17,furo,7,6,1,3,1,729,,34,maneuver_collabo,5,5,0,3,3,757,,23,momiji,2,0,2,2,3,940,,21,splatroller,4,4,0,6,1,397,,5,promodeler_rg,5,5,0,4,4,939,,29
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,91,alpha,TRUE,parashelter,2,1,1,2,1,339,s+,208,furo,2,1,1,1,2,595,s+,88,kugelschreiber,1,1,0,3,0,372,s+,71,nzap85,8,7,1,1,1,536,s+,57,wakaba,1,0,1,3,2,525,s+,73,splatroller,1,1,0,3,0,253,s+,41,squiclean_b,1,1,0,2,1,486,s+,101,sputtery_hue,6,5,1,2,2,539,s+,95
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,233,alpha,TRUE,rapid,8,5,3,2,5,1312,x,110,heroshelter_replica,8,6,2,3,4,1114,x,74,splatcharger_collabo,2,2,0,5,3,1123,x,167,sshooter_collabo,11,10,1,5,4,811,x,158,dynamo_tesla,5,4,1,8,4,768,x,175,splatscope_collabo,2,2,0,6,4,1195,x,372,bucketslosher_deco,6,6,0,5,3,1184,x,127,splatcharger_collabo,4,3,1,4,3,1040,x,141
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,79,alpha,TRUE,longblaster,2,1,1,2,0,209,s+,101,momiji,5,4,1,1,2,540,s+,60,barrelspinner_deco,5,4,1,0,1,367,s+,95,dualsweeper,0,0,0,0,2,447,s+,155,sputtery_hue,0,0,0,3,1,376,s+,73,clashblaster_neo,0,0,0,2,2,359,s+,58,splatscope,1,1,0,2,2,369,s+,66,sshooter_collabo,2,2,0,2,1,341,s+,94
2018-08-23T06:00:00+00:00,3.2.2,gachi,squad_4,asari,engawa,328,bravo,FALSE,furo,22,14,8,11,4,1320,s+,116,rapid_deco,11,8,3,10,2,1023,s+,85,nzap89,14,9,5,12,3,953,b+,51,nautilus47,13,9,4,10,1,712,a+,126,octoshooter_replica,11,6,5,12,0,803,s+,98,sputtery_hue,26,20,6,16,0,627,x,215,campingshelter,9,6,3,4,5,1263,b+,72,sshooter,15,11,4,9,2,1093,s+,74
2018-08-23T06:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,300,bravo,FALSE,kelvin525_deco,6,3,3,8,2,613,,266,dualsweeper_custom,8,8,0,6,5,1531,s+,118,sshooter_collabo,8,6,2,9,1,829,s+,127,nzap85,7,4,3,7,5,1309,x,158,nova,6,5,1,7,2,946,s+,169,dualsweeper,8,4,4,5,5,1107,x,111,clashblaster_neo,11,9,2,7,2,929,x,159,dynamo,18,12,6,3,4,1213,x,246
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,139,bravo,TRUE,furo,5,3,2,5,1,674,s+,166,prime_collabo,2,2,0,3,2,782,s+,76,bold,2,2,0,2,1,0,s+,76,clashblaster_neo,4,3,1,4,1,472,s+,39,heroshooter_replica,5,4,1,2,2,645,s+,81,jetsweeper,3,2,1,2,2,557,s+,68,splatroller,7,6,1,4,1,438,s+,56,wakaba,4,2,2,2,3,681,s+,92
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,226,bravo,TRUE,herocharger_replica,3,2,1,4,2,719,a,134,nzap85,4,3,1,9,0,501,a,58,splatroller,5,4,1,7,2,816,a,66,hokusai_hue,6,6,0,8,1,596,a,41,prime,7,5,2,2,4,992,a+,66,carbon_deco,8,7,1,5,4,856,a+,59,heroroller_replica,9,7,2,5,1,579,a,63,clashblaster_neo,11,9,2,3,3,804,a,80
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,parashelter,9,9,0,5,7,1910,s+,208,sshooter_collabo,4,4,0,14,1,634,s+,148,squiclean_a,9,5,4,10,3,868,s+,86,kelvin525,13,10,3,8,4,1003,s+,110,sshooter_collabo,18,17,1,8,4,1053,s+,73,parashelter,7,6,1,7,4,1189,s+,84,sshooter,15,12,3,8,4,1362,s+,73,liter4k,3,2,1,5,4,1032,s+,191
2018-08-23T06:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,bucketslosher_deco,3,3,0,2,2,946,,55,dualsweeper_custom,2,1,1,0,3,1030,,137,heroroller_replica,9,8,1,2,2,839,,49,hotblaster_custom,10,8,2,3,2,763,,118,sputtery_hue,3,3,0,5,2,1176,,44,nzap85,3,2,1,4,2,816,,86,hydra_custom,2,2,0,4,2,795,,111,sshooter,2,0,2,7,2,726,,13
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,234,alpha,TRUE,longblaster,10,8,2,4,3,931,s+,101,sshooter_collabo,6,4,2,5,2,884,s+,37,nautilus47,6,5,1,3,2,755,s+,87,splatscope_collabo,6,6,0,4,4,1311,s+,116,jetsweeper,2,2,0,8,4,901,s+,44,liter4k_scope,3,2,1,5,4,939,s+,101,liter4k,9,6,3,4,4,765,s+,51,dualsweeper_custom,9,6,3,6,4,1170,s+,77
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,185,bravo,TRUE,rapid,3,2,1,4,3,932,x,110,carbon,10,9,1,6,2,582,x,175,maneuver_collabo,6,4,2,5,2,713,x,122,promodeler_rg,4,4,0,5,2,779,x,182,bucketslosher_deco,4,1,3,5,2,669,x,183,soytuber_custom,8,8,0,3,3,713,x,94,octoshooter_replica,11,9,2,6,2,755,x,132,sharp_neo,5,2,3,5,3,1032,x,90
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,291,alpha,TRUE,furo,5,2,3,5,5,1573,s+,166,promodeler_mg,3,2,1,3,9,1816,s+,60,heroroller_replica,11,11,0,7,1,871,s+,57,prime_collabo,5,5,0,10,2,811,s+,70,heroshooter_replica,18,14,4,7,4,1343,s+,82,clashblaster_neo,8,4,4,6,2,751,s+,39,furo,4,4,0,6,7,1663,s+,65,splatscope,5,3,2,1,6,1132,s+,156
2018-08-23T06:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,splatroller,8,8,0,4,2,729,,19,bold,7,7,0,4,2,673,,65,sharp_neo,6,4,2,3,1,619,,54,hokusai,7,4,3,4,2,611,,37,pablo,1,1,0,5,0,295,,62,promodeler_mg,4,3,1,8,0,612,,23,splatroller,10,10,0,4,2,893,,42,pablo,3,1,2,6,1,502,,8
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,245,bravo,TRUE,herocharger_replica,8,5,3,3,2,881,a,134,heroroller_replica,6,6,0,5,3,915,a,66,squiclean_b,4,3,1,6,3,829,a+,44,bucketslosher_deco,1,1,0,7,3,857,a+,82,sshooter,11,11,0,7,1,760,a+,40,bold,5,4,1,5,4,1185,a,28,splatscope_collabo,4,4,0,2,3,857,a+,55,jetsweeper,5,2,3,1,6,1207,a-,37
2018-08-23T06:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,,bucketslosher_deco,5,4,1,2,2,759,,55,maneuver_collabo,11,9,2,1,2,991,,146,dualsweeper_custom,7,5,2,1,3,979,,137,maneuver_collabo,5,5,0,6,0,558,,137,sputtery_hue,4,3,1,6,2,811,,44,explosher,4,2,2,6,1,795,,49,h3reelgun_d,5,3,2,5,2,751,,68,pablo_hue,2,2,0,6,2,697,,42
2018-08-23T06:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,318,alpha,FALSE,kelvin525_deco,9,7,2,8,2,720,,266,pablo,5,3,2,10,1,905,c-,18,sshooter_collabo,13,10,3,9,1,855,c+,17,nzap85,9,7,2,7,4,1334,x,158,clashblaster_neo,15,12,3,7,2,918,b+,39,hotblaster_custom,14,11,3,11,1,923,s+,76,dualsweeper_custom,3,3,0,2,1,0,a-,58,rapid_deco,13,6,7,7,3,897,s+,100
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,151,bravo,TRUE,parashelter,2,1,1,4,3,784,s+,208,sshooter_collabo,3,3,0,4,3,666,s+,106,explosher,3,2,1,2,3,835,s+,90,wakaba,3,1,2,3,3,752,s+,54,explosher,3,3,0,1,3,825,s+,119,parashelter,3,1,2,3,1,453,s+,84,dualsweeper_custom,7,7,0,1,3,868,s+,144,sharp_neo,3,2,1,2,3,896,s+,94
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,173,alpha,TRUE,longblaster,5,4,1,3,1,453,s+,101,dualsweeper_custom,3,0,3,2,2,855,s+,120,carbon_deco,6,5,1,5,1,572,s+,77,nzap85,4,2,2,5,1,676,s+,126,furo,8,5,3,5,3,786,s+,100,maneuver_collabo,9,7,2,4,3,622,s+,100,splatscope,6,3,3,2,3,882,s+,91,heroroller_replica,0,0,0,0,0,0,s+,93
2018-08-23T06:00:00+00:00,3.2.2,gachi,squad_4,asari,engawa,300,alpha,FALSE,furo,14,7,7,6,5,1367,s+,116,quadhopper_white,12,7,5,8,2,1119,s+,85,hotblaster_custom,12,10,2,4,2,832,b+,51,nautilus47,15,9,6,2,2,588,a+,126,nzap85,7,4,3,10,3,937,a,72,bold,5,5,0,8,5,1290,a+,87,furo,11,8,3,7,3,1224,a,46,nzap89,3,2,1,9,1,656,b-,49
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,92,alpha,TRUE,rapid,2,2,0,1,1,416,x,110,hotblaster_custom,2,2,0,2,1,295,x,157,kelvin525,6,5,1,1,1,320,x,249,soytuber_custom,3,2,1,3,1,288,x,94,splatcharger,0,0,0,2,1,284,x,88,longblaster,4,4,0,3,1,399,x,129,sputtery_hue,1,1,0,3,1,277,x,129,kugelschreiber,2,2,0,3,1,289,x,108
2018-08-23T06:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo_hue,3,2,1,3,3,1032,,19,splatroller,18,18,0,3,0,841,,56,sputtery,0,0,0,0,0,0,,31,splatroller,1,1,0,3,3,817,,58,sshooter,3,3,0,5,1,675,,23,sharp_neo,3,3,0,5,0,873,,59,rapid,3,3,0,5,2,639,,45,sshooter_collabo,0,0,0,6,1,628,,16
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,294,alpha,TRUE,furo,5,3,2,7,6,1449,s+,166,heroshooter_replica,6,5,1,8,3,1112,s+,82,furo,5,3,2,5,5,1261,s+,64,splatroller_collabo,13,11,2,6,5,976,s+,66,nzap89,4,3,1,6,4,1118,s+,40,furo,4,3,1,3,6,1532,s+,80,heroroller_replica,16,15,1,8,4,1096,s+,67,clashblaster_neo,7,5,2,5,6,1111,s+,87
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,300,bravo,FALSE,parashelter,5,3,2,8,5,1538,s+,208,splatcharger_collabo,7,7,0,6,4,1475,s+,106,quadhopper_white,4,3,1,10,2,870,s+,71,squiclean_b,14,13,1,7,1,893,s+,52,furo,8,4,4,6,6,1771,s+,91,sputtery_hue,9,7,2,9,4,956,s+,75,liter4k,11,9,2,4,5,1248,s+,139,jetsweeper_custom,15,11,4,7,4,911,s+,48
2018-08-23T06:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,bucketslosher_deco,9,6,3,3,2,850,,55,dualsweeper_custom,7,4,3,3,3,933,,137,hydra,8,8,0,1,1,830,,113,maneuver_collabo,7,5,2,3,2,791,,49,maneuver_collabo,8,8,0,4,2,1056,,146,sharp_neo,1,1,0,6,1,871,,43,sputtery_hue,1,0,1,7,2,870,,44,splatcharger_collabo,2,1,1,6,0,331,,114
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,157,alpha,TRUE,longblaster,9,9,0,2,2,607,s+,101,bold,5,5,0,4,2,661,s+,171,splatspinner,3,1,2,2,3,743,s+,67,sshooter_collabo,5,1,4,4,2,512,s+,60,longblaster,3,2,1,4,2,592,s+,47,prime,3,2,1,3,2,495,s+,62,clashblaster,5,4,1,5,1,514,s+,183,h3reelgun_d,7,4,3,4,3,726,s+,100
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,164,bravo,TRUE,rapid,1,1,0,4,2,573,x,110,sshooter_collabo,2,2,0,5,2,696,x,63,wakaba,2,2,0,4,3,772,x,95,maneuver_collabo,2,2,0,6,1,485,x,81,hydra_custom,10,4,6,1,2,626,x,180,longblaster,8,6,2,2,2,716,x,110,sshooter_collabo,2,1,1,3,1,591,x,167,hotblaster_custom,10,8,2,1,2,632,x,104
2018-08-23T06:00:00+00:00,3.2.2,gachi,squad_2,asari,engawa,199,bravo,TRUE,kelvin525_deco,6,3,3,5,1,508,,266,nzap85,12,7,5,4,3,1054,x,158,furo,8,8,0,7,0,329,c-,15,octoshooter_replica,8,5,3,4,1,549,s+,66,bold,4,4,0,5,1,568,b-,40,sshooter_collabo,12,9,3,6,1,556,x,129,maneuver_collabo,8,6,2,6,1,578,x,169,splatroller,2,1,1,6,2,546,a,80
2018-08-23T06:00:00+00:00,3.2.2,gachi,squad_4,asari,engawa,320,bravo,FALSE,furo,7,5,2,9,4,1236,s+,116,quadhopper_white,13,11,2,10,1,1146,s+,85,hotblaster_custom,10,8,2,7,1,818,b+,51,nautilus47,5,3,2,4,1,624,a+,126,kugelschreiber,7,4,3,8,2,682,s+,55,sharp,7,5,2,5,6,1192,b-,31,octoshooter_replica,12,12,0,8,4,886,b+,40,squiclean_b,10,9,1,6,3,954,a,51
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,164,alpha,TRUE,herocharger_replica,4,4,0,1,1,625,a,134,sharp_neo,4,3,1,2,2,895,a-,40,sputtery,2,1,1,1,1,612,a,65,nzap89,8,7,1,2,3,764,a-,92,maneuver,0,0,0,3,1,500,a-,47,dualsweeper,1,0,1,1,7,1248,a,78,splatcharger_collabo,0,0,0,5,3,623,a,70,splatroller,6,6,0,6,1,430,a,47
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,103,alpha,TRUE,longblaster,2,1,1,3,1,345,s+,101,nzap85,2,2,0,3,1,399,s+,42,maneuver_collabo,2,2,0,0,2,545,s+,96,splatscope_collabo,5,5,0,1,1,451,s+,44,bucketslosher,3,3,0,2,2,562,s+,57,jetsweeper_custom,2,2,0,3,1,353,s+,35,hotblaster_custom,1,1,0,4,1,220,s+,121,nzap89,1,1,0,1,4,805,s+,95
2018-08-23T06:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,bucketslosher_deco,4,3,1,2,2,823,,55,furo,5,3,2,3,2,912,,49,maneuver,4,3,1,0,3,868,,83,maneuver_collabo,7,7,0,3,3,792,,146,dualsweeper_custom,5,5,0,1,3,1333,,137,kugelschreiber,3,2,1,4,2,787,,68,herocharger_replica,1,1,0,5,0,443,,87,splatcharger_collabo,0,0,0,6,0,340,,114
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,111,bravo,TRUE,rapid,1,1,0,2,2,539,x,110,96gal,3,2,1,3,3,601,x,78,quadhopper_white,2,2,0,4,2,581,x,125,splatcharger_collabo,1,0,1,2,3,603,x,161,dualsweeper_custom,4,3,1,1,2,700,x,82,sshooter_collabo,4,2,2,2,1,385,x,139,splatscope_collabo,5,4,1,0,2,654,x,96,wakaba,5,2,3,2,2,568,x,95
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,223,alpha,TRUE,furo,3,2,1,3,3,925,s+,166,sshooter_collabo,7,5,2,2,1,825,s+,115,bucketslosher_deco,12,12,0,3,3,1000,s+,83,heroshelter_replica,13,9,4,6,2,905,s+,87,h3reelgun,5,2,3,5,5,851,s+,76,variableroller,5,5,0,8,2,591,s+,55,nzap89,4,4,0,7,4,877,s+,99,sharp_neo,5,3,2,8,3,1006,s+,115
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,313,bravo,TRUE,parashelter,7,7,0,8,5,1452,s+,208,heromaneuver_replica,3,1,2,8,4,1320,s+,237,sharp_neo,5,5,0,5,7,1988,s+,74,prime,9,5,4,7,4,947,s+,140,nzap85,12,7,5,3,6,1474,s+,38,furo,9,4,5,6,7,1958,s+,91,maneuver_collabo,10,9,1,6,4,1110,s+,96,jetsweeper_custom,11,8,3,3,4,1313,s+,56
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,ajifry,165,alpha,TRUE,longblaster,4,2,2,3,2,492,s+,101,octoshooter_replica,6,6,0,0,3,901,s+,59,maneuver_collabo,8,7,1,6,1,458,s+,111,splatscope,7,6,1,1,4,820,s+,96,furo,1,0,1,4,3,892,s+,113,bucketslosher_deco,4,3,1,5,1,568,s+,64,explosher,4,4,0,7,1,711,s+,61,prime_collabo,3,3,0,5,2,561,s+,85
2018-08-23T06:00:00+00:00,3.2.2,gachi,standard,area,anchovy,261,alpha,TRUE,rapid,2,2,0,4,4,1115,x,110,nzap89,8,4,4,3,5,1247,x,115,wakaba,17,13,4,5,6,1417,x,116,pablo,7,3,4,8,3,899,x,112,furo,4,2,2,5,6,1461,x,101,splatcharger_collabo,9,9,0,4,3,1098,x,110,heroroller_replica,8,7,1,8,2,824,x,107,quadhopper_white,6,1,5,5,3,851,x,116
