# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,227,alpha,TRUE,h3reelgun_d,16,10,6,3,6,1308,x,198,octoshooter_replica,12,9,3,3,2,712,x,90,furo,6,4,2,5,3,1032,x,119,splatscope_collabo,5,5,0,5,1,747,x,73,furo,5,5,0,8,3,1046,x,133,prime_collabo,7,4,3,4,3,942,x,134,heromaneuver_replica,3,2,1,9,0,612,x,109,liter4k,6,5,1,7,2,816,x,164
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,193,bravo,TRUE,sshooter_collabo,5,2,3,3,1,568,s+,94,sputtery_hue,12,9,3,5,3,752,s+,88,heroblaster_replica,6,5,1,2,2,448,s+,79,clashblaster_neo,6,4,2,6,0,386,s+,147,sputtery_hue,2,2,0,4,2,451,s+,47,bucketslosher,3,3,0,6,2,723,s+,56,clashblaster_neo,6,5,1,6,1,512,s+,54,nzap85,7,4,3,4,3,703,s+,95
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,furo,2,1,1,4,2,822,,19,dualsweeper_custom,14,13,1,2,3,1021,,33,sshooter_collabo,3,2,1,6,1,541,,45,kugelschreiber,7,4,3,1,2,718,,26,carbon_deco,2,1,1,8,0,393,,45,squiclean_b,11,11,0,5,1,817,,172,sshooter,1,0,1,4,2,890,,4,splatroller,1,1,0,3,2,650,,20
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,187,alpha,TRUE,sputtery_hue,6,2,4,7,1,542,x,76,hotblaster,15,12,3,3,2,756,x,64,octoshooter_replica,8,7,1,2,3,732,x,94,longblaster,6,5,1,7,2,646,x,163,maneuver_collabo,10,10,0,7,1,605,x,91,quadhopper_white,9,6,3,6,1,781,x,152,octoshooter_replica,3,2,1,6,1,670,x,41,furo,1,1,0,7,1,715,x,91
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,309,bravo,FALSE,dualsweeper_custom,17,11,6,8,2,1136,s+,35,liter4k,16,11,5,3,4,907,s+,38,heroblaster_replica,16,13,3,9,1,648,s+,54,heroroller_replica,13,9,4,8,1,641,s+,55,maneuver_collabo,11,8,3,12,1,705,s+,41,pablo,9,6,3,11,3,906,s+,41,furo,5,4,1,12,0,580,s+,32,sshooter,10,6,4,13,1,1014,s+,88
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller,4,4,0,7,2,946,x,140,splatscope,12,9,3,4,4,947,x,142,heroroller_replica,6,4,2,10,1,685,x,64,maneuver_collabo,11,10,1,6,4,1111,x,94,splatcharger,4,4,0,7,1,549,x,104,dualsweeper_custom,15,13,2,7,4,1271,x,97,wakaba,10,5,5,6,4,1133,x,89,maneuver_collabo,7,5,2,7,3,755,x,74
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,113,bravo,TRUE,momiji,4,2,2,3,1,564,s+,121,splatcharger,4,4,0,3,0,261,s+,141,wakaba,5,3,2,4,1,496,s+,60,barrelspinner,4,2,2,2,0,573,s+,109,wakaba,4,1,3,3,2,627,s+,60,longblaster_custom,6,6,0,2,1,383,s+,103,splatscope,4,4,0,2,0,504,s+,52,carbon,2,1,1,4,0,331,s+,59
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,,nzap85,3,2,1,5,1,603,,94,nzap85,2,0,2,5,2,949,,124,splatscope,7,7,0,2,0,838,,90,maneuver,6,6,0,3,2,790,,29,herobrush_replica,9,6,3,1,3,968,,127,quadhopper_black,3,3,0,4,2,821,,52,quadhopper_white,4,4,0,5,1,698,,72,prime,3,2,1,5,1,514,,149
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,313,alpha,FALSE,sshooter_collabo,12,11,1,8,2,1130,s+,94,bold,9,3,6,11,1,985,s+,55,sputtery_hue,15,9,6,10,2,1184,s+,96,splatscope,9,8,1,4,2,900,s+,98,herobrush_replica,19,17,2,7,4,1086,s+,96,hydra_custom,8,3,5,8,4,1083,s+,94,sshooter,10,4,6,8,2,977,s+,21,longblaster,10,8,2,8,2,746,s+,53
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,35,alpha,TRUE,parashelter,1,0,1,0,1,223,x,256,52gal_deco,1,1,0,1,0,176,x,91,splatcharger,3,3,0,0,0,119,x,104,bold,1,0,1,0,0,174,x,157,sharp_neo,0,0,0,1,0,162,x,83,furo,0,0,0,0,0,0,x,114,h3reelgun_d,1,1,0,1,0,160,x,142,maneuver_collabo,0,0,0,2,0,91,x,34
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,228,bravo,TRUE,furo,7,6,1,6,3,846,x,119,splatscope_collabo,4,4,0,6,2,779,x,73,hotblaster_custom,6,6,0,3,3,755,x,134,carbon,5,2,3,7,1,664,x,76,furo,3,1,2,4,3,908,x,133,bold,7,6,1,5,3,782,x,164,octoshooter_replica,6,6,0,4,0,728,x,90,hotblaster_custom,9,7,2,6,1,669,x,163
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,110,alpha,TRUE,nzap89,4,2,2,1,2,642,a+,108,splatroller,3,2,1,1,1,384,a+,78,bold,4,4,0,2,1,406,a-,47,prime,4,4,0,5,0,237,a,59,nzap85,3,2,1,4,0,391,a,29,maneuver,4,4,0,3,1,365,a,59,hydra_custom,2,2,0,4,1,220,a+,95,pablo,1,1,0,1,0,336,a-,51
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,309,bravo,FALSE,parashelter,3,1,2,10,2,1043,x,257,bold,8,8,0,8,2,1052,x,157,hotblaster_custom,8,7,1,8,4,951,x,94,dualsweeper_custom,9,7,2,11,2,1071,x,179,hydra_custom,17,12,5,4,5,844,x,108,octoshooter_replica,9,7,2,8,2,989,x,194,quadhopper_white,13,9,4,6,5,1054,x,131,pablo_hue,11,8,3,7,5,1138,x,93
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,furo,4,3,1,5,1,745,,19,dualsweeper_custom,2,2,0,4,1,726,,33,herospinner_replica,10,9,1,2,1,746,,45,furo,5,3,2,3,2,805,,28,liter4k,3,3,0,5,1,581,,45,squiclean_b,6,5,1,5,1,778,,172,splatroller,0,0,0,3,1,633,,20,nova,6,6,0,4,0,583,,93
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sputtery_hue,17,11,6,9,2,1109,x,76,hissen,20,16,4,8,4,994,x,160,sshooter,6,4,2,10,3,1051,x,88,dynamo,9,7,2,9,1,845,x,93,heroshelter_replica,13,8,5,10,4,1222,x,83,sshooter_collabo,14,10,4,11,0,904,x,140,bold_neo,6,4,2,11,3,1068,x,60,carbon,16,14,2,6,3,1011,x,156
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,176,alpha,TRUE,nzap89,8,6,2,4,3,819,a+,108,dualsweeper_custom,4,1,3,4,3,845,a,76,bold,7,7,0,7,2,614,a,84,quadhopper_black,6,6,0,5,0,617,a+,64,nzap89,4,3,1,4,3,1034,a+,65,clashblaster_neo,9,8,1,6,1,616,a+,75,maneuver_collabo,8,7,1,5,1,648,a,96,bucketslosher_deco,2,2,0,5,1,514,a-,49
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,nzap85,3,2,1,3,2,707,,94,splatspinner_collabo,5,4,1,0,4,1323,,92,octoshooter_replica,7,7,0,2,3,968,,86,nzap85,5,3,2,5,2,809,,75,splatscope_collabo,2,2,0,2,3,1118,,94,sputtery_hue,4,3,1,6,3,1050,,70,kugelschreiber,4,3,1,5,2,695,,92,herocharger_replica,2,2,0,3,2,654,,149
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller,12,9,3,9,2,769,x,140,sputtery,5,3,2,9,4,784,x,104,splatcharger,7,5,2,4,3,724,x,104,splatscope,14,12,2,2,5,864,x,142,longblaster,9,7,2,5,3,900,x,76,hotblaster_custom,12,11,1,9,2,815,x,133,bold,4,4,0,9,2,897,x,149,splatcharger,3,2,1,6,3,925,x,98
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,303,alpha,FALSE,dualsweeper_custom,8,6,2,8,2,902,s+,35,barrelspinner,6,4,2,1,6,895,s+,54,furo,2,2,0,11,2,799,s+,32,nzap85,4,4,0,9,2,754,s+,119,liter4k,11,9,2,3,4,927,s+,38,hissen_hue,10,10,0,7,3,809,s+,45,hokusai_hue,7,3,4,4,8,1290,s+,34,heroblaster_replica,5,4,1,4,1,0,s+,54
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_collabo,9,7,2,6,2,969,s+,94,dynamo_tesla,11,10,1,5,3,723,s+,85,hydra_custom,11,8,3,3,3,768,s+,114,furo,11,9,2,7,3,1156,s+,144,heroroller_replica,5,4,1,10,0,550,s+,116,sshooter_collabo,12,9,3,7,3,925,s+,139,sshooter,6,5,1,8,0,1204,s+,47,clashblaster,9,2,7,11,0,627,s+,175
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,furo,4,4,0,6,1,754,,19,dualsweeper,7,5,2,4,1,617,,33,splatroller,3,3,0,3,1,533,,20,furo,2,2,0,6,1,782,,28,splatcharger,3,3,0,3,1,578,,45,squiclean_b,6,6,0,4,1,651,,172,herospinner_replica,5,4,1,4,0,640,,45,nova,6,6,0,3,2,629,,93
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,304,alpha,FALSE,nzap89,9,4,5,3,6,1234,a+,108,heroroller_replica,14,14,0,9,1,650,a+,46,furo,10,8,2,11,3,1139,a+,120,wakaba,9,2,7,6,4,815,a-,17,furo,14,8,6,6,3,1095,a+,111,furo,7,5,2,6,4,1178,a,30,splatroller,8,6,2,8,1,507,a,61,dualsweeper_custom,14,9,5,10,2,874,a,75
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper,5,5,0,1,4,1011,,159,sputtery_hue,1,0,1,3,1,512,,39,nzap89,3,3,0,4,2,782,,73,nzap85,3,1,2,2,4,1214,,60,heroroller_replica,5,5,0,4,2,951,,83,nzap89,2,0,2,2,3,1058,,51,furo,4,4,0,3,2,806,,50,splatscope,1,1,0,0,1,0,,61
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,momiji,13,11,2,8,3,1038,s+,121,maneuver,11,9,2,3,5,1127,s+,111,sharp_neo,10,5,5,6,1,1061,s+,72,quadhopper_white,7,4,3,10,1,872,s+,126,splatroller_collabo,10,8,2,8,4,615,s+,68,heromaneuver_replica,7,4,3,7,5,1169,s+,94,sharp_neo,8,8,0,8,1,1150,s+,87,quadhopper_black,4,3,1,6,4,1025,s+,88
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,67,alpha,TRUE,parashelter,3,1,2,1,1,385,x,257,hotblaster_custom,6,5,1,2,0,259,x,170,bold,4,1,3,1,1,499,x,157,sshooter_collabo,1,1,0,3,0,157,x,207,hissen,4,4,0,2,1,387,x,75,heroshooter_replica,1,1,0,3,0,183,x,90,splatcharger,1,1,0,2,0,183,x,133,maneuver_collabo,1,1,0,2,1,373,x,34
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,h3reelgun_d,7,4,3,3,3,933,,198,bottlegeyser_foil,7,5,2,1,2,689,,70,wakaba,5,2,3,3,1,500,,53,bold,5,4,1,1,4,1072,,76,hotblaster_custom,5,5,0,6,1,771,,77,sputtery_hue,0,0,0,0,0,0,,36,promodeler_rg,0,0,0,6,2,948,,34,nautilus47,4,3,1,3,2,753,,114
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,166,alpha,TRUE,variableroller,7,5,2,3,1,824,x,140,sshooter,6,5,1,4,1,570,x,233,parashelter,5,4,1,3,2,813,x,103,splatscope,5,4,1,1,3,689,x,142,hydra_custom,5,5,0,6,0,393,x,105,parashelter,1,1,0,4,3,909,x,110,pablo,5,3,2,4,2,587,x,59,prime_collabo,3,2,1,4,2,716,x,115
2018-08-09T10:00:00+00:00,3.2.2,gachi,squad_4,yagura,zatou,302,alpha,FALSE,furo,14,9,5,7,4,1094,a-,47,sharp_neo,12,5,7,9,3,826,b-,31,maneuver,17,11,6,9,5,1105,a+,47,hotblaster,23,19,4,9,2,812,s+,79,sshooter,15,12,3,9,2,1488,s+,65,bold,10,6,4,12,2,707,a-,52,nzap85,13,9,4,11,3,966,c-,17,splatroller,8,7,1,12,4,782,s+,59
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,furo,4,3,1,2,2,877,,19,hotblaster_custom,10,8,2,4,3,766,,45,herocharger_replica,3,3,0,3,1,631,,33,nova,6,4,2,0,1,595,,93,squiclean_b,3,3,0,8,0,549,,172,herocharger_replica,6,6,0,4,0,613,,45,splatroller,0,0,0,2,1,670,,20,promodeler_rg,0,0,0,4,2,632,,28
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,146,alpha,TRUE,dualsweeper_custom,5,5,0,3,1,534,s+,35,hokusai_hue,8,7,1,4,1,357,s+,32,promodeler_mg,1,0,1,2,3,709,s+,78,heroshelter_replica,5,5,0,1,2,568,s+,63,sharp_neo,4,3,1,6,1,492,s+,43,dualsweeper_custom,3,2,1,5,1,492,s+,86,furo,7,5,2,6,2,742,s+,83,sputtery_hue,0,0,0,0,0,0,s+,74
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,parashelter,8,7,1,9,4,1326,x,257,sharp_neo,7,5,2,10,3,1191,x,225,heroroller_replica,16,13,3,12,1,820,x,75,sshooter_collabo,14,8,6,9,0,1224,x,167,hydra_custom,12,6,6,8,3,938,x,120,heroroller_replica,14,13,1,10,1,833,x,123,sputtery_hue,11,10,1,10,3,1356,x,108,nova,14,11,3,7,4,1101,x,63
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,dualsweeper,3,3,0,3,5,1366,,159,furo,4,3,1,0,3,911,,36,squiclean_b,3,3,0,5,2,663,,67,sputtery_hue,0,0,0,2,2,613,,39,nzap89,3,2,1,2,4,1139,,60,nzap89,1,1,0,3,4,1086,,73,sputtery,4,4,0,2,3,1030,,83,splatroller,4,3,1,2,2,549,,50
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,135,alpha,TRUE,sshooter_collabo,8,6,2,2,1,563,s+,94,furo,4,4,0,2,1,615,s+,75,splatscope,7,4,3,1,1,531,s+,65,explosher,4,1,3,2,2,432,s+,106,furo,3,2,1,4,2,661,s+,80,wakaba,3,2,1,3,3,648,s+,94,herospinner_replica,2,2,0,5,0,480,s+,86,herocharger_replica,1,1,0,4,1,363,s+,42
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap89,7,3,4,4,5,1220,a+,108,bold,9,8,1,7,1,1069,a,40,screwslosher,18,14,4,4,2,782,a-,22,hokusai,10,5,5,5,2,624,a-,28,furo,8,6,2,7,4,1129,a+,111,sputtery,7,7,0,10,2,960,a+,81,kugelschreiber,5,4,1,6,3,737,a+,96,clashblaster_neo,4,3,1,10,0,469,a-,34
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,55,alpha,TRUE,furo,4,2,2,1,1,413,x,144,dualsweeper_custom,0,0,0,2,1,322,x,43,octoshooter_replica,3,3,0,1,0,251,x,136,splatroller,2,2,0,1,0,166,x,60,maneuver_collabo,3,3,0,2,1,261,x,34,variableroller,1,1,0,2,1,257,x,165,l3reelgun_d,2,1,1,3,0,255,x,83,carbon_deco,0,0,0,0,0,0,x,66
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,9,6,3,1,4,1135,,127,maneuver_collabo,8,7,1,4,3,987,,83,splatcharger_collabo,3,3,0,2,2,890,,19,heroblaster_replica,6,5,1,5,1,637,,166,sputtery_hue,5,5,0,6,2,1010,,152,campingshelter_sorella,2,0,2,4,2,827,,91,nzap85,3,1,2,6,2,821,,18,prime_collabo,6,6,0,5,1,623,,79
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller,9,8,1,9,1,945,x,140,carbon_deco,14,13,1,5,4,1034,x,89,sshooter_collabo,8,6,2,5,4,907,x,188,maneuver_collabo,6,5,1,11,2,834,x,91,prime_collabo,8,6,2,8,4,1110,x,115,furo,14,7,7,8,3,976,x,99,sputtery,8,7,1,9,2,815,x,108,pablo,11,10,1,8,0,770,x,114
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,h3reelgun_d,14,10,4,2,4,1139,,198,furo,6,5,1,2,3,897,,75,furo,4,3,1,1,3,886,,45,bottlegeyser_foil,4,2,2,3,2,531,,70,momiji,1,1,0,5,3,1023,,43,promodeler_rg,0,0,0,7,2,794,,34,dualsweeper_custom,3,3,0,2,2,778,,51,hotblaster_custom,4,4,0,6,1,666,,77
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,79,bravo,TRUE,momiji,5,4,1,3,1,386,s+,121,longblaster,1,0,1,3,0,317,s+,78,nzap85,0,0,0,3,1,295,s+,56,sputtery_hue,3,3,0,1,0,0,s+,90,sshooter,5,4,1,2,1,456,s+,47,nzap85,3,1,2,2,1,392,s+,132,liter4k,3,3,0,2,1,240,s+,64,nautilus47,3,2,1,1,0,194,s+,96
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,156,bravo,TRUE,furo,8,5,3,3,3,894,x,144,quadhopper_black,5,4,1,3,2,614,x,70,l3reelgun_d,6,3,3,5,2,578,x,83,splatcharger,3,3,0,4,1,322,x,123,maneuver_collabo,8,6,2,4,1,639,x,121,longblaster,6,4,2,3,2,551,x,37,sshooter_collabo,5,4,1,3,1,540,x,127,dualsweeper_custom,1,1,0,5,1,527,x,43
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper,2,1,1,3,3,925,,159,kelvin525_deco,7,7,0,4,3,1037,,67,maneuver,3,3,0,4,3,979,,60,sputtery_hue,0,0,0,3,2,503,,39,sharp_neo,5,5,0,2,3,1303,,51,octoshooter_replica,3,3,0,2,2,841,,98,barrelspinner_deco,5,4,1,3,2,737,,73,dynamo_tesla,3,2,1,4,1,531,,36
2018-08-09T10:00:00+00:00,3.2.2,gachi,squad_4,yagura,zatou,216,bravo,TRUE,furo,11,9,2,6,3,891,a-,47,maneuver,3,3,0,6,3,893,a+,47,sharp_neo,7,5,2,8,1,664,b-,31,hotblaster,8,4,4,10,1,491,s+,79,splatroller,16,13,3,3,4,980,s+,52,heroroller_replica,7,6,1,6,4,802,a-,70,maneuver,11,8,3,6,2,741,b-,34,nzap85,4,3,1,6,0,603,b-,28
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,momiji,5,3,2,4,5,1193,s+,121,quadhopper_black,11,10,1,6,3,1138,s+,73,longblaster,7,6,1,6,2,843,s+,78,spygadget,5,1,4,6,2,817,s+,71,explosher,5,3,2,4,5,1364,s+,106,bold,4,4,0,7,3,1263,s+,157,herocharger_replica,13,12,1,4,3,763,s+,78,splatroller,3,3,0,6,2,542,s+,58
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,9,5,4,1,4,1073,,127,furo,3,2,1,6,2,906,,43,sputtery_hue,5,3,2,4,2,904,,152,prime_collabo,3,3,0,2,1,0,,79,splatcharger_collabo,6,5,1,1,3,1064,,19,maneuver_collabo,5,4,1,5,2,967,,83,longblaster,4,3,1,6,1,708,,77,prime,2,1,1,1,1,0,,82
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,304,alpha,FALSE,sshooter_collabo,11,10,1,6,2,910,s+,94,furo,8,6,2,5,4,1190,s+,50,sputtery_hue,9,8,1,8,2,787,s+,83,splatscope,8,6,2,2,4,716,s+,98,maneuver_collabo,9,7,2,7,4,885,s+,91,nova,5,4,1,7,4,877,s+,30,maneuver_collabo,6,4,2,10,2,857,s+,33,hotblaster_custom,6,4,2,7,3,734,s+,112
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,315,alpha,FALSE,parashelter,4,4,0,9,2,1045,x,257,furo,11,9,2,11,3,1087,x,195,heromaneuver_replica,19,13,6,6,3,1021,x,72,heromaneuver_replica,6,5,1,7,4,933,x,63,dualsweeper,8,5,3,5,6,1445,x,178,sputtery_hue,7,6,1,8,3,1100,x,85,splatroller,15,13,2,9,2,870,x,60,squiclean_b,6,6,0,9,2,731,x,132
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap89,10,9,1,7,4,1035,a+,108,heroshooter_replica,13,11,2,4,4,1058,a+,74,splatroller,10,9,1,7,2,820,a+,82,kelvin525_deco,4,3,1,5,2,690,a+,68,nova,10,9,1,5,5,1107,a-,20,maneuver_collabo,5,5,0,8,2,1087,a+,18,nzap85,2,2,0,13,0,782,a,47,nautilus47,5,4,1,8,1,471,a+,74
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,furo,8,8,0,7,5,1384,x,144,quadhopper_black,6,4,2,6,3,1300,x,70,nzap85,6,4,2,8,3,1211,x,60,clashblaster_neo,3,2,1,12,1,604,x,75,furo,10,5,5,4,7,1643,x,108,sshooter,16,8,8,7,3,1618,x,62,screwslosher_neo,16,10,6,6,1,795,x,121,splatcharger,13,10,3,2,4,718,x,123
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,variableroller,11,11,0,9,1,933,x,140,prime_collabo,8,8,0,3,4,1215,x,86,pablo,8,6,2,7,2,948,x,107,kelvin525,9,6,3,8,1,754,x,188,dualsweeper_custom,11,9,2,2,6,1439,x,92,octoshooter_replica,7,4,3,14,1,892,x,81,splatroller,9,5,4,7,1,756,x,124,hotblaster_custom,10,9,1,9,0,647,x,130
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper,6,5,1,2,4,1057,,159,octoshooter_replica,6,5,1,2,2,894,,98,barrelspinner_deco,9,7,2,2,2,727,,73,sshooter,9,7,2,1,2,694,,60,sharp_neo,1,1,0,7,1,895,,51,maneuver_collabo,4,4,0,6,2,893,,66,pablo,2,1,1,6,0,773,,60,dualsweeper_custom,1,1,0,5,1,544,,36
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,224,bravo,TRUE,wakaba,6,6,0,8,3,925,s,84,furo,2,1,1,5,4,905,s,138,dualsweeper_custom,4,3,1,5,3,866,s,151,liter4k_scope,1,1,0,7,1,549,s,50,furo,9,7,2,5,3,1013,s,43,wakaba,11,4,7,2,4,955,s,77,rapid_deco,5,2,3,3,1,845,s,70,maneuver,12,12,0,2,3,824,s,113
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,200,bravo,TRUE,nzap85,5,3,2,6,0,533,b-,15,hokusai,11,9,2,5,2,540,b,22,maneuver_collabo,7,6,1,8,2,518,b+,37,heroshooter_replica,4,3,1,8,0,466,b-,39,nzap89,5,4,1,4,3,645,b+,55,clashblaster_neo,12,8,4,5,1,530,b,38,sshooter,6,4,2,8,1,506,b-,52,splatroller,8,8,0,5,2,466,b-,38
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap85,14,9,5,1,4,972,,127,splatcharger_collabo,3,3,0,0,3,921,,20,longblaster,9,6,3,3,2,716,,77,sputtery_hue,6,3,3,7,1,561,,152,momiji,3,2,1,4,1,737,,133,furo,3,3,0,6,1,734,,43,prime,7,4,3,7,1,615,,47,maneuver_collabo,2,2,0,4,1,530,,109
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,h3reelgun_d,8,4,4,1,4,1300,,198,dualsweeper_custom,3,3,0,1,2,789,,42,96gal_deco,6,6,0,3,1,688,,36,pablo_hue,0,0,0,2,0,127,,87,barrelspinner_deco,3,2,1,4,3,843,,69,sharp_neo,1,1,0,4,2,733,,63,sshooter,3,2,1,2,0,703,,87,dynamo_tesla,3,2,1,3,1,443,,33
2018-08-09T10:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,167,bravo,TRUE,campingshelter_sorella,4,1,3,8,1,583,a-,47,maneuver,6,4,2,6,2,757,a+,47,bold,3,3,0,6,1,492,b-,31,screwslosher_neo,3,3,0,8,0,431,s+,79,nzap85,9,5,4,3,3,729,s,61,maneuver,8,3,5,3,3,585,b,58,maneuver_collabo,7,6,1,3,2,538,b,41,hotblaster_custom,15,14,1,2,2,490,s+,107
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,194,alpha,TRUE,momiji,3,2,1,5,1,585,s+,121,explosher,4,4,0,1,4,1097,s+,106,nzap85,5,5,0,5,0,631,s+,50,hydra_custom,6,5,1,2,2,544,s+,85,sputtery,5,3,2,5,3,814,s+,125,hokusai_hue,8,6,2,4,3,779,s+,49,sshooter,4,3,1,7,0,536,s+,166,splatscope,2,1,1,0,2,0,s+,54
2018-08-09T10:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper,4,3,1,5,1,749,,159,sharp_neo,5,4,1,4,2,928,,60,nzap89,1,1,0,3,2,674,,51,pablo_hue,2,1,1,2,2,466,,71,octoshooter_replica,6,5,1,4,3,936,,98,splatcharger,6,6,0,1,0,744,,55,herocharger_replica,5,3,2,4,1,525,,66,dualsweeper_custom,0,0,0,0,0,0,,50
2018-08-09T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,9,8,1,7,4,1334,x,119,maneuver_collabo,13,9,4,10,5,798,x,34,hydra_custom,11,6,5,3,3,755,x,154,hissen,7,5,2,9,1,625,x,75,furo,5,3,2,7,3,1136,x,195,furo,8,7,1,6,3,958,x,106,prime,16,14,2,7,4,934,x,141,splatroller,6,5,1,10,1,572,x,60
