# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-25T10:00:00+00:00,3.2.2,fest,standard,nawabari,ajifry,180,alpha,,hokusai_hue,8,7,1,3,3,783,,69,dualsweeper_custom,4,2,2,2,3,1035,,130,dualsweeper,5,4,1,4,3,898,,76,wakaba,0,0,0,3,3,850,,60,dualsweeper_custom,5,4,1,3,3,1106,,105,furo,3,3,0,3,2,801,,60,longblaster,5,3,2,4,1,727,,80,sshooter_collabo,3,2,1,3,1,717,,99
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,303,alpha,FALSE,hokusai_hue,12,7,5,8,5,830,a+,59,bottlegeyser,8,6,2,5,3,1032,a+,67,octoshooter_replica,10,7,3,8,2,1003,a+,68,herocharger_replica,6,5,1,6,2,799,a,38,nzap85,7,6,1,7,3,899,a,27,furo,12,10,2,6,4,1251,a+,60,dynamo_tesla,2,2,0,3,1,0,a,115,splatcharger_collabo,10,9,1,9,4,928,a-,39
2018-08-25T10:00:00+00:00,3.2.2,gachi,squad_4,hoko,devon,300,bravo,FALSE,furo,5,3,2,8,4,1145,x,201,dynamo,5,4,1,4,4,781,s+,123,nzap85,8,6,2,9,2,740,x,132,nzap89,3,3,0,6,9,1705,s+,142,kugelschreiber,8,7,1,3,2,832,c-,76,jetsweeper_custom,9,7,2,4,3,999,s+,135,campingshelter,8,4,4,4,1,922,s+,124,sharp,13,9,4,5,5,1218,x,184
2018-08-25T10:00:00+00:00,3.2.2,gachi,squad_4,hoko,devon,300,bravo,FALSE,nzap89,3,3,0,6,9,1705,s+,142,dynamo,5,4,1,4,4,781,s+,123,nzap85,8,6,2,9,2,740,x,132,furo,5,3,2,8,4,1145,x,201,kugelschreiber,8,7,1,3,2,832,c-,76,jetsweeper_custom,9,7,2,4,3,999,s+,135,campingshelter,8,4,4,4,1,922,s+,124,sharp,13,9,4,5,5,1218,x,184
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,315,alpha,FALSE,sputtery_hue,13,10,3,9,5,1308,a+,125,wakaba,13,10,3,11,2,1173,a+,43,splatcharger,8,7,1,4,3,785,a+,40,sshooter_collabo,13,13,0,4,3,1139,a+,48,52gal,14,11,3,11,2,935,a+,44,hokusai,12,11,1,8,4,1067,a+,69,furo,4,3,1,12,2,1368,a+,160,splatcharger,3,3,0,9,2,829,a-,71
2018-08-25T10:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,furo,0,0,0,3,3,874,,182,bold,2,2,0,1,2,807,,95,maneuver_collabo,2,1,1,0,3,745,,152,splatroller,8,8,0,2,2,704,,148,jetsweeper_custom,1,1,0,1,3,643,,190,maneuver,4,4,0,2,3,892,,89,pablo_hue,1,0,1,5,1,564,,71,bold,2,1,1,3,2,760,,58
2018-08-25T10:00:00+00:00,3.2.2,gachi,squad_4,hoko,devon,62,bravo,TRUE,nzap85,0,0,0,3,0,175,s,77,splatroller,0,0,0,3,0,170,b-,20,nova,2,2,0,2,1,311,s,76,96gal_deco,1,1,0,3,0,125,s+,78,dualsweeper,7,4,3,1,1,329,s+,89,hydra_custom,2,1,1,0,0,182,a+,97,bold_neo,3,1,2,1,0,247,s+,68,clashblaster_neo,6,5,1,1,0,273,s,70
2018-08-25T10:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,heroshooter_replica,9,9,0,2,5,1594,,191,carbon_deco,2,2,0,5,1,464,,33,splatscope,0,0,0,3,0,229,,22,splatroller_collabo,6,6,0,4,0,379,,34,splatroller,3,3,0,6,2,654,,5,sharp,2,2,0,4,2,722,,56,splatroller,4,4,0,4,2,754,,22,promodeler_mg,5,5,0,3,2,527,,6
2018-08-25T10:00:00+00:00,3.2.2,gachi,squad_4,hoko,devon,52,bravo,TRUE,maneuver,0,0,0,2,0,197,a+,76,sshooter,1,1,0,3,0,162,b-,59,splatscope,1,1,0,2,0,141,x,39,nzap85,2,2,0,3,0,317,b,71,52gal,4,1,3,2,0,129,s+,64,sputtery_hue,3,3,0,2,0,128,s+,157,prime,3,3,0,0,1,199,s+,116,longblaster,4,3,1,0,1,315,x,158
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter,12,9,3,6,4,1169,a,49,splatroller,9,7,2,11,1,699,a+,93,hotblaster_custom,5,5,0,9,2,643,a+,45,dualsweeper_custom,10,7,3,7,4,1297,a,32,splatscope,9,4,5,4,4,678,a+,69,wakaba,19,11,8,8,4,809,a,32,dualsweeper_custom,10,7,3,9,3,1084,a+,163,nzap89,12,11,1,7,6,1394,a-,48
2018-08-25T10:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,6,6,0,3,2,810,,53,bold,1,1,0,4,3,1025,,18,longblaster,3,3,0,5,0,591,,57,splatcharger,5,3,2,4,1,569,,74,nova,7,7,0,4,2,846,,44,splatcharger_collabo,3,3,0,4,2,693,,24,nova_neo,9,6,3,5,1,676,,58,nautilus47,1,0,1,0,1,0,,77
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,302,alpha,FALSE,furo,12,12,0,8,5,1558,s+,119,sputtery_hue,13,8,5,3,6,1304,s+,131,bottlegeyser,8,5,3,3,6,969,s+,137,dynamo_tesla,11,6,5,7,4,886,s+,133,furo,10,7,3,6,7,1704,s+,72,liter4k_scope,2,2,0,8,3,859,s+,44,dualsweeper_custom,9,6,3,10,5,1247,s+,84,octoshooter_replica,8,6,2,8,3,963,s+,69
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,13,10,3,7,5,1402,a+,86,splatcharger,4,4,0,7,2,565,a-,52,nzap85,9,7,2,6,4,1084,a,38,bold,8,6,2,7,3,1082,a-,24,splatscope,8,7,1,5,1,879,a,103,maneuver_collabo,10,9,1,8,2,1068,a+,74,nzap89,11,8,3,8,3,1253,a,58,herocharger_replica,3,3,0,7,1,893,a,91
2018-08-25T10:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,maneuver_collabo,5,4,1,4,2,772,,143,bucketslosher_deco,1,1,0,1,2,637,,40,hydra_custom,5,3,2,2,2,651,,204,splatscope,2,1,1,3,3,744,,159,herocharger_replica,6,6,0,2,3,820,,235,pablo_hue,1,1,0,1,3,1082,,175,splatroller,3,3,0,3,1,677,,81,liter4k_custom,1,0,1,3,1,459,,39
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,222,alpha,TRUE,nzap89,4,4,0,4,5,627,a,47,splatcharger_collabo,3,3,0,3,6,896,a,104,prime_collabo,3,3,0,2,5,879,a,40,jetsweeper_custom,2,2,0,8,4,640,a,148,clashblaster,0,0,0,0,0,0,a,120,splatcharger,8,8,0,4,3,691,a-,53,dualsweeper_custom,6,3,3,5,2,1062,a-,34,nzap89,8,6,2,3,4,1046,a,72
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,clashblaster_neo,12,11,1,7,4,884,s+,130,dynamo_tesla,12,8,4,4,6,1325,s+,63,nzap85,5,2,3,1,6,1387,s+,149,carbon,10,7,3,5,4,910,s+,80,wakaba,8,3,5,8,5,1235,s+,147,dynamo_tesla,8,5,3,6,5,1396,s+,96,hotblaster,3,1,2,10,1,619,s+,156,52gal_deco,8,8,0,4,4,1058,s+,92
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,310,alpha,FALSE,squiclean_a,13,9,4,5,5,987,s+,81,barrelspinner_deco,14,9,5,4,6,1062,s+,144,sshooter_collabo,14,11,3,5,1,1043,s+,99,hotblaster_custom,9,7,2,7,4,1001,s+,157,herocharger_replica,8,8,0,6,5,1101,s+,29,sputtery_hue,7,4,3,11,2,934,s+,36,sshooter_collabo,8,7,1,10,3,938,s+,125,splatroller,4,2,2,9,3,904,s+,130
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,jetsweeper,16,11,5,5,6,1052,x,88,hotblaster_custom,17,13,4,8,2,742,x,66,herocharger_replica,17,13,4,5,5,979,x,80,liter4k_scope,8,4,4,11,2,851,x,101,heroroller_replica,7,7,0,10,2,927,x,125,maneuver_collabo,7,5,2,13,4,860,x,138,splatcharger,8,7,1,8,4,1113,x,87,splatcharger,10,10,0,11,2,839,x,81
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,13,8,5,8,5,1467,a+,112,sputtery_hue,8,8,0,7,4,1013,a+,39,squiclean_a,9,6,3,6,5,972,a+,66,quadhopper_black,11,9,2,6,6,1389,a-,35,momiji,4,2,2,9,5,1217,a+,90,maneuver_collabo,10,10,0,6,4,849,a,36,rapid_elite_deco,6,3,3,8,3,766,a+,117,dualsweeper_custom,12,11,1,8,7,2059,a+,66
2018-08-25T10:00:00+00:00,3.2.2,fest,standard,nawabari,hokke,180,alpha,,kelvin525_deco,5,4,1,2,2,714,,119,octoshooter_replica,7,5,2,0,3,876,,29,dualsweeper_custom,7,7,0,2,2,873,,46,barrelspinner_deco,2,1,1,4,1,699,,52,dynamo,4,4,0,1,3,886,,62,pablo,2,2,0,4,2,830,,72,promodeler_rg,2,2,0,8,1,610,,31,variableroller_foil,0,0,0,4,2,590,,101
2018-08-25T10:00:00+00:00,3.2.2,gachi,squad_4,hoko,fujitsubo,306,alpha,FALSE,furo,9,8,1,8,4,1297,s,77,splatroller,9,7,2,10,1,744,b-,20,clashblaster,11,6,5,5,2,829,s,76,96gal_deco,8,7,1,9,1,898,s+,78,nzap89,6,2,4,7,3,890,b-,25,sshooter_collabo,14,11,3,5,3,1124,s+,95,clashblaster,15,11,4,9,2,753,s+,72,herocharger_replica,9,7,2,7,4,1098,x,110
2018-08-25T10:00:00+00:00,3.2.2,gachi,squad_4,hoko,devon,300,alpha,FALSE,nzap85,6,5,1,9,2,1058,a+,76,splatscope,8,8,0,3,2,649,x,39,sshooter,8,8,0,9,0,784,b-,59,sputtery,10,10,0,8,2,1022,b,71,nzap85,8,4,4,11,3,915,b-,27,prime_collabo,13,12,1,6,4,911,s+,93,sshooter_collabo,9,8,1,9,1,1048,a,33,barrelspinner,6,4,2,5,4,808,a,79
2018-08-25T10:00:00+00:00,3.2.2,fest,standard,nawabari,ajifry,180,bravo,FALSE,octoshooter_replica,5,4,1,6,2,758,,43,sputtery,1,1,0,5,2,768,,50,nzap89,3,3,0,7,2,766,,53,momiji,1,1,0,7,2,947,,34,furo,5,0,5,3,2,922,,56,nzap89,10,7,3,2,3,843,,24,nzap89,3,1,2,3,1,540,,19,jetsweeper,19,17,2,1,4,1105,,57
2018-08-25T10:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,,hokusai_hue,4,4,0,3,3,846,,69,dualsweeper,4,2,2,3,3,906,,76,quadhopper_black,8,8,0,3,3,764,,58,momiji,4,3,1,4,2,730,,62,splatspinner,6,3,3,4,2,906,,37,heroshooter_replica,5,3,2,4,2,874,,42,maneuver,5,3,2,5,2,784,,23,pablo,4,4,0,4,2,681,,38
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,100,alpha,TRUE,dualsweeper,3,2,1,1,2,503,x,169,dualsweeper_custom,8,4,4,1,2,467,x,176,longblaster,5,4,1,0,2,396,x,96,splatcharger,3,3,0,2,0,255,x,101,splatroller,4,2,2,5,0,309,x,115,octoshooter_replica,2,2,0,3,1,462,x,172,dualsweeper_custom,1,0,1,4,1,498,x,164,rapid_deco,0,0,0,1,0,0,x,148
2018-08-25T10:00:00+00:00,3.2.2,gachi,squad_2,hoko,fujitsubo,48,alpha,TRUE,sharp_neo,3,1,2,1,0,247,x,137,bucketslosher_deco,6,5,1,1,1,278,s+,95,maneuver_collabo,3,2,1,1,1,232,x,94,maneuver,3,2,1,2,0,199,s+,98,furo,2,2,0,3,0,263,c-,20,soytuber_custom,2,2,0,2,0,121,a,72,kugelschreiber,2,1,1,2,0,128,s+,80,furo,1,0,1,3,0,97,s+,62
2018-08-25T10:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,alpha,,wakaba,11,8,3,2,5,1046,,134,l3reelgun_d,13,7,6,3,2,894,,111,nova,18,14,4,2,3,768,,148,bamboo14mk2,6,3,3,2,2,738,,231,bold,1,1,0,7,1,862,,58,sharp_neo,1,0,1,8,0,706,,111,nzap85,3,2,1,8,1,677,,69,splatroller_collabo,6,6,0,9,1,499,,123
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,305,alpha,FALSE,maneuver_collabo,13,10,3,8,4,1094,x,115,explosher,8,5,3,10,3,1371,x,136,hotblaster_custom,13,8,5,10,4,794,x,115,squiclean_a,19,13,6,7,5,943,x,191,kugelschreiber,9,9,0,10,1,794,x,133,hotblaster,16,12,4,7,4,1114,x,141,splatscope,6,5,1,10,2,1012,x,57,dualsweeper_custom,10,8,2,9,4,1399,x,103
2018-08-25T10:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,heroroller_replica,6,5,1,5,2,803,,182,parashelter_sorella,0,0,0,1,2,698,,71,maneuver_collabo,1,1,0,2,2,865,,152,dynamo,5,5,0,4,2,633,,148,jetsweeper_custom,4,4,0,2,2,668,,190,bold,4,3,1,2,3,1124,,95,maneuver,5,3,2,5,1,651,,89,splatroller,4,2,2,2,2,702,,58
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,250,alpha,TRUE,hokusai_hue,13,9,4,8,4,829,a+,59,octoshooter_replica,10,6,4,6,2,707,a+,68,hissen,9,5,4,7,3,842,a+,87,kugelschreiber,6,5,1,3,4,848,a+,98,sshooter_collabo,8,6,2,7,1,555,a+,70,rapid_elite_deco,10,5,5,6,2,632,a-,32,hissen_hue,8,5,3,6,2,792,a+,61,furo,13,8,5,6,2,1029,a+,60
2018-08-25T10:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,2,2,0,3,2,766,,53,bold_neo,0,0,0,4,4,836,,112,splatscope_collabo,2,2,0,5,1,722,,50,carbon_deco,1,1,0,5,0,597,,58,maneuver_collabo,7,6,1,0,4,1112,,107,carbon,6,6,0,3,2,741,,44,splatcharger,7,5,2,0,3,647,,74,splatcharger,0,0,0,2,0,0,,24
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,151,alpha,TRUE,sputtery_hue,7,7,0,4,2,666,a+,125,furo,3,2,1,0,4,860,a,78,maneuver_collabo,3,2,1,2,1,0,a+,78,nzap89,5,5,0,2,4,838,a,92,sshooter,5,4,1,6,1,517,a+,111,momiji,4,3,1,5,1,704,a-,80,quadhopper_white,1,1,0,3,1,541,a-,34,splatcharger,0,0,0,2,2,648,a+,69
2018-08-25T10:00:00+00:00,3.2.2,gachi,squad_2,hoko,devon,335,alpha,FALSE,sharp_neo,12,10,2,10,3,1223,x,137,maneuver_collabo,15,13,2,9,6,1135,x,94,maneuver_collabo,13,10,3,11,1,930,s+,91,maneuver_collabo,11,9,2,15,2,985,x,122,quadhopper_black,21,19,2,7,4,1631,s+,93,sshooter,12,10,2,16,0,722,s+,69,maneuver_collabo,11,9,2,10,3,1008,s+,85,splatcharger,9,6,3,10,2,741,x,115
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,130,bravo,TRUE,dualsweeper,2,0,2,4,2,675,x,169,sharp_neo,5,4,1,5,1,544,x,185,splatroller,1,1,0,4,1,369,x,122,splatcharger,2,2,0,5,0,289,x,101,longblaster,12,6,6,0,3,568,x,96,heroroller_replica,8,6,2,3,2,465,x,91,dualsweeper_custom,3,1,2,3,2,632,x,164,sshooter_collabo,6,5,1,2,2,550,x,104
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,307,alpha,FALSE,nzap89,5,3,2,11,2,662,a,47,splatroller,14,13,1,12,3,955,a-,58,splatcharger_collabo,6,6,0,10,3,902,a,104,nzap89,7,5,2,10,4,1060,a,54,splatroller,17,13,4,7,2,910,a-,51,nzap89,23,16,7,8,4,943,a,38,splatcharger_collabo,1,1,0,7,1,268,a-,31,sputtery_hue,18,12,6,5,5,1409,a+,128
2018-08-25T10:00:00+00:00,3.2.2,gachi,squad_4,hoko,devon,300,bravo,FALSE,furo,7,5,2,9,4,1232,x,201,dynamo,6,6,0,8,2,698,s+,123,maneuver_collabo,11,10,1,10,2,777,x,132,nzap89,7,7,0,7,6,1401,s+,142,splatscope,9,8,1,6,2,917,x,243,hotblaster_custom,14,13,1,6,3,897,x,178,sshooter_collabo,12,9,3,10,2,1103,x,176,furo,9,4,5,7,2,1116,x,194
2018-08-25T10:00:00+00:00,3.2.2,gachi,squad_4,hoko,devon,300,bravo,FALSE,nzap89,7,7,0,7,6,1401,s+,142,dynamo,6,6,0,8,2,698,s+,123,maneuver_collabo,11,10,1,10,2,777,x,132,furo,7,5,2,9,4,1232,x,201,splatscope,9,8,1,6,2,917,x,243,hotblaster_custom,14,13,1,6,3,897,x,178,sshooter_collabo,12,9,3,10,2,1103,x,176,furo,9,4,5,7,2,1116,x,194
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter,11,5,6,10,2,927,a,49,nzap89,6,4,2,8,5,1237,a,38,wakaba,13,6,7,12,3,1107,a+,43,hotblaster_custom,10,9,1,10,1,799,a+,45,hotblaster,16,14,2,6,4,1206,a+,60,wakaba,16,7,9,10,3,848,a,32,nzap89,12,10,2,6,4,1280,a-,48,nzap89,14,9,5,2,7,1021,a,37
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,306,bravo,FALSE,dualsweeper_custom,13,6,7,7,5,1394,a+,86,kugelschreiber,12,7,5,8,3,691,a,63,heroroller_replica,19,18,1,8,4,887,a+,47,herocharger_replica,4,2,2,9,0,571,a,91,nautilus47,9,2,7,5,0,559,a,63,squiclean_a,8,3,5,12,3,611,a+,64,96gal,25,19,6,6,7,1299,a+,28,heroroller_replica,10,8,2,10,2,754,a+,87
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,clashblaster_neo,11,7,4,11,1,719,s+,130,dualsweeper,11,7,4,8,5,1320,s+,69,hydra_custom,16,11,5,6,3,685,s+,106,dynamo_tesla,7,3,4,9,2,1149,s+,96,sshooter_collabo,7,4,3,6,3,990,s+,52,maneuver_collabo,11,10,1,9,3,935,s+,110,sharp,11,8,3,7,2,761,s+,35,splatroller,16,12,4,6,4,1145,s+,83
2018-08-25T10:00:00+00:00,3.2.2,fest,standard,nawabari,hokke,180,alpha,,hokusai_hue,4,2,2,2,3,986,,69,splatroller_collabo,7,7,0,3,2,1126,,35,dualsweeper_custom,7,6,1,4,3,1009,,58,dualsweeper,7,5,2,3,4,1005,,76,bold,3,3,0,4,3,1084,,57,dualsweeper,6,5,1,6,3,1052,,30,nzap89,3,3,0,6,3,929,,68,pablo,1,1,0,4,3,772,,72
2018-08-25T10:00:00+00:00,3.2.2,fest,standard,nawabari,ajifry,180,bravo,,kelvin525_deco,7,7,0,5,1,799,,119,campingshelter,2,2,0,4,3,895,,38,bold,1,1,0,6,2,717,,40,splatroller,1,0,1,4,1,497,,26,dualsweeper_custom,4,2,2,4,2,966,,33,liter4k,8,6,2,1,2,768,,44,sharp,11,6,5,2,2,660,,83,octoshooter_replica,5,5,0,3,2,572,,82
2018-08-25T10:00:00+00:00,3.2.2,fest,squad_4,nawabari,ajifry,180,alpha,,wakaba,10,3,7,2,4,877,,134,nova,14,14,0,2,3,795,,148,l3reelgun_d,7,4,3,3,3,795,,111,bamboo14mk2,10,5,5,1,2,715,,231,bold,1,1,0,5,3,1024,,58,sharp_neo,1,1,0,6,1,884,,111,nzap85,4,2,2,7,1,652,,69,longblaster_custom,5,4,1,8,1,529,,123
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,8,6,2,6,4,999,a+,112,dualsweeper,1,0,1,9,3,1064,a-,82,dynamo_tesla,6,4,2,6,5,1046,a+,107,sshooter_collabo,9,8,1,9,2,1107,a+,79,hydra_custom,13,10,3,0,6,793,a,74,nzap85,11,9,2,3,8,1763,a+,129,heromaneuver_replica,6,4,2,8,3,978,a,125,sshooter_collabo,8,7,1,7,4,885,a,38
2018-08-25T10:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,heroroller_replica,3,3,0,2,0,751,,182,prime_collabo,2,2,0,3,2,859,,89,spygadget_sorella,0,0,0,3,2,810,,71,splatscope,1,1,0,4,2,592,,124,jetsweeper_custom,4,3,1,0,3,664,,190,bold,1,1,0,1,1,953,,95,maneuver_collabo,1,1,0,3,2,823,,152,carbon_deco,8,7,1,2,1,580,,148
2018-08-25T10:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,heroshooter_replica,16,14,2,1,4,1233,,191,carbon,3,0,3,2,1,433,,22,furo,3,3,0,3,0,272,,34,nzap85,6,4,2,1,1,481,,83,splatroller,2,2,0,6,1,510,,5,sharp,3,3,0,6,1,854,,56,splatroller,1,1,0,4,1,599,,22,sputtery,1,1,0,5,0,393,,32
2018-08-25T10:00:00+00:00,3.2.2,gachi,squad_4,hoko,devon,308,alpha,FALSE,nzap85,8,5,3,7,3,1155,a+,76,sshooter,14,11,3,7,2,1089,b-,59,splatscope,13,12,1,1,2,711,x,39,sputtery,8,4,4,6,1,619,b,71,octoshooter_replica,10,9,1,7,4,931,s+,78,jetsweeper_custom,5,5,0,7,5,768,x,124,screwslosher,7,4,3,7,4,517,x,116,sputtery_hue,4,3,1,11,4,1093,s+,60
2018-08-25T10:00:00+00:00,3.2.2,gachi,squad_4,hoko,fujitsubo,311,alpha,FALSE,furo,17,14,3,7,6,1727,s,77,splatroller,9,9,0,9,1,733,b-,20,clashblaster,13,8,5,6,4,921,s,76,96gal_deco,7,6,1,7,0,773,s+,78,splatscope,5,4,1,10,1,907,s+,72,sshooter_collabo,10,9,1,6,4,1072,s+,95,nzap89,4,4,0,10,4,1131,b-,25,herocharger_replica,13,12,1,12,1,815,x,110
2018-08-25T10:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,303,alpha,FALSE,dualsweeper,8,5,3,7,6,1352,x,169,splatcharger,10,9,1,4,2,795,x,101,nova,11,8,3,6,4,916,x,94,dualsweeper_custom,8,5,3,6,5,1366,x,164,splatcharger,3,2,1,6,3,722,x,128,l3reelgun,11,10,1,6,5,1468,x,114,kelvin525,6,4,2,9,2,747,x,169,sharp_neo,8,7,1,6,3,1294,x,185
2018-08-25T12:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,sputtery_hue,4,4,0,6,1,690,,125,sshooter_collabo,13,13,0,1,2,781,,103,nzap85,5,2,3,3,2,799,,48,furo,0,0,0,1,3,949,,90,sharp_neo,6,3,3,6,0,427,,139,dualsweeper_custom,2,2,0,5,3,1237,,89,explosher,4,4,0,4,2,801,,77,squiclean_a,2,2,0,4,0,329,,62
2018-08-25T12:00:00+00:00,3.2.2,fest,standard,nawabari,manta,180,alpha,FALSE,heroroller_replica,10,10,0,5,1,692,,43,dualsweeper_custom,2,0,2,3,1,734,,42,kugelschreiber,4,4,0,3,2,654,,37,liter4k,4,4,0,2,2,616,,27,splatroller_collabo,3,2,1,5,1,472,,41,nzap85,6,5,1,4,2,821,,25,hokusai,7,3,4,3,2,680,,34,herobrush_replica,3,3,0,6,1,503,,22
2018-08-25T12:00:00+00:00,3.2.2,gachi,standard,asari,bbass,253,alpha,TRUE,squiclean_a,9,6,3,4,3,829,s+,81,maneuver_collabo,8,6,2,4,4,1032,s+,74,hotblaster,13,11,2,5,2,771,s+,78,nzap85,11,7,4,4,4,817,s+,60,dualsweeper_custom,4,4,0,9,1,845,s+,93,nzap85,6,5,1,8,0,821,s+,97,splatcharger,6,6,0,7,2,773,s+,65,explosher,3,2,1,6,2,1062,s+,109
2018-08-25T12:00:00+00:00,3.2.2,gachi,standard,asari,bbass,318,bravo,FALSE,sharp_neo,11,8,3,12,0,665,x,194,hydra_custom,13,9,4,7,3,816,x,214,furo,12,8,4,8,5,1348,x,60,parashelter_sorella,6,3,3,7,3,890,x,187,hotblaster_custom,11,9,2,7,2,810,x,201,barrelspinner_deco,9,6,3,7,3,839,x,84,hissen,19,14,5,7,4,1334,x,142,nautilus47,12,5,7,7,2,677,x,130
2018-08-25T12:00:00+00:00,3.2.2,gachi,standard,asari,bbass,300,bravo,FALSE,nzap89,9,6,3,9,2,738,a-,47,sputtery,13,12,1,7,2,956,a,49,carbon,9,8,1,5,2,851,a+,63,bold,1,1,0,8,2,1094,a,56,splatscope,8,7,1,6,2,764,a,98,sshooter_collabo,11,10,1,6,3,1039,a+,218,sharp_neo,10,6,4,9,1,731,a,101,furo,9,6,3,6,2,1011,a,63
2018-08-25T12:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,7,3,4,8,3,1118,x,191,maneuver_collabo,13,10,3,7,1,831,x,141,explosher,12,7,5,6,3,1200,x,166,sshooter_collabo,18,14,4,8,2,1006,x,136,52gal_deco,13,9,4,7,3,900,x,170,explosher,11,6,5,8,3,1433,x,244,sshooter,9,7,2,12,1,766,x,100,herocharger_replica,9,7,2,7,4,975,x,161
2018-08-25T12:00:00+00:00,3.2.2,fest,standard,nawabari,tachiuo,180,alpha,,hokusai_hue,5,4,1,3,3,825,,69,bold,7,7,0,3,3,1173,,54,octoshooter_replica,1,1,0,4,1,755,,15,dualsweeper_custom,3,3,0,6,0,562,,45,furo,6,6,0,4,3,998,,36,maneuver_collabo,3,3,0,4,2,810,,101,octoshooter_replica,3,2,1,2,2,713,,64,octoshooter_replica,6,5,1,5,2,695,,100
2018-08-25T12:00:00+00:00,3.2.2,gachi,standard,asari,bbass,304,bravo,FALSE,sputtery_hue,9,7,2,10,1,798,a+,125,hokusai_hue,8,7,1,10,2,697,a-,69,nzap85,9,6,3,6,3,1143,a,20,splatscope,8,6,2,4,1,922,a-,34,hotblaster_custom,8,7,1,7,1,1025,a,62,campingshelter_sorella,8,6,2,6,1,929,a,61,maneuver_collabo,8,6,2,6,2,685,a+,48,bold,11,11,0,7,2,887,a-,30
2018-08-25T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,otoro,306,alpha,FALSE,explosher,9,7,2,8,4,1058,,146,variableroller_foil,10,8,2,8,3,1191,s+,103,parashelter,14,9,5,7,3,838,s+,127,sputtery_hue,13,10,3,11,4,777,s+,77,maneuver_collabo,13,9,4,8,4,1108,x,167,longblaster,8,4,4,11,2,665,x,138,splatcharger,18,14,4,6,3,932,x,102,maneuver_collabo,8,7,1,10,2,855,x,99
