# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-27T12:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter,5,3,2,2,2,919,,111,nzap89,3,3,0,1,3,868,,73,dualsweeper_custom,6,5,1,4,1,760,,40,nzap85,2,2,0,3,1,846,,104,heroblaster_replica,4,4,0,4,2,779,,77,screwslosher,5,4,1,5,1,745,,44,jetsweeper_custom,2,2,0,2,2,775,,61,variableroller_foil,1,0,1,2,2,830,,37
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,manta,300,bravo,FALSE,sputtery_hue,7,5,2,10,3,1150,a+,91,bamboo14mk2,12,5,7,8,4,1047,s,108,hotblaster_custom,12,9,3,10,1,711,s+,75,nzap85,14,10,4,8,3,1011,s+,71,sshooter,13,10,3,6,3,1082,s+,82,liter4k_scope_custom,6,6,0,8,3,827,s,76,carbon_deco,16,13,3,6,3,1077,x,144,screwslosher_neo,9,6,3,9,3,1192,s,125
2018-08-27T12:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,barrelspinner_deco,6,6,0,1,2,839,,117,bold,4,2,2,2,2,958,,36,splatroller,12,11,1,3,2,793,,4,hissen_hue,1,1,0,1,2,517,,27,dualsweeper,3,1,2,5,2,664,,39,pablo_hue,1,1,0,5,2,642,,56,maneuver,4,4,0,6,2,748,,6,splatroller,1,1,0,4,2,887,,17
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,chozame,80,bravo,TRUE,dualsweeper_custom,2,0,2,2,1,390,x,129,rapid_elite_deco,0,0,0,2,1,272,x,91,herocharger_replica,0,0,0,3,0,247,x,108,rapid_elite_deco,2,2,0,2,1,372,x,93,parashelter,4,4,0,1,1,333,x,154,bottlegeyser_foil,4,4,0,1,1,312,x,169,furo,0,0,0,0,1,358,x,44,rapid_elite_deco,6,1,5,0,1,400,x,135
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,chozame,185,bravo,TRUE,furo,4,3,1,7,3,869,x,152,explosher,5,5,0,6,3,859,x,194,pablo,2,2,0,5,1,610,x,104,jetsweeper_custom,1,0,1,5,3,576,x,82,96gal_deco,14,12,2,1,3,751,x,183,longblaster,7,5,2,3,3,872,x,194,carbon_deco,3,2,1,5,0,303,x,46,herocharger_replica,6,4,2,2,4,872,x,135
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,chozame,260,bravo,TRUE,prime_collabo,7,4,3,9,3,971,s,62,momiji,5,5,0,6,5,1267,s,24,bucketslosher,4,2,2,7,4,1126,s,70,sshooter_collabo,15,11,4,6,3,943,s,16,nzap85,17,9,8,5,6,1303,s,37,parashelter,11,9,2,3,4,1186,s,27,nzap85,6,4,2,8,2,903,s,97,quadhopper_black,7,5,2,7,3,963,s,28
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,165,bravo,TRUE,maneuver_collabo,5,5,0,3,3,854,s+,107,variableroller_foil,1,1,0,3,4,721,s+,197,momiji,0,0,0,4,3,885,s+,65,jetsweeper,1,1,0,2,4,915,s+,119,sshooter_collabo,4,3,1,3,3,600,s+,162,wakaba,4,0,4,1,4,871,s+,129,screwslosher_neo,1,1,0,2,3,779,s+,102,clashblaster_neo,10,8,2,1,5,853,s+,74
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,chozame,187,bravo,TRUE,pablo,4,4,0,6,2,758,x,166,dynamo_tesla,5,2,3,7,3,657,x,196,barrelspinner,6,3,3,3,3,947,x,46,dualsweeper_custom,7,6,1,5,3,1061,x,106,heroshelter_replica,11,9,2,4,2,693,x,130,bucketslosher_deco,4,3,1,4,3,836,x,236,splatscope_collabo,7,6,1,1,4,1099,x,165,octoshooter_replica,6,3,3,6,2,519,x,170
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,manta,67,alpha,TRUE,splatscope,2,2,0,0,1,330,x,103,sshooter_collabo,5,2,3,1,1,239,s,77,maneuver,4,3,1,1,1,256,x,164,nzap85,3,2,1,1,1,309,x,113,herobrush_replica,2,2,0,3,0,280,x,137,h3reelgun_d,2,1,1,3,0,301,x,171,barrelspinner,0,0,0,3,0,207,x,151,maneuver_collabo,0,0,0,0,0,0,x,81
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,clashblaster_neo,14,12,2,9,3,835,s+,154,h3reelgun_d,17,7,10,11,6,1389,s+,141,screwslosher_neo,15,6,9,7,5,1283,s,120,hotblaster_custom,14,12,2,9,6,1074,x,216,sharp_neo,17,9,8,10,3,996,a+,79,heroblaster_replica,17,9,8,7,3,1069,s+,147,quadhopper_white,14,14,0,10,3,1330,s+,80,sharp_neo,6,4,2,10,4,1223,x,94
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,h3reelgun_d,17,7,10,11,6,1389,s+,141,screwslosher_neo,15,6,9,7,5,1283,s,120,hotblaster_custom,14,12,2,9,6,1074,x,216,clashblaster_neo,14,12,2,9,3,835,s+,154,sharp_neo,17,9,8,10,3,996,a+,79,heroblaster_replica,17,9,8,7,3,1069,s+,147,quadhopper_white,14,14,0,10,3,1330,s+,80,sharp_neo,6,4,2,10,4,1223,x,94
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,155,alpha,TRUE,barrelspinner_deco,4,3,1,1,2,597,s+,111,liter4k_scope,5,2,3,0,4,1020,s+,96,hotblaster_custom,4,2,2,2,2,597,s+,90,dualsweeper_custom,5,5,0,5,2,792,s+,37,explosher,2,1,1,3,4,932,s+,46,dualsweeper_custom,1,1,0,3,3,913,s+,158,hydra_custom,5,4,1,4,2,444,s+,65,kugelschreiber,3,2,1,2,3,666,s+,127
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,71,alpha,TRUE,dualsweeper_custom,3,3,0,1,1,363,s+,132,nzap85,4,1,3,0,1,351,s+,32,barrelspinner_deco,2,1,1,0,1,301,s+,119,splatroller,3,2,1,0,1,397,s+,77,splatroller,1,1,0,2,1,313,s+,75,dualsweeper,0,0,0,2,2,381,s+,78,quadhopper_black,0,0,0,1,2,445,s+,117,heroroller_replica,0,0,0,2,0,171,s+,124
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,144,alpha,TRUE,dynamo_tesla,4,3,1,2,3,581,x,193,longblaster,8,6,2,1,2,685,x,185,maneuver_collabo,3,3,0,4,1,572,x,179,dualsweeper_custom,3,2,1,1,3,974,x,154,variableroller_foil,1,1,0,4,3,738,x,122,explosher,2,2,0,3,3,887,x,137,jetsweeper_custom,2,1,1,4,1,498,x,81,dualsweeper_custom,5,4,1,3,2,683,x,84
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,336,bravo,FALSE,longblaster,22,18,4,7,3,1122,c-,34,herocharger_replica,4,4,0,7,7,663,a-,51,furo,10,6,4,12,2,1067,b-,62,wakaba,9,4,5,9,6,1310,c-,41,sshooter_collabo,12,10,2,9,3,1123,s,102,heroroller_replica,8,6,2,7,1,0,a-,126,squiclean_a,16,9,7,7,4,908,a,76,heroblaster_replica,12,10,2,9,3,1060,a+,80
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,manta,75,alpha,TRUE,maneuver_collabo,6,4,2,0,2,421,s+,122,nzap89,3,2,1,1,2,493,b+,54,herocharger_replica,1,1,0,0,0,205,s+,128,hydra_custom,4,3,1,0,2,263,x,105,sshooter_collabo,0,0,0,3,0,271,s+,133,bold_neo,1,1,0,2,0,177,s+,117,splatcharger,0,0,0,2,1,366,x,118,rapid_deco,0,0,0,3,0,255,s,111
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,chozame,300,alpha,FALSE,furo,9,7,2,8,4,1328,s+,90,dualsweeper,10,8,2,2,7,1451,s+,83,prime,6,3,3,3,4,825,s+,60,furo,11,9,2,7,7,1797,s+,86,furo,6,4,2,5,6,1502,s+,64,furo,8,7,1,7,5,1405,s+,103,splatscope_collabo,3,3,0,8,5,1416,s+,113,sshooter,6,6,0,10,3,1049,s+,107
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,195,bravo,TRUE,dualsweeper_custom,3,1,2,4,4,970,x,129,furo,1,0,1,7,3,834,x,176,splatscope_collabo,3,3,0,4,4,1067,x,113,herospinner_replica,5,4,1,6,2,706,x,151,barrelspinner_deco,3,3,0,1,5,1178,x,104,heroshooter_replica,5,4,1,3,2,923,x,163,maneuver_collabo,11,9,2,4,3,789,x,215,herocharger_replica,7,5,2,0,3,893,x,108
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,manta,143,alpha,TRUE,heroshelter_replica,6,4,2,2,3,706,s+,151,explosher,7,6,1,2,2,623,x,130,dynamo_tesla,13,8,5,2,3,657,x,59,quadhopper_white,9,3,6,3,2,625,s+,105,longblaster,2,2,0,6,1,484,s+,72,hokusai,4,4,0,6,0,385,s+,127,rapid_elite_deco,2,1,1,4,1,408,x,112,sshooter,3,2,1,5,1,732,s+,70
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,manta,300,alpha,FALSE,splatscope,7,7,0,3,3,903,x,103,nzap85,15,12,3,5,4,1227,x,113,maneuver,11,7,4,6,4,1327,x,164,sshooter_collabo,2,2,0,8,2,831,s,77,dualsweeper_custom,13,11,2,3,7,1839,x,150,rapid_deco,10,4,6,6,5,978,x,99,jetsweeper_custom,7,4,3,8,2,823,x,100,sputtery,5,3,2,11,1,721,s,86
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,192,bravo,TRUE,bold,4,3,1,8,3,832,s+,106,nzap85,6,2,4,4,3,941,s+,115,longblaster,4,4,0,5,4,1010,s+,100,herobrush_replica,4,4,0,7,2,574,s+,85,sshooter_collabo,6,0,6,5,1,653,s+,118,wakaba,14,11,3,2,3,992,s+,126,splatcharger,5,5,0,1,3,687,s+,62,sshooter,8,8,0,5,2,987,s+,121
2018-08-27T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,barrelspinner_deco,4,4,0,3,2,709,,183,furo,2,2,0,4,2,821,,38,furo,6,5,1,5,3,795,,66,maneuver_collabo,1,0,1,5,1,477,,62,parashelter,5,1,4,4,1,635,,58,herocharger_replica,7,5,2,0,3,747,,141,hydra_custom,8,6,2,4,2,591,,84,sharp,6,5,1,3,2,748,,82
2018-08-27T12:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,barrelspinner_deco,8,8,0,2,2,986,,117,dualsweeper,7,3,4,1,2,806,,39,pablo_hue,1,1,0,4,1,811,,56,splatroller,7,5,2,4,2,738,,4,maneuver,1,1,0,5,1,630,,6,bold,3,2,1,5,2,915,,36,hissen_hue,2,2,0,3,2,679,,27,sputtery,7,6,1,4,3,945,,31
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,chozame,121,bravo,TRUE,dualsweeper_custom,2,1,1,3,2,699,s+,132,jetsweeper_custom,5,4,1,3,2,530,s+,107,bold,3,3,0,4,2,493,s+,89,maneuver,3,3,0,4,2,727,s+,57,parashelter_sorella,11,9,2,2,2,617,s+,138,momiji,4,0,4,2,3,663,s+,134,maneuver_collabo,2,1,1,4,1,407,s+,152,sputtery,5,4,1,3,2,709,s+,64
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,chozame,159,bravo,TRUE,herocharger_replica,1,1,0,2,0,608,s,136,prime_collabo,2,2,0,6,2,622,s,47,sputtery,5,4,1,6,1,581,s,66,hissen,3,2,1,6,2,428,s,74,furo,6,6,0,2,2,681,s,128,splatroller,9,9,0,3,1,461,s,116,dualsweeper_custom,7,4,3,1,2,827,s,143,nzap85,5,1,4,3,2,598,s,74
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,207,bravo,TRUE,furo,4,2,2,4,5,1208,x,152,carbon_deco,10,9,1,2,3,822,x,46,sharp,6,3,3,8,3,660,x,81,octoshooter_replica,8,7,1,6,3,899,x,62,explosher,9,6,3,4,5,1230,x,77,pablo,6,4,2,6,4,936,x,104,furo,6,3,3,5,3,941,x,45,52gal,7,7,0,6,3,587,x,79
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,chozame,216,alpha,TRUE,maneuver_collabo,5,4,1,4,2,795,s+,107,longblaster,4,4,0,8,1,583,s+,76,momiji,4,2,2,2,4,1143,s+,146,splatroller,7,6,1,4,3,900,s+,69,pablo_hue,8,6,2,6,4,679,s+,103,sshooter_collabo,7,6,1,5,3,751,s+,121,herocharger_replica,2,0,2,3,3,710,s+,59,furo,6,4,2,4,5,1246,s+,96
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,153,bravo,TRUE,parashelter,0,0,0,3,2,748,s+,210,splatcharger,2,2,0,3,1,531,s+,61,sharp_neo,3,3,0,5,2,850,s+,108,sputtery_hue,3,2,1,6,1,545,s+,103,nzap89,3,1,2,2,2,569,s+,119,dualsweeper_custom,6,5,1,1,2,710,s+,58,furo,6,6,0,2,3,821,s+,82,sharp_neo,7,5,2,2,2,879,s+,87
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,nova,13,11,2,6,4,987,x,168,clashblaster,12,10,2,5,4,1084,x,130,sshooter_collabo,8,3,5,9,4,1093,a-,120,dualsweeper_custom,8,5,3,11,4,1501,x,99,kelvin525_deco,18,16,2,11,3,982,x,193,dualsweeper_custom,12,7,5,7,4,1406,x,190,barrelspinner_deco,6,5,1,7,2,1000,x,97,dynamo,10,3,7,4,4,1113,x,160
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,sshooter_collabo,8,3,5,9,4,1093,a-,120,nova,13,11,2,6,4,987,x,168,clashblaster,12,10,2,5,4,1084,x,130,dualsweeper_custom,8,5,3,11,4,1501,x,99,kelvin525_deco,18,16,2,11,3,982,x,193,dualsweeper_custom,12,7,5,7,4,1406,x,190,barrelspinner_deco,6,5,1,7,2,1000,x,97,dynamo,10,3,7,4,4,1113,x,160
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,chozame,130,bravo,TRUE,furo,1,1,0,2,3,771,s+,120,splatcharger,3,2,1,3,2,369,s+,87,96gal,5,3,2,4,2,454,s+,104,sshooter_collabo,4,4,0,3,2,508,s+,78,nzap85,5,3,2,5,1,503,s+,32,maneuver_collabo,7,6,1,2,1,445,s+,93,sshooter,4,2,2,2,2,544,s+,89,splatscope,1,1,0,1,2,469,s+,50
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,chozame,209,bravo,TRUE,bucketslosher_deco,4,4,0,4,3,796,x,203,splatscope_collabo,3,3,0,5,2,880,x,94,nzap85,4,2,2,7,3,957,x,172,kelvin525_deco,5,5,0,8,1,586,x,145,octoshooter_replica,11,8,3,4,2,620,x,105,dualsweeper_custom,11,7,4,2,3,1007,x,87,sshooter_collabo,11,7,4,4,3,804,x,158,furo,3,2,1,4,4,934,x,76
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,186,bravo,TRUE,barrelspinner_deco,3,3,0,5,4,757,s+,111,maneuver_collabo,2,2,0,7,4,829,s+,172,52gal,3,1,2,4,4,993,s+,79,nova,2,2,0,8,1,561,s+,54,pablo,9,5,4,3,3,711,s+,75,hydra_custom,17,9,8,0,4,742,s+,65,splatcharger,9,5,4,1,3,715,s+,85,sshooter,5,5,0,4,2,954,s+,102
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,maneuver_collabo,16,10,6,7,5,1416,s+,122,hydra_custom,16,12,4,7,3,942,x,105,nzap89,11,8,3,11,4,1138,b+,54,herocharger_replica,0,0,0,5,0,0,s+,128,nzap85,18,17,1,6,5,1316,x,104,rapid_deco,6,3,3,11,2,703,a+,49,furo,10,4,6,7,4,1175,a+,58,splatscope,6,6,0,6,2,1035,a,85
2018-08-27T12:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,furo,3,3,0,3,2,924,,78,sharp,1,1,0,6,3,885,,32,bold,4,4,0,3,3,1015,,69,sharp_neo,2,2,0,7,1,771,,67,maneuver_collabo,11,9,2,2,3,1124,,96,splatroller,4,4,0,4,1,554,,49,furo,1,1,0,2,3,860,,54,maneuver,6,5,1,2,3,1053,,75
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,chozame,280,bravo,TRUE,prime_collabo,9,6,3,10,2,998,s,62,furo,9,8,1,7,4,1441,s,85,splatcharger,5,3,2,6,2,741,s,52,nautilus47,11,11,0,8,1,679,s,81,maneuver_collabo,8,8,0,7,5,889,s,79,parashelter,12,9,3,7,4,1241,s,58,nova,8,8,0,7,2,717,s,108,sshooter_collabo,9,5,4,7,3,982,s,71
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,manta,300,bravo,FALSE,nzap85,6,4,2,11,4,1178,s+,136,hotblaster_custom,15,14,1,9,2,861,x,158,sshooter_collabo,4,2,2,10,2,833,x,167,hydra_custom,5,3,2,6,3,572,s+,102,dynamo_tesla,13,10,3,7,4,972,x,206,bucketslosher_deco,14,11,3,6,5,1272,x,32,herocharger_replica,11,6,5,4,4,794,s+,84,screwslosher,12,9,3,6,2,684,x,107
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,148,bravo,TRUE,nzap85,2,1,1,4,2,717,s+,112,sputtery_hue,5,4,1,5,4,959,s+,87,parashelter_sorella,2,2,0,3,3,671,s+,88,dualsweeper_custom,2,1,1,3,3,874,s+,62,furo,5,5,0,1,3,813,s+,170,nzap89,5,4,1,1,3,942,s+,64,sputtery,4,2,2,3,1,680,s+,61,nzap85,6,4,2,3,2,656,s+,52
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,89,bravo,TRUE,dynamo_tesla,0,0,0,2,2,406,x,193,dualsweeper_custom,0,0,0,3,2,698,x,251,maneuver_collabo,3,3,0,4,1,288,x,135,quadhopper_white,1,1,0,4,1,365,x,152,52gal_deco,2,2,0,1,1,383,x,160,maneuver_collabo,8,8,0,1,2,498,x,107,maneuver_collabo,3,2,1,2,1,255,x,116,furo,5,1,4,0,2,681,x,108
2018-08-27T12:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper,1,1,0,1,4,948,,207,furo,2,1,1,3,2,796,,77,wakaba,3,2,1,2,3,966,,80,wakaba,2,2,0,2,3,1043,,64,furo,1,0,1,2,2,760,,15,maneuver_collabo,1,1,0,1,3,982,,47,heromaneuver_replica,3,3,0,2,4,1043,,114,octoshooter_replica,4,4,0,1,2,1110,,45
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,manta,300,alpha,FALSE,sputtery_hue,8,5,3,9,3,1056,a+,91,bamboo14mk2,4,1,3,6,3,1029,s,108,nzap85,10,9,1,8,4,995,s+,71,hotblaster_custom,16,15,1,6,3,829,s+,75,clashblaster_neo,14,11,3,6,4,992,s+,154,jetsweeper_custom,8,6,2,5,3,1195,,119,maneuver_collabo,3,0,3,8,3,873,a+,128,momiji,15,12,3,11,3,1100,s+,92
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,manta,239,alpha,TRUE,clashblaster_neo,12,8,4,6,3,643,s+,176,nzap85,18,11,7,7,2,922,s+,116,barrelspinner,7,5,2,7,1,750,x,95,kugelschreiber,14,11,3,4,2,826,x,182,heroroller_replica,9,9,0,7,3,669,s+,152,nova,7,6,1,11,1,485,a-,132,hissen,5,4,1,9,2,690,a,103,prime_collabo,6,5,1,8,3,842,x,151
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,chozame,195,bravo,TRUE,quadhopper_white,7,6,1,6,1,624,s,93,hissen_hue,4,2,2,7,2,778,s,82,nzap85,7,6,1,7,1,693,s,87,quadhopper_white,5,5,0,8,2,611,s,93,sputtery_hue,10,7,3,5,2,834,s,102,heroblaster_replica,8,6,2,5,1,536,s,100,heroroller_replica,8,6,2,7,1,477,s,105,longblaster,8,6,2,2,2,745,s,96
2018-08-27T12:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,,nzap85,5,4,1,3,2,810,,101,bold_neo,1,1,0,4,2,769,,26,furo,0,0,0,4,2,757,,79,96gal_deco,7,5,2,3,1,646,,30,bold,4,3,1,4,2,1169,,40,nzap89,4,3,1,0,4,982,,54,sshooter,8,5,3,4,2,741,,47,heroblaster_replica,4,3,1,2,1,617,,69
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,shottsuru,93,alpha,TRUE,heroshelter_replica,5,1,4,0,2,535,s+,151,screwslosher,1,1,0,2,0,303,x,117,longblaster,4,3,1,1,2,453,x,177,quadhopper_white,4,4,0,1,2,552,s+,105,splatroller,3,2,1,1,1,501,s,42,splatroller,1,1,0,3,1,343,x,138,hydra_custom,0,0,0,2,0,308,x,176,prime_collabo,2,1,1,3,1,502,x,123
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,122,bravo,TRUE,dualsweeper_custom,1,0,1,2,3,842,x,129,campingshelter,0,0,0,4,3,678,x,176,kelvin525,1,1,0,4,1,359,x,137,nzap85,4,4,0,4,1,509,x,74,dualsweeper_custom,7,2,5,2,2,712,x,139,wakaba,3,2,1,0,3,788,x,117,kelvin525_deco,5,5,0,2,1,462,x,178,explosher,6,5,1,1,3,879,x,187
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,300,bravo,FALSE,dualsweeper_custom,8,6,2,3,6,1791,s+,132,hokusai_hue,5,4,1,5,7,1262,s+,71,maneuver,9,6,3,6,5,1380,s+,57,bold,6,4,2,9,5,1381,s+,91,wakaba,10,3,7,5,8,1530,s+,73,liter4k,7,3,4,5,6,1412,s+,108,nzap85,14,10,4,4,6,1461,s+,156,dualsweeper_custom,10,7,3,6,4,1511,s+,38
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,shottsuru,317,bravo,FALSE,clashblaster_neo,19,13,6,6,4,810,s+,154,longblaster,15,11,4,6,4,1065,s,118,kelvin525,15,11,4,12,2,1031,s,123,h3reelgun_d,14,5,9,12,6,1256,s+,141,quadhopper_black,19,14,5,12,4,1341,s+,76,clashblaster_neo,17,10,7,9,3,769,s+,100,sputtery_hue,15,9,6,11,4,1166,s+,166,liter4k_custom,4,3,1,8,1,651,s+,81
2018-08-27T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,shottsuru,317,bravo,FALSE,h3reelgun_d,14,5,9,12,6,1256,s+,141,clashblaster_neo,19,13,6,6,4,810,s+,154,longblaster,15,11,4,6,4,1065,s,118,kelvin525,15,11,4,12,2,1031,s,123,quadhopper_black,19,14,5,12,4,1341,s+,76,clashblaster_neo,17,10,7,9,3,769,s+,100,sputtery_hue,15,9,6,11,4,1166,s+,166,liter4k_custom,4,3,1,8,1,651,s+,81
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,chozame,300,alpha,FALSE,furo,11,6,5,3,7,1403,s+,120,parashelter,18,13,5,10,3,1041,s+,77,splatscope,10,7,3,4,4,985,s+,50,nzap85,11,8,3,7,6,1179,s+,107,splatroller,15,12,3,9,3,978,s+,92,sputtery_hue,6,2,4,9,5,1303,s+,88,screwslosher_neo,9,4,5,11,1,966,s+,41,sshooter,6,5,1,7,3,954,s+,89
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,157,alpha,TRUE,parashelter,3,2,1,2,3,814,s+,210,sshooter_collabo,9,6,3,3,1,584,s+,79,nzap89,3,2,1,3,3,780,s+,119,maneuver_collabo,7,5,2,3,2,645,s+,48,nzap85,5,2,3,3,2,790,s+,136,dualsweeper_custom,3,3,0,3,3,696,s+,75,sputtery_hue,6,6,0,5,2,717,s+,55,rapid,1,0,1,4,2,641,s+,144
2018-08-27T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,squiclean_a,1,1,0,7,0,563,,117,dualsweeper,2,1,1,3,1,741,,39,bold,3,3,0,5,1,771,,36,pablo,0,0,0,6,1,441,,27,pablo_hue,7,2,5,3,2,553,,56,maneuver_collabo,0,0,0,0,1,685,,31,sputtery_hue,13,12,1,1,3,962,,107,maneuver_collabo,8,7,1,1,2,750,,108
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,299,alpha,TRUE,explosher,2,2,0,5,4,1392,s+,108,dualsweeper_custom,5,2,3,6,7,1974,s+,103,longblaster,9,8,1,8,3,1167,s+,109,maneuver_collabo,4,4,0,10,3,796,s+,43,sshooter_collabo,16,13,3,6,3,925,s+,92,rapid,6,3,3,3,3,1308,s+,103,liter4k,9,9,0,4,4,1148,s+,60,dualsweeper_custom,12,4,8,3,5,1709,s+,99
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,212,bravo,TRUE,bold,9,5,4,6,4,1159,s+,106,nautilus47,7,5,2,3,3,719,s+,76,splatcharger,3,2,1,4,3,539,s+,62,nzap85,12,6,6,3,4,969,s+,115,sharp_neo,5,5,0,5,2,861,s+,52,sshooter_collabo,4,1,3,6,3,843,s+,129,herobrush_replica,8,5,3,4,4,785,s+,85,sshooter_collabo,6,5,1,3,2,744,s+,122
2018-08-27T12:00:00+00:00,3.2.2,gachi,standard,area,chozame,263,alpha,TRUE,dynamo_tesla,11,7,4,4,4,882,x,193,pablo,7,5,2,5,5,1170,x,119,maneuver_collabo,8,5,3,6,3,860,x,193,sshooter_collabo,2,1,1,7,4,938,x,109,h3reelgun_d,8,2,6,2,7,1621,x,159,quadhopper_black,9,8,1,5,2,916,x,128,sshooter_collabo,9,8,1,6,5,1012,x,115,screwslosher,6,4,2,5,3,724,x,154
2018-08-27T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,2,1,1,3,2,659,,111,nautilus47,6,5,1,3,2,681,,149,nzap85,5,2,3,3,2,756,,163,quadhopper_black,6,5,1,4,2,829,,56,pablo_hue,7,5,2,4,3,924,,93,nzap89,3,1,2,1,2,613,,171,maneuver,8,7,1,5,1,735,,75,liter4k,1,0,1,3,2,623,,69
2018-08-27T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,furo,6,6,0,3,3,863,,183,herocharger_replica,7,6,1,1,2,582,,141,furo,3,3,0,3,3,886,,38,sharp,5,4,1,7,0,460,,82,heroroller_replica,6,6,0,2,1,579,,58,hydra_custom,4,3,1,4,1,596,,84,sharp,4,3,1,7,1,669,,66,carbon_deco,2,2,0,6,0,391,,62
