# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,303,alpha,FALSE,explosher,4,2,2,2,3,1190,x,146,furo,11,7,4,7,3,1147,x,101,pablo,9,9,0,5,2,912,x,125,maneuver_collabo,8,5,3,8,3,1046,x,120,pablo,6,4,2,6,4,988,x,119,longblaster,8,8,0,7,2,1041,x,116,kelvin525_deco,7,5,2,6,2,1116,x,137,herocharger_replica,5,5,0,4,3,811,x,198
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,320,alpha,FALSE,furo,12,9,3,6,5,1434,b+,20,hotblaster,15,14,1,6,2,1127,b-,21,nzap85,5,5,0,10,0,527,b+,15,pablo_hue,8,7,1,11,0,607,b+,14,bamboo14mk1,5,3,2,7,5,1087,b,28,bucketslosher_deco,6,4,2,10,2,810,b,22,splatroller,18,18,0,8,2,816,b+,22,nzap85,11,8,3,10,0,812,b+,32
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_4,hoko,ajifry,313,bravo,FALSE,splatroller,8,8,0,7,2,748,x,98,h3reelgun_d,13,8,5,4,6,1503,x,160,furo,10,8,2,9,2,1052,a+,94,maneuver_collabo,5,4,1,5,4,1304,s+,75,pablo,10,9,1,5,4,1590,x,93,sputtery_hue,8,7,1,10,2,849,a,47,splatscope,6,6,0,4,3,1209,s+,112,furo,6,3,3,9,2,1210,a-,54
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,5,3,2,5,3,1046,s+,151,splatroller,20,19,1,4,4,1038,s+,103,sputtery_hue,7,6,1,6,3,885,s+,105,bucketslosher_deco,8,6,2,6,4,1225,s+,114,dualsweeper_custom,11,3,8,6,3,1339,s+,127,quadhopper_black,7,5,2,9,0,906,s+,118,longblaster,9,9,0,9,3,1055,s+,91,pablo_hue,4,4,0,10,1,551,s+,46
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,wakaba,17,12,5,6,6,1302,s+,83,wakaba,14,10,4,7,5,1181,x,127,dynamo_tesla,12,5,7,7,3,703,s+,44,maneuver,13,7,6,10,2,739,b,30,splatscope,7,6,1,7,1,933,s,54,splatroller,8,5,3,11,1,558,a+,54,clashblaster_neo,14,12,2,11,3,813,a,30,octoshooter_replica,7,7,0,5,5,1162,a+,62
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,306,bravo,FALSE,bucketslosher,5,3,2,9,2,908,s+,154,furo,4,4,0,11,2,1125,b,52,furo,14,12,2,9,3,1372,s,53,splatcharger,7,4,3,6,4,924,a+,97,furo,18,14,4,5,4,1364,s+,142,splatroller,14,10,4,3,1,1048,s+,75,rapid,8,8,0,7,0,855,c-,20,momiji,9,3,6,8,3,1135,s,50
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,variableroller_foil,4,4,0,2,4,994,,139,furo,7,4,3,4,3,1025,,75,carbon,5,5,0,4,2,719,,89,nzap85,6,5,1,3,2,897,,66,furo,3,3,0,6,1,1012,,61,heroroller_replica,0,0,0,6,0,320,,87,herospinner_replica,5,5,0,2,2,975,,118,screwslosher,5,5,0,4,2,833,,104
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,305,alpha,FALSE,sshooter,6,5,1,4,3,1234,a+,60,splatroller,12,12,0,6,2,1072,a,63,96gal,11,9,2,6,1,729,a+,87,hokusai,12,7,5,6,2,855,a+,114,furo,9,6,3,8,3,1106,a-,31,pablo,10,9,1,10,1,674,a,80,dualsweeper_custom,7,6,1,9,4,1228,a-,29,nzap89,1,1,0,6,3,932,a+,100
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,furo,4,2,2,3,3,991,,59,sharp_neo,5,5,0,4,2,1067,,29,dualsweeper_custom,6,5,1,3,3,1184,,44,liter4k,3,3,0,0,3,825,,103,dynamo_tesla,4,4,0,4,0,699,,33,explosher,1,1,0,4,3,980,,53,furo,5,2,3,3,4,1200,,43,octoshooter_replica,4,3,1,4,3,974,,55
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,241,alpha,TRUE,explosher,8,4,4,3,2,822,a,76,sputtery_hue,7,4,3,3,3,906,a,73,nova,6,6,0,5,1,688,a+,31,screwslosher,4,4,0,5,3,759,a+,72,maneuver,7,6,1,7,3,861,a,46,clashblaster,6,4,2,5,1,734,a+,67,nzap85,7,6,1,6,2,1086,a+,28,explosher,0,0,0,0,0,0,a+,44
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,272,alpha,TRUE,campingshelter,6,6,0,4,3,905,x,132,furo,14,9,5,5,5,1042,x,124,wakaba,15,9,6,7,6,1036,x,70,barrelspinner_deco,7,4,3,2,3,953,x,111,bottlegeyser_foil,7,6,1,5,2,871,x,90,hokusai_hue,6,5,1,9,3,985,x,120,sharp,6,3,3,6,2,745,x,99,momiji,5,4,1,8,3,1026,x,120
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,,maneuver,9,7,2,1,4,968,,115,momiji,4,3,1,4,3,1055,,42,sputtery_hue,9,8,1,3,2,733,,151,sshooter,4,2,2,4,1,616,,105,splatspinner,1,0,1,3,3,923,,34,splatscope_collabo,3,3,0,4,2,879,,48,splatroller,3,3,0,5,1,657,,89,splatroller,6,6,0,8,1,633,,74
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,,screwslosher,4,2,2,6,2,598,,49,furo,4,4,0,6,3,1128,,72,furo,0,0,0,6,2,951,,73,wakaba,1,1,0,3,1,0,,66,bold,9,9,0,2,4,1184,,30,nzap85,4,2,2,0,4,1002,,102,heroroller_replica,5,3,2,3,2,771,,63,herocharger_replica,7,7,0,2,2,548,,92
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,spygadget,4,2,2,2,3,1065,,67,sshooter_collabo,2,2,0,5,0,417,,60,parashelter,4,4,0,3,2,761,,19,wakaba,3,3,0,5,3,910,,131,hydra,2,2,0,3,1,499,,80,heroroller_replica,9,9,0,2,2,642,,151,dualsweeper_custom,5,3,2,3,3,1034,,43,sharp_neo,3,1,2,4,2,829,,65
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_collabo,6,6,0,10,0,829,s,54,squiclean_a,8,7,1,8,3,949,s,83,sshooter_collabo,11,10,1,7,1,985,s,114,explosher,3,1,2,6,1,1371,s,93,sshooter_collabo,12,10,2,5,3,953,s,16,splatscope,11,10,1,5,3,953,s,76,longblaster,11,5,6,6,3,1012,s,60,nzap85,11,6,5,8,4,1245,s,91
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,9,9,0,6,1,724,,43,furo,1,1,0,1,3,1054,,111,dualsweeper_custom,4,3,1,2,3,968,,22,quadhopper_white,4,3,1,4,2,845,,46,rapid_elite,6,6,0,4,3,1026,,70,nautilus47,7,7,0,4,2,860,,37,nzap89,0,0,0,4,1,732,,35,liter4k,0,0,0,5,1,556,,42
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,235,alpha,TRUE,campingshelter,6,6,0,5,2,891,s+,159,splatcharger,6,3,3,3,2,795,s+,101,sshooter_collabo,13,11,2,5,1,802,s+,144,screwslosher,7,4,3,6,1,680,s+,140,clashblaster_neo,7,6,1,6,2,675,s+,93,splatroller,6,5,1,6,1,647,s+,88,dualsweeper,4,2,2,6,4,1140,s+,96,octoshooter_replica,6,6,0,7,3,716,s+,109
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,320,bravo,FALSE,hokusai_hue,9,7,2,9,2,969,x,100,96gal_deco,7,7,0,8,1,837,x,107,kugelschreiber,13,8,5,8,1,945,x,125,maneuver_collabo,11,10,1,9,4,1250,x,283,furo,8,4,4,6,5,1453,x,88,maneuver_collabo,18,13,5,6,2,1089,x,100,heroroller_replica,12,11,1,12,2,723,x,145,prime_collabo,7,6,1,8,3,886,x,129
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,,parashelter,8,6,2,2,3,981,,197,nzap89,7,5,2,3,4,1065,,145,nzap89,2,0,2,3,2,736,,34,,12,10,2,1,2,491,,61,,5,4,1,5,2,774,,55,nzap89,3,3,0,6,1,757,,52,,1,1,0,6,1,716,,79,52gal_deco,1,1,0,4,1,567,,61
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,furo,11,11,0,7,4,1699,x,122,furo,14,9,5,8,3,1180,b,60,sputtery_hue,4,2,2,9,1,717,b,106,clashblaster_neo,14,11,3,10,2,747,s+,142,campingshelter_sorella,6,4,2,7,2,1061,b+,30,furo,8,7,1,7,4,1319,a+,59,splatroller,10,7,3,11,0,635,a,54,hotblaster_custom,18,16,2,8,2,855,x,92
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper,5,4,1,2,3,1139,,158,sputtery_hue,6,4,2,2,4,1125,,66,splatcharger,3,2,1,3,2,726,,80,maneuver_collabo,5,5,0,3,2,897,,97,dualsweeper_custom,1,1,0,2,2,946,,101,nzap89,0,0,0,4,4,976,,88,96gal_deco,7,6,1,5,2,857,,134,nzap89,3,3,0,5,2,862,,118
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sshooter,13,13,0,3,3,1084,,61,dynamo,7,5,2,2,3,882,,97,herocharger_replica,1,1,0,1,1,359,,63,sshooter,2,1,1,5,1,897,,59,sputtery_hue,4,2,2,7,1,647,,63,liter4k,3,3,0,1,3,769,,81,bucketslosher_deco,3,2,1,5,1,866,,159,dynamo,5,4,1,7,1,628,,41
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,300,bravo,FALSE,kugelschreiber,8,8,0,5,0,899,s+,104,wakaba,6,3,3,8,4,1031,s+,78,maneuver_collabo,7,7,0,6,2,1191,s+,101,octoshooter_replica,9,5,4,6,2,942,s+,143,pablo_hue,9,7,2,5,3,823,s+,97,dualsweeper,8,6,2,7,4,1025,s+,76,longblaster_custom,10,9,1,7,1,587,s+,64,furo,7,3,4,4,5,1662,s+,108
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_collabo,11,9,2,8,1,836,s+,33,sshooter_collabo,8,5,3,8,0,750,s+,56,quadhopper_white,6,4,2,6,2,0,s+,39,bold,12,12,0,9,5,1412,s+,110,sputtery_hue,9,8,1,8,0,742,s+,65,soytuber_custom,10,9,1,7,2,746,s+,108,sputtery,9,4,5,8,2,925,s+,57,octoshooter_replica,11,10,1,7,3,1125,s+,78
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,320,alpha,FALSE,sputtery_hue,8,7,1,12,2,1014,a+,118,52gal_deco,10,8,2,8,3,975,a+,29,heroshooter_replica,11,10,1,5,3,1070,a+,96,promodeler_rg,5,3,2,6,5,1487,a+,80,prime,13,11,2,5,3,902,a+,73,nzap89,12,12,0,9,2,929,a+,100,momiji,7,4,3,6,6,1789,a+,38,parashelter_sorella,9,4,5,8,2,1134,a-,48
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,,heroshooter_replica,5,5,0,5,2,809,,93,nzap89,2,2,0,6,2,842,,29,heroshooter_replica,5,4,1,4,0,598,,66,heromaneuver_replica,0,0,0,1,0,0,,50,sharp_neo,6,6,0,2,4,1419,,194,heromaneuver_replica,5,3,2,3,3,878,,41,bold_neo,7,6,1,2,4,761,,47,splatroller_collabo,1,1,0,4,1,0,,32
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_4,hoko,battera,217,bravo,TRUE,52gal,11,5,6,4,3,579,c-,83,splatscope_collabo,4,4,0,4,2,973,s+,125,sputtery,7,6,1,6,0,724,x,138,splatspinner_collabo,6,4,2,5,5,1482,x,103,prime_collabo,8,5,3,5,3,956,s+,120,sshooter_collabo,5,4,1,4,2,788,s,103,herospinner_replica,8,4,4,3,1,1240,x,157,maneuver_collabo,7,6,1,7,2,903,s+,141
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,variableroller_foil,5,3,2,2,4,1152,,139,furo,6,5,1,5,2,1082,,61,carbon_deco,2,2,0,5,2,708,,89,hydra,5,4,1,5,1,610,,66,furo,4,3,1,4,3,1013,,75,herospinner_replica,7,7,0,2,2,934,,118,hokusai,5,5,0,6,2,706,,104,furo,3,2,1,2,3,965,,88
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_4,hoko,battera,227,alpha,TRUE,dualsweeper_custom,7,4,3,8,2,989,s+,122,maneuver_collabo,11,8,3,6,2,779,x,157,furo,6,2,4,7,3,855,a,83,sputtery,10,10,0,8,3,1074,a+,95,carbon_deco,10,9,1,7,2,767,x,105,jetsweeper_custom,6,5,1,5,2,851,s,86,splatroller,11,10,1,6,0,687,s+,123,furo,11,5,6,6,2,1024,s+,89
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,furo,3,3,0,2,3,990,,59,quadhopper_black,3,1,2,4,0,612,,33,sharp,3,3,0,3,3,791,,55,momiji,7,5,2,6,2,790,,21,sharp_neo,3,2,1,2,3,974,,29,sshooter_collabo,9,8,1,3,0,935,,100,bold,2,2,0,6,1,732,,104,splatcharger,5,3,2,1,1,578,,56
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,304,alpha,FALSE,furo,11,9,2,6,3,1199,a+,70,hokusai_hue,5,2,3,6,6,1013,a+,39,maneuver_collabo,11,9,2,7,0,1130,a+,71,herocharger_replica,7,5,2,7,1,637,a+,76,dynamo_tesla,10,6,4,7,2,1143,a+,84,squiclean_b,9,9,0,6,2,614,a+,85,dualsweeper_custom,9,6,3,7,3,1140,a,33,wakaba,8,5,3,6,4,1073,a+,94
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,bravo,,bucketslosher_deco,3,3,0,7,2,827,,49,furo,1,1,0,6,3,1189,,73,furo,3,3,0,4,2,900,,74,herocharger_replica,2,1,1,5,3,711,,92,furo,7,4,3,2,4,1198,,49,furo,8,3,5,4,3,1096,,72,furo,11,9,2,1,3,982,,67,liter4k,7,5,2,2,2,644,,66
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,286,alpha,TRUE,explosher,11,6,5,5,3,1192,x,146,maneuver_collabo,11,8,3,10,2,764,x,64,momiji,6,4,2,4,5,1420,x,129,hissen_hue,12,10,2,7,3,1077,x,47,maneuver_collabo,11,7,4,7,2,973,x,94,herocharger_replica,6,5,1,6,2,887,x,198,pablo_hue,13,11,2,8,2,1193,x,126,bold,4,2,2,7,2,1041,x,113
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,spygadget,6,3,3,2,2,877,,67,sshooter_collabo,6,6,0,4,1,532,,60,sshooter,9,8,1,4,1,806,,80,wakaba,2,1,1,3,2,738,,131,rapid,5,2,3,4,1,755,,19,heroroller_replica,6,6,0,4,1,567,,151,hotblaster,4,3,1,5,1,611,,43,sharp_neo,3,2,1,5,1,559,,65
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,174,alpha,TRUE,explosher,5,3,2,3,1,790,a,76,prime_collabo,8,7,1,2,3,696,a+,87,dualsweeper,7,2,5,3,1,419,a+,74,momiji,2,1,1,2,2,549,a-,37,nova,5,5,0,4,2,785,a+,31,heroroller_replica,4,4,0,6,1,545,a+,90,herocharger_replica,1,1,0,3,1,579,a+,86,dualsweeper,0,0,0,0,0,0,a+,58
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,,splatroller,7,7,0,8,0,494,,43,explosher,1,1,0,5,2,817,,35,furo,2,2,0,3,3,752,,111,dualsweeper_custom,3,2,1,3,1,643,,22,furo,3,2,1,3,3,938,,46,rapid_elite,8,5,3,3,3,790,,70,liter4k_scope,5,4,1,1,2,565,,42,splatroller,9,8,1,6,0,482,,4
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,309,alpha,FALSE,furo,8,7,1,6,3,1089,a,20,sshooter_collabo,11,7,4,8,1,866,a-,43,bold,15,14,1,6,3,1018,a,71,splatroller,4,4,0,7,0,370,a-,45,nautilus47,14,11,3,5,3,884,a,33,clashblaster_neo,15,11,4,8,3,959,a+,89,kugelschreiber,7,5,2,8,1,799,a+,73,pablo,1,0,1,11,0,453,a+,70
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_4,hoko,battera,151,alpha,TRUE,splatroller,10,9,1,1,3,750,x,98,maneuver_collabo,7,6,1,3,2,713,s+,75,h3reelgun_d,4,2,2,3,2,741,x,160,furo,4,2,2,3,1,396,a+,94,sshooter_collabo,6,5,1,5,2,674,a-,22,parashelter,5,3,2,5,1,564,x,76,splatscope,3,2,1,3,1,629,a+,25,sshooter_collabo,0,0,0,6,1,509,c+,17
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,28,alpha,TRUE,bucketslosher,2,2,0,0,0,239,s+,154,furo,0,0,0,0,0,165,b,52,jetsweeper,0,0,0,0,0,129,a-,53,splatcharger_collabo,0,0,0,0,0,107,a+,67,nzap89,0,0,0,0,1,170,c,45,clashblaster_neo,0,0,0,1,0,84,b+,77,splatroller,0,0,0,0,0,129,c,30,sshooter_collabo,0,0,0,1,0,126,a+,46
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,326,bravo,FALSE,campingshelter,2,2,0,7,5,1097,x,132,splatcharger,8,7,1,5,6,1230,x,76,furo,6,4,2,6,5,1330,x,119,sshooter_collabo,13,13,0,7,2,1259,x,150,furo,9,8,1,6,4,1447,x,157,wakaba,9,5,4,6,6,1409,x,89,maneuver_collabo,7,5,2,7,2,1071,x,187,octoshooter_replica,13,7,6,7,3,973,x,84
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,300,bravo,FALSE,campingshelter,8,5,3,8,5,1527,s+,159,splatcharger,10,7,3,7,2,876,s+,101,sshooter_collabo,12,9,3,13,1,783,s+,144,hokusai,8,7,1,8,0,664,s+,107,splatroller,9,7,2,5,2,925,s+,88,sshooter,17,14,3,8,1,923,s+,76,hokusai,14,10,4,7,2,941,s+,184,quadhopper_black,6,5,1,9,2,1057,s+,106
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,52,alpha,TRUE,wakaba,2,1,1,1,1,332,s+,83,wakaba,6,6,0,0,2,536,x,127,dualsweeper_custom,1,1,0,1,0,156,a,48,prime_collabo,1,0,1,1,1,252,a,47,splatcharger,1,1,0,2,0,283,a+,62,dualsweeper,1,1,0,1,1,331,s,54,quadhopper_white,2,1,1,2,0,242,a,76,squiclean_b,0,0,0,3,0,132,s+,92
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,304,alpha,FALSE,sshooter,3,2,1,2,1,1238,a+,60,quadhopper_white,8,6,2,6,3,1197,a,97,nzap85,6,5,1,7,4,1162,a+,51,splatroller,7,6,1,5,2,781,a+,60,nzap89,9,7,2,5,5,1262,a-,39,quadhopper_white,8,5,3,5,3,833,a,42,hokusai,8,7,1,4,1,997,a+,114,barrelspinner_deco,2,1,1,5,4,1196,a,75
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,kelvin525_deco,3,3,0,6,1,732,,72,splatroller,3,3,0,4,1,679,,62,maneuver_collabo,2,0,2,5,3,880,,81,furo,1,1,0,2,3,1041,,67,splatroller_collabo,4,3,1,2,3,727,,59,maneuver_collabo,5,5,0,3,2,1051,,76,promodeler_rg,3,2,1,2,4,1023,,42,herocharger_replica,7,6,1,1,2,788,,111
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_collabo,9,8,1,5,1,1026,s,54,sshooter,8,8,0,6,1,850,s,119,splatroller,9,5,4,8,2,941,s,74,nautilus47,9,7,2,5,1,489,s,76,nzap85,13,8,5,7,4,1466,s,72,octoshooter_replica,13,12,1,6,2,789,s,55,carbon_deco,3,3,0,9,1,544,s,116,pablo_hue,4,1,3,6,2,486,s,124
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter,7,7,0,1,3,975,,61,sshooter_collabo,2,2,0,3,2,699,,81,nautilus47,2,2,0,4,2,588,,59,furo,1,0,1,2,3,803,,19,splatscope,2,1,1,2,2,449,,63,furo,3,2,1,4,3,843,,103,maneuver_collabo,7,7,0,4,3,807,,191,wakaba,2,0,2,1,3,810,,62
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,4,1,3,6,1,1585,s+,133,furo,12,12,0,8,4,1608,s+,93,hissen_hue,8,7,1,7,3,960,s+,98,sshooter_collabo,11,2,9,7,2,935,s+,94,dynamo_tesla,15,9,6,4,5,1268,s+,61,dualsweeper_custom,10,9,1,6,5,1237,s+,78,sputtery_hue,6,4,2,6,5,1243,s+,99,furo,9,6,3,6,3,1328,s+,86
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,288,bravo,TRUE,dualsweeper_custom,6,4,2,7,2,983,s+,151,quadhopper_black,6,3,3,12,0,833,s+,121,splatroller,14,13,1,11,2,737,s+,89,nzap85,5,5,0,9,3,1008,s+,99,nzap85,4,1,3,5,3,1020,s+,91,splatroller,19,19,0,9,2,849,s+,31,quadhopper_black,13,12,1,6,3,1028,s+,62,splatroller,9,5,4,5,1,855,s+,81
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,variableroller_foil,5,5,0,4,3,1056,,139,furo,4,4,0,7,2,898,,75,splatroller_collabo,2,2,0,4,1,616,,89,momiji,1,1,0,6,2,1005,,59,furo,6,6,0,4,2,882,,61,herospinner_replica,2,0,2,1,1,894,,119,splatscope,5,5,0,4,0,960,,104,hokusai,12,10,2,3,2,955,,66
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,320,bravo,FALSE,hokusai_hue,12,10,2,10,3,832,x,100,maneuver_collabo,7,6,1,9,4,991,x,116,bucketslosher,8,3,5,7,6,1252,x,122,splatcharger,6,5,1,7,3,787,x,110,dynamo,13,9,4,7,2,1122,x,188,sshooter_collabo,15,10,5,6,3,1130,x,79,carbon_deco,7,6,1,6,1,1007,x,119,jetsweeper_custom,9,8,1,5,2,848,x,191
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,35,alpha,TRUE,wakaba,0,0,0,0,1,214,s+,83,clashblaster_neo,1,1,0,0,0,142,s,46,wakaba,1,0,1,0,1,268,x,127,clashblaster_neo,1,1,0,0,0,110,s,64,maneuver_collabo,0,0,0,1,0,72,x,117,herospinner_replica,0,0,0,1,0,232,x,120,hissen_hue,0,0,0,0,0,0,b-,18,furo,0,0,0,0,0,0,s,35
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,furo,4,2,2,2,3,949,,59,sharp,8,5,3,3,2,764,,55,splatcharger,6,5,1,5,1,344,,56,furo,4,3,1,4,3,1174,,35,sputtery,3,3,0,4,2,799,,33,sharp_neo,0,0,0,4,1,577,,29,sshooter,6,6,0,3,1,888,,100,furo,5,5,0,4,2,895,,22
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_deco,3,3,0,5,2,939,,49,sputtery_hue,5,5,0,4,2,955,,67,furo,5,3,2,5,3,929,,92,hissen_hue,7,7,0,2,2,637,,91,furo,6,6,0,5,3,1109,,49,furo,3,3,0,6,2,928,,73,furo,4,3,1,4,2,845,,72,furo,3,3,0,4,2,806,,74
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_4,hoko,battera,69,bravo,TRUE,52gal,1,1,0,2,0,185,c-,83,sputtery,1,1,0,3,0,192,x,138,splatscope_collabo,2,2,0,2,1,394,s+,125,splatspinner_collabo,1,1,0,3,0,302,x,103,herospinner_replica,1,1,0,1,0,397,s+,167,nova,7,3,4,1,1,392,x,151,maneuver_collabo,5,4,1,2,1,376,s,78,splatroller,3,2,1,1,1,380,x,168
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_4,hoko,battera,218,bravo,TRUE,splatroller,9,8,1,8,1,657,x,98,maneuver_collabo,12,7,5,6,2,887,s+,75,h3reelgun_d,11,9,2,6,4,1326,x,160,furo,8,3,5,6,1,549,a+,94,quadhopper_white,13,11,2,9,2,1175,x,179,furo,10,7,3,4,3,1250,s+,125,furo,9,5,4,6,2,731,s+,156,maneuver_collabo,6,3,3,8,2,712,a-,74
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,320,bravo,FALSE,explosher,10,3,7,5,4,1413,a,76,nzap89,4,3,1,8,2,1023,a+,27,clashblaster_neo,19,18,1,9,3,1027,a,42,nova,5,4,1,7,3,903,a-,22,clashblaster_neo,13,11,2,8,3,1026,a+,47,rapid,11,3,8,4,1,1118,a,26,52gal_deco,12,9,3,9,1,1153,a,64,prime_collabo,12,6,6,7,2,1044,a+,65
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_4,hoko,battera,55,alpha,TRUE,furo,1,0,1,0,1,443,x,122,dynamo,1,1,0,1,0,173,b,106,sputtery,1,1,0,1,0,115,b,60,wakaba,5,4,1,2,2,468,s+,142,nova,1,0,1,1,0,222,b+,58,kugelschreiber,3,2,1,1,1,322,s+,74,splatroller,0,0,0,1,0,57,s,89,furo,2,2,0,3,0,261,a,57
2018-08-05T12:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,spygadget,6,4,2,2,4,1187,,67,rapid,8,7,1,2,3,977,,19,wakaba,3,2,1,5,3,1029,,131,hotblaster,2,0,2,6,0,481,,43,sshooter_collabo,4,3,1,4,1,615,,60,splatroller,5,5,0,3,2,746,,80,heroroller_replica,5,5,0,3,1,645,,151,sharp_neo,3,2,1,3,4,1438,,65
