# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dynamo_tesla,1,1,0,3,2,732,,102,sputtery_hue,3,3,0,3,2,666,,51,dualsweeper_custom,1,1,0,2,1,289,,112,longblaster_custom,3,2,1,3,1,432,,99,parashelter,2,1,1,2,2,742,,39,bamboo14mk2,3,2,1,3,2,458,,103,bottlegeyser_foil,7,4,3,2,3,894,,90,explosher,3,2,1,2,2,705,,84
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime,2,1,1,4,2,719,,45,dualsweeper_custom,3,2,1,5,1,538,,76,nzap89,5,5,0,3,2,616,,88,squiclean_a,6,3,3,3,1,435,,50,furo,3,3,0,4,2,876,,65,splatroller_collabo,5,4,1,3,1,483,,45,squiclean_b,5,5,0,3,2,414,,65,splatcharger_collabo,1,1,0,3,2,615,,74
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,barrelspinner,9,8,1,3,4,901,a-,59,longblaster,11,7,4,9,3,789,a,52,heromaneuver_replica,17,14,3,5,4,934,a,71,splatroller,11,8,3,5,4,746,a-,73,quadhopper_black,8,7,1,12,1,1132,a,36,clashblaster_neo,6,5,1,8,2,657,a-,87,squiclean_a,3,2,1,7,3,764,a,43,splatroller,8,8,0,11,2,846,a-,37
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,explosher,2,1,1,3,4,1098,,66,kelvin525_deco,4,4,0,4,2,623,,71,nzap89,3,3,0,1,4,993,,104,clashblaster_neo,3,2,1,3,1,465,,37,nzap85,1,0,1,1,3,848,,12,splatroller,4,2,2,6,0,379,,124,heromaneuver_replica,5,3,2,3,1,622,,61,sshooter,5,4,1,1,2,927,,45
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,313,alpha,FALSE,rapid_deco,17,8,9,8,2,976,x,130,herobrush_replica,17,12,5,8,2,778,x,71,sshooter_collabo,19,9,10,12,3,1059,x,143,screwslosher,22,16,6,8,3,1124,x,96,longblaster,15,15,0,13,1,904,x,102,sshooter_collabo,10,6,4,13,2,1090,x,114,hissen,12,6,6,13,3,895,x,78,herocharger_replica,10,9,1,7,2,1054,x,112
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,nautilus47,3,2,1,5,1,511,,102,parashelter,1,1,0,1,3,893,,39,bottlegeyser_foil,3,3,0,3,1,738,,90,squiclean_b,6,6,0,5,1,580,,48,sputtery_hue,4,3,1,4,2,935,,51,bamboo14mk2,2,1,1,4,3,810,,103,splatroller_collabo,8,7,1,4,1,522,,99,hydra,3,3,0,0,2,885,,79
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,l3reelgun,3,3,0,3,3,1005,,102,bamboo14mk2,4,4,0,4,3,943,,103,splatroller_collabo,8,8,0,3,1,0,,99,hydra,2,0,2,3,0,646,,79,sputtery_hue,5,5,0,5,2,1019,,51,parashelter,3,3,0,2,2,748,,39,squiclean_a,2,2,0,5,0,468,,90,splatscope,3,3,0,3,1,806,,53
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,302,bravo,FALSE,barrelspinner,10,8,2,5,3,781,a,59,prime,13,6,7,6,3,906,a-,34,nzap89,15,13,2,9,4,1084,a-,87,dynamo_tesla,10,7,3,9,2,1008,a-,81,variableroller_foil,5,5,0,13,1,866,a-,83,herocharger_replica,5,4,1,6,1,724,a-,53,bold,17,12,5,6,4,1087,a,109,sshooter,9,8,1,9,1,1061,a,132
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,167,alpha,TRUE,h3reelgun_d,8,5,3,2,4,1013,s+,95,pablo,5,3,2,4,1,596,s+,40,nzap85,12,9,3,3,2,645,s+,50,parashelter,2,1,1,4,3,523,s+,91,furo,4,2,2,4,2,679,s+,67,prime_collabo,3,3,0,6,1,719,s+,47,octoshooter_replica,8,6,2,3,0,675,s+,60,squiclean_b,2,2,0,5,0,545,s+,46
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,rapid_deco,11,7,4,7,2,1092,x,130,clashblaster,10,7,3,12,3,662,x,220,dualsweeper_custom,7,6,1,7,6,1894,x,105,carbon_deco,7,3,4,10,3,997,x,121,squiclean_a,12,7,5,7,4,644,x,98,furo,7,5,2,9,5,1316,x,114,splatroller,22,20,2,3,6,1239,x,120,nzap89,7,4,3,4,7,1479,x,106
2018-08-20T04:00:00+00:00,3.2.2,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,maneuver_collabo,14,12,2,7,4,1066,x,79,hydra_custom,11,8,3,5,4,814,s,81,hydra_custom,10,5,5,7,2,592,s,63,hotblaster_custom,12,10,2,8,1,615,b+,45,squiclean_a,12,7,5,6,3,918,a+,107,octoshooter_replica,14,10,4,6,3,840,s,76,variableroller_foil,5,5,0,12,2,652,a-,82,carbon,7,5,2,11,1,765,b+,39
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,liter4k_scope,2,2,0,4,1,656,,200,maneuver_collabo,2,2,0,8,0,432,,142,heromaneuver_replica,6,4,2,5,2,761,,82,nzap85,2,0,2,5,1,538,,57,octoshooter_replica,12,12,0,2,2,1076,,147,pablo_hue,4,3,1,3,2,870,,154,soytuber,7,7,0,2,2,707,,67,dynamo_tesla,0,0,0,1,1,448,,92
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,kugelschreiber,3,2,1,1,2,822,,102,bamboo14mk2,1,1,0,5,2,615,,103,herocharger_replica,2,2,0,3,2,712,,71,bottlegeyser_foil,0,0,0,4,1,429,,104,sputtery_hue,5,5,0,1,4,1193,,51,splatscope,3,3,0,1,3,650,,53,furo,2,2,0,4,2,714,,92,parashelter,1,1,0,0,2,655,,56
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,294,alpha,TRUE,h3reelgun_d,10,8,2,6,4,1409,s+,95,splatroller,13,13,0,11,2,736,s+,41,heroblaster_replica,10,7,3,9,3,774,s+,72,squiclean_b,6,6,0,8,5,969,s+,46,jetsweeper,14,12,2,8,3,897,s+,118,sshooter,7,6,1,10,3,1025,s+,53,pablo,14,8,6,10,2,906,s+,40,hydra_custom,15,8,7,6,4,907,s+,61
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,barrelspinner,9,7,2,3,4,564,a,59,maneuver_collabo,13,10,3,5,4,778,a,61,splatroller,12,11,1,7,2,582,a,91,l3reelgun_d,6,3,3,6,3,798,a-,52,carbon,10,9,1,8,3,721,a-,37,longblaster,5,4,1,10,1,602,a-,55,splatroller,6,5,1,6,1,509,a,84,dualsweeper_custom,6,3,3,7,3,1034,a,155
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,liter4k_scope,4,2,2,5,1,551,,200,maneuver_collabo,5,3,2,5,0,351,,142,jetsweeper,1,1,0,2,3,798,,57,herocharger_replica,4,4,0,4,1,319,,119,splatscope,4,4,0,1,3,733,,82,heroroller_replica,4,3,1,2,1,548,,92,dynamo_tesla,1,1,0,3,1,515,,59,sputtery_hue,8,7,1,4,1,581,,101
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,kugelschreiber,2,0,2,5,1,544,,102,herocharger_replica,6,4,2,3,1,646,,71,parashelter,6,5,1,3,2,638,,56,furo,4,4,0,3,3,1053,,43,sputtery_hue,7,6,1,3,3,1030,,51,sputtery,3,2,1,5,1,604,,104,splatscope,3,2,1,0,3,813,,53,bold,3,3,0,5,0,747,,35
2018-08-20T04:00:00+00:00,3.2.2,gachi,squad_2,hoko,anchovy,196,alpha,TRUE,maneuver_collabo,7,6,1,4,2,1008,x,79,bamboo14mk2,4,4,0,6,2,591,s+,91,bamboo14mk2,4,1,3,4,3,690,a-,102,hotblaster_custom,2,2,0,5,1,590,b+,45,herocharger_replica,8,7,1,3,2,854,s+,108,sshooter,0,0,0,0,0,0,a-,34,maneuver,3,3,0,6,2,658,c+,52,prime_collabo,10,9,1,4,4,945,s+,69
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,302,bravo,FALSE,h3reelgun_d,9,6,3,7,3,1434,x,95,heroshelter_replica,15,13,2,6,5,1528,x,116,hokusai_hue,6,3,3,10,4,1176,x,75,prime_collabo,5,3,2,14,5,572,x,114,parashelter,10,5,5,8,6,1528,x,198,nzap85,10,5,5,11,4,842,x,97,barrelspinner,11,10,1,1,8,1385,x,169,splatroller_collabo,17,17,0,5,6,907,x,118
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,rapid_elite,5,3,2,6,1,641,,200,maneuver_collabo,10,8,2,2,2,684,,142,heroroller_replica,3,2,1,4,1,578,,93,sputtery_hue,7,5,2,2,2,795,,101,heroblaster_replica,3,3,0,5,1,535,,82,quadhopper_white,9,6,3,7,0,640,,57,herocharger_replica,4,2,2,4,1,468,,119,liter4k_scope,3,3,0,2,2,682,,59
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,barrelspinner,15,8,7,2,5,1061,a,59,dynamo,10,9,1,7,0,1144,a,95,heroshooter_replica,13,10,3,10,3,722,a,62,heroroller_replica,13,9,4,9,2,650,a,50,nzap85,15,8,7,10,3,1184,a,54,liter4k,12,11,1,5,4,706,a,80,bucketslosher,7,7,0,11,2,864,a-,67,sshooter,2,2,0,11,2,876,a,132
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,heroslosher_replica,6,3,3,3,3,860,,102,parashelter,3,1,2,0,3,920,,56,furo,2,2,0,2,3,867,,43,splatroller_collabo,8,8,0,5,1,596,,99,sputtery,4,2,2,4,1,706,,104,herobrush_replica,4,4,0,2,0,696,,71,bold,3,3,0,4,2,971,,35,dualsweeper_custom,2,1,1,4,2,883,,67
2018-08-20T04:00:00+00:00,3.2.2,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,maneuver_collabo,15,15,0,10,2,1059,x,79,hotblaster_custom,6,6,0,9,1,760,b+,45,quadhopper_black,14,10,4,10,3,1086,x,67,herocharger_replica,8,7,1,6,2,713,s+,117,quadhopper_black,6,2,4,14,0,429,c,21,rapid_elite,16,10,6,10,3,856,s+,71,furo,11,9,2,8,5,1422,b,79,squiclean_b,15,14,1,6,5,1167,s+,39
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dualsweeper_custom,7,6,1,3,2,909,,200,pablo,0,0,0,2,2,988,,82,soytuber_custom,4,4,0,4,0,334,,59,sputtery_hue,6,6,0,3,1,399,,101,maneuver_collabo,5,4,1,3,0,691,,142,quadhopper_white,0,0,0,4,1,585,,57,herocharger_replica,2,2,0,5,1,418,,119,heromaneuver_replica,5,5,0,5,2,637,,74
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,313,alpha,FALSE,h3reelgun_d,14,9,5,7,4,1480,x,95,heroroller_replica,18,16,2,6,6,1346,x,175,maneuver,5,4,1,10,3,991,x,84,52gal,12,7,5,8,4,915,x,113,heroroller_replica,10,9,1,14,1,866,x,62,prime,9,7,2,12,3,1123,x,60,screwslosher_neo,11,9,2,4,5,1666,x,162,octoshooter_replica,6,6,0,6,3,0,x,126
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,furo,1,0,1,4,2,855,,51,herocharger_replica,1,1,0,5,0,0,,78,dualsweeper,4,2,2,3,1,548,,55,pablo,6,6,0,2,3,884,,65,splatcharger,5,5,0,4,0,309,,47,splatcharger,4,3,1,3,2,699,,108,splatscope,5,5,0,2,2,651,,60,splatscope_collabo,0,0,0,2,1,551,,77
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,hotblaster,7,5,2,2,2,909,,102,splatroller_collabo,4,3,1,6,1,644,,99,hydra,1,1,0,4,1,561,,82,herocharger_replica,7,7,0,4,1,696,,181,sputtery,5,5,0,4,2,764,,104,herobrush_replica,8,7,1,4,0,768,,71,bold,2,1,1,5,1,674,,35,campingshelter_sorella,7,3,4,3,3,969,,91
2018-08-20T04:00:00+00:00,3.2.2,gachi,squad_2,hoko,anchovy,171,bravo,TRUE,maneuver_collabo,4,4,0,6,1,572,x,79,barrelspinner,2,1,1,6,0,571,s,65,heroroller_replica,4,2,2,7,0,398,b+,71,hotblaster_custom,8,7,1,7,1,567,b+,45,bucketslosher_deco,8,8,0,3,3,878,x,79,rapid_deco,3,0,3,3,0,464,a+,54,dynamo_tesla,5,4,1,5,1,606,a-,90,parashelter_sorella,15,14,1,3,1,879,x,137
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper_custom,8,6,2,2,3,792,,200,maneuver_collabo,9,6,3,2,1,736,,142,sputtery_hue,7,4,3,4,2,804,,101,sshooter,6,6,0,3,2,1015,,74,quadhopper_white,3,3,0,6,3,953,,82,hissen,3,1,2,5,1,534,,57,screwslosher_neo,4,3,1,6,0,525,,119,bold_neo,5,4,1,5,2,701,,59
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,furo,5,3,2,3,2,791,,51,promodeler_mg,4,4,0,3,4,1291,,78,splatcharger,4,3,1,1,2,566,,44,splatcharger,3,3,0,2,2,574,,146,barrelspinner,4,4,0,1,2,627,,109,sharp,3,2,1,3,2,800,,173,furo,1,1,0,5,2,803,,57,squiclean_a,2,2,0,4,1,0,,79
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,screwslosher_neo,5,3,2,6,1,614,,102,spygadget_sorella,2,1,1,6,0,510,,82,maneuver_collabo,9,6,3,4,2,719,,205,bold,6,4,2,7,0,644,,59,sputtery,5,4,1,4,1,792,,104,herobrush_replica,12,12,0,3,0,747,,71,bold,1,1,0,5,1,777,,35,splatroller_collabo,7,6,1,3,2,538,,99
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,141,bravo,TRUE,nzap85,3,3,0,3,2,671,s+,165,heroslosher_replica,2,2,0,4,0,510,s+,38,clashblaster_neo,3,3,0,8,0,405,s+,64,hydra,2,1,1,1,1,470,s+,76,wakaba,9,8,1,1,1,636,s+,71,explosher,8,6,2,1,4,1043,s+,50,splatspinner_collabo,3,1,2,4,2,503,s+,97,splatroller,0,0,0,3,1,203,s+,99
2018-08-20T04:00:00+00:00,3.2.2,gachi,squad_2,hoko,anchovy,310,bravo,FALSE,maneuver_collabo,12,9,3,9,2,1238,x,79,hotblaster_custom,4,2,2,9,1,765,b+,45,quadhopper_black,7,6,1,7,0,974,b+,54,maneuver,10,8,2,5,5,1353,a,45,dualsweeper,9,5,4,8,3,1069,a,35,bold,8,8,0,6,4,1270,a+,69,octoshooter_replica,8,7,1,4,3,1258,s+,71,nautilus47,12,10,2,8,3,834,a-,88
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,devon,80,alpha,TRUE,h3reelgun_d,6,1,5,0,2,356,x,95,heroroller_replica,6,6,0,0,2,349,x,175,sputtery_hue,3,3,0,1,1,215,x,56,liter4k_scope,4,3,1,2,1,198,x,73,prime,1,1,0,4,0,294,x,60,longblaster,2,1,1,4,0,179,x,92,kugelschreiber,0,0,0,2,0,178,x,104,maneuver,1,1,0,4,0,259,x,84
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper_custom,11,7,4,1,3,705,,200,sharp_neo,4,3,1,2,4,1039,,82,bold,5,4,1,3,1,789,,101,sshooter,3,3,0,2,2,927,,74,octoshooter_replica,2,1,1,3,1,672,,57,octoshooter_replica,3,3,0,6,2,646,,119,bottlegeyser,0,0,0,5,2,565,,59,splatroller,5,4,1,3,3,1088,,53
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,furo,6,6,0,2,2,802,,102,herobrush_replica,4,3,1,3,0,569,,71,maneuver_collabo,11,8,3,1,2,834,,205,bold,5,4,1,4,2,710,,59,sputtery,0,0,0,3,2,890,,104,bold,0,0,0,6,0,761,,35,splatroller_collabo,7,7,0,7,0,408,,99,nzap85,4,3,1,5,2,708,,77
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,251,bravo,TRUE,h3reelgun_d,4,3,1,6,2,1276,x,95,kugelschreiber,7,6,1,5,4,805,x,104,hotblaster,8,6,2,7,2,768,x,154,sputtery_hue,7,5,2,9,3,995,x,150,liter4k,7,5,2,3,5,963,x,81,heroshelter_replica,5,4,1,5,5,1063,x,70,maneuver,7,4,3,5,5,984,x,84,heroroller_replica,16,14,2,7,4,1003,x,175
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hissen_hue,10,5,5,6,5,1085,s+,165,dualsweeper,15,9,6,6,5,1208,s+,69,herospinner_replica,13,8,5,5,4,961,s+,75,clashblaster,22,19,3,9,1,731,s+,45,furo,5,4,1,10,4,1162,s+,38,sharp_neo,8,7,1,13,0,568,s+,43,clashblaster_neo,8,6,2,7,6,1211,s+,116,kugelschreiber,12,9,3,11,1,840,s+,55
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper_custom,6,5,1,2,1,551,,201,hydra_custom,6,4,2,2,2,509,,82,longblaster,4,2,2,4,0,379,,119,pablo_hue,4,3,1,4,2,918,,74,heroroller_replica,3,3,0,2,1,529,,57,carbon_deco,2,2,0,4,0,436,,59,sputtery_hue,4,4,0,4,1,498,,101,splatroller,3,3,0,4,2,743,,53
2018-08-20T04:00:00+00:00,3.2.2,gachi,squad_2,hoko,anchovy,285,bravo,TRUE,maneuver_collabo,8,7,1,9,3,1053,x,79,heromaneuver_replica,11,9,2,11,2,1179,a-,52,hydra,5,4,1,10,0,665,c-,30,hotblaster_custom,4,4,0,11,0,557,b+,45,octoshooter_replica,8,6,2,8,1,1111,s,56,sshooter,17,15,2,7,3,981,s,52,nautilus47,19,13,6,5,3,757,s+,63,splatcharger,10,7,3,5,3,858,s,55
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,furo,5,4,1,4,2,824,,102,splatroller_collabo,10,8,2,6,1,532,,99,bold,3,3,0,5,2,892,,59,nzap85,5,3,2,4,2,847,,77,sputtery,6,6,0,4,4,1006,,104,herobrush_replica,4,3,1,4,1,777,,71,bold,2,1,1,6,1,800,,35,maneuver_collabo,9,9,0,4,2,972,,205
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,303,bravo,FALSE,h3reelgun_d,11,6,5,7,2,1566,x,95,kugelschreiber,10,8,2,10,2,1032,x,104,maneuver_collabo,8,5,3,12,3,877,x,131,52gal_deco,12,10,2,13,0,913,x,122,bamboo14mk2,8,7,1,8,3,1122,x,81,prime,10,5,5,11,3,819,x,60,screwslosher,16,11,5,5,4,1005,x,118,sshooter,19,18,1,5,6,1490,x,43
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper_custom,8,5,3,1,2,574,,201,heroroller_replica,4,4,0,2,2,941,,82,hotblaster_custom,8,7,1,3,1,497,,119,splatcharger,2,2,0,3,1,521,,55,carbon_deco,4,4,0,3,1,462,,59,sputtery_hue,1,1,0,5,0,395,,101,nautilus47,2,2,0,7,1,485,,74,splatscope,2,2,0,4,2,674,,53
2018-08-20T04:00:00+00:00,3.2.2,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,sharp_neo,21,20,1,7,2,1512,x,115,hydra_custom,15,8,7,4,2,664,s+,67,nova,9,6,3,7,2,840,x,138,52gal_deco,9,5,4,4,4,904,s+,96,pablo,9,6,3,12,3,917,s+,86,hydra_custom,11,8,3,6,3,802,s,45,sharp_neo,7,6,1,11,1,1094,a-,166,explosher,4,2,2,10,2,1000,x,161
2018-08-20T04:00:00+00:00,3.2.2,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,maneuver_collabo,8,6,2,9,3,1183,x,79,hokusai,7,4,3,9,1,693,b,33,bold,10,10,0,10,1,1092,a,61,hotblaster_custom,2,2,0,12,1,566,b+,45,rapid_elite,0,0,0,6,1,617,a-,40,nzap85,17,10,7,3,6,1189,a+,59,nzap85,20,16,4,4,5,1198,s,57,hokusai_hue,16,14,2,9,3,1060,s,75
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,furo,4,3,1,3,3,880,,102,sputtery,4,3,1,3,4,1108,,104,splatroller_collabo,10,9,1,3,1,638,,99,maneuver_collabo,6,5,1,3,2,888,,205,bold,1,1,0,8,1,772,,35,bold,2,2,0,4,1,1042,,59,kugelschreiber,7,6,1,3,1,572,,118,sputtery_hue,4,3,1,5,2,1107,,35
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper_custom,7,6,1,2,3,677,,201,hotblaster_custom,4,3,1,6,0,418,,119,l3reelgun_d,6,4,2,5,1,479,,59,splatcharger,1,1,0,4,2,520,,97,heroslosher_replica,5,5,0,4,1,784,,82,soytuber,5,5,0,5,0,397,,74,hotblaster_custom,2,0,2,3,1,570,,53,splatroller,6,5,1,3,2,476,,55
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,devon,311,alpha,FALSE,h3reelgun_d,13,6,7,5,5,1292,x,95,nzap85,16,13,3,7,4,943,x,57,dualsweeper_custom,13,9,4,6,5,1015,x,173,furo,11,5,6,7,4,956,x,98,splatroller,13,11,2,8,1,764,x,77,splatscope,7,4,3,7,3,1096,x,72,sshooter_collabo,8,7,1,8,4,1219,x,137,jetsweeper_custom,6,3,3,11,1,889,x,62
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,kugelschreiber,4,4,0,3,1,648,,102,sputtery,1,1,0,6,2,775,,104,sputtery_hue,0,0,0,7,1,759,,35,furo,1,1,0,5,1,548,,36,bold,4,4,0,3,3,1080,,35,splatroller_collabo,3,3,0,0,0,0,,99,maneuver_collabo,8,6,2,2,3,975,,205,heroblaster_replica,9,8,1,1,2,755,,118
2018-08-20T04:00:00+00:00,3.2.2,gachi,squad_4,hoko,mozuku,318,bravo,FALSE,sharp_neo,8,5,3,7,4,1256,x,115,nova,14,10,4,10,4,998,x,138,hydra_custom,9,8,1,8,2,937,s+,67,52gal_deco,5,5,0,8,5,1107,s+,96,pablo,17,11,6,6,3,1240,x,94,clashblaster_neo,11,9,2,8,4,1058,s,59,hissen_hue,8,6,2,10,2,1046,a,19,hydra_custom,9,7,2,4,4,1157,x,153
2018-08-20T04:00:00+00:00,3.2.2,gachi,squad_2,hoko,anchovy,305,alpha,FALSE,maneuver_collabo,15,12,3,7,3,1317,x,79,longblaster,18,18,0,6,3,1097,a-,42,nzap85,4,1,3,8,3,903,b+,49,hotblaster_custom,4,2,2,11,1,672,b+,45,squiclean_b,5,4,1,9,1,645,b-,43,pablo,18,14,4,8,3,1186,a-,77,nzap85,9,7,2,7,3,1326,s+,116,squiclean_b,7,7,0,9,3,863,a-,44
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper_custom,5,3,2,3,3,607,,201,splatroller,8,8,0,3,2,687,,55,campingshelter_sorella,6,5,1,2,1,575,,126,bold,5,2,3,1,3,760,,97,heroshelter_replica,2,2,0,4,2,702,,82,hotblaster_custom,5,4,1,3,1,503,,119,l3reelgun_d,1,1,0,5,1,548,,59,soytuber,2,1,1,7,1,392,,74
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,197,bravo,TRUE,rapid_deco,9,5,4,8,1,519,x,130,wakaba,8,8,0,6,4,953,x,91,splatcharger,6,4,2,4,1,686,x,139,nova,0,0,0,10,0,452,x,151,squiclean_a,9,5,4,3,4,621,x,108,rapid_deco,13,8,5,5,3,621,x,122,maneuver,6,5,1,5,4,1041,x,89,sharp,15,10,5,4,4,751,x,132
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,kugelschreiber,4,4,0,4,2,856,,102,sputtery,4,1,3,6,1,729,,104,sputtery_hue,3,1,2,3,3,1185,,35,splatroller_collabo,10,9,1,5,1,536,,99,bold,3,3,0,4,3,1175,,35,maneuver_collabo,10,10,0,3,4,1060,,205,heroblaster_replica,5,3,2,3,1,584,,118,heroroller_replica,3,2,1,5,2,609,,52
2018-08-20T04:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,h3reelgun_d,17,10,7,5,3,1848,x,95,maneuver_collabo,11,6,5,6,5,1056,x,131,variableroller,9,7,2,7,4,1009,x,65,sshooter_collabo,10,6,4,5,3,890,x,160,parashelter_sorella,10,9,1,6,4,1116,x,111,nzap89,4,3,1,10,4,1323,x,125,sshooter_collabo,4,3,1,10,4,817,x,66,longblaster,15,8,7,3,6,1411,x,140
2018-08-20T04:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,jetsweeper_custom,2,1,1,4,1,794,,201,herocharger_replica,5,3,2,6,1,445,,119,parashelter,3,3,0,3,2,824,,59,heroroller_replica,5,5,0,2,1,452,,43,squiclean_a,3,2,1,1,3,742,,82,splatroller,5,5,0,5,0,471,,55,soytuber_custom,1,1,0,5,2,603,,126,nzap89,7,7,0,1,3,933,,48
2018-08-20T04:00:00+00:00,3.2.2,gachi,squad_2,hoko,mozuku,54,alpha,TRUE,octoshooter_replica,6,6,0,1,1,389,x,133,dualsweeper_custom,4,4,0,1,0,289,x,141,maneuver_collabo,4,1,3,1,1,257,s+,154,quadhopper_black,1,0,1,2,0,55,s+,68,sharp_neo,0,0,0,2,1,225,a,70,sshooter,0,0,0,3,0,137,s+,60,nzap85,2,2,0,3,0,196,a,90,dynamo_tesla,3,3,0,3,0,176,s+,146
