# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,ama,320,alpha,FALSE,kugelschreiber,13,11,2,5,3,759,s+,69,dualsweeper_custom,11,4,7,8,4,1288,s+,68,furo,8,5,3,9,2,928,s+,155,liter4k_scope,11,9,2,7,4,1158,s+,77,maneuver_collabo,10,9,1,6,4,1352,s+,134,liter4k_custom,3,3,0,5,3,818,s+,92,dualsweeper,11,5,6,11,2,977,s+,154,herobrush_replica,13,12,1,7,3,945,s+,96
2018-08-28T06:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,octoshooter_replica,5,5,0,3,1,733,,152,dualsweeper_custom,2,2,0,1,1,742,,94,dynamo_tesla,3,2,1,4,1,564,,78,furo,5,5,0,4,2,783,,63,sshooter_collabo,3,3,0,4,1,953,,117,sputtery_hue,5,5,0,3,2,782,,175,barrelspinner_deco,0,0,0,3,0,266,,33,sshooter,3,3,0,4,1,881,,62
2018-08-28T06:00:00+00:00,3.2.2,gachi,squad_2,yagura,battera,316,bravo,FALSE,nzap89,10,8,2,6,9,1721,s+,98,nzap85,15,14,1,11,3,1297,s+,133,sharp,14,10,4,9,1,793,s+,51,heroshooter_replica,8,8,0,13,0,888,s+,128,dualsweeper_custom,5,3,2,9,3,1092,a,95,nzap89,13,11,2,9,7,1506,s+,144,maneuver,11,7,4,10,3,928,a-,22,splatroller,22,18,4,12,4,1103,s+,64
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,248,bravo,TRUE,nzap85,8,3,5,7,3,1110,s+,107,dualsweeper,7,6,1,8,2,950,s+,32,prime_collabo,6,3,3,3,1,711,s+,67,splatscope_collabo,6,4,2,5,2,689,s+,82,octoshooter_replica,9,7,2,3,2,738,s+,77,sshooter,12,8,4,3,4,878,s+,129,spygadget_sorella,12,3,9,4,3,890,s+,101,sputtery_hue,6,3,3,7,3,892,s+,60
2018-08-28T06:00:00+00:00,3.2.2,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,furo,9,5,4,10,4,1279,s+,123,hotblaster_custom,8,6,2,9,0,760,b+,54,sputtery_hue,11,11,0,10,3,970,s+,129,clashblaster_neo,11,7,4,9,2,757,a-,40,sshooter_collabo,13,11,2,6,2,936,s+,165,hotblaster_custom,13,7,6,5,3,1208,s+,168,screwslosher,7,6,1,9,3,986,x,204,kelvin525_deco,16,14,2,9,4,873,x,190
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,ama,306,alpha,FALSE,sshooter,12,11,1,3,3,1054,s+,169,carbon_deco,14,12,2,6,2,874,s+,82,sharp_neo,2,2,0,8,1,1012,s+,56,dualsweeper_custom,5,5,0,7,1,917,s+,58,bold,5,4,1,5,0,1156,s+,98,sputtery,6,6,0,11,0,945,s+,58,splatspinner_collabo,7,3,4,8,2,921,s+,100,kugelschreiber,13,11,2,6,2,795,s+,73
2018-08-28T06:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,octoshooter_replica,3,3,0,2,2,830,,152,splatscope_collabo,2,2,0,3,1,573,,117,furo,2,2,0,3,2,553,,110,prime,1,1,0,3,2,724,,153,dualsweeper_custom,1,0,1,0,3,975,,94,splatcharger,4,4,0,4,1,411,,175,barrelspinner_deco,2,2,0,3,1,456,,33,kugelschreiber,5,5,0,1,1,0,,100
2018-08-28T06:00:00+00:00,3.2.2,gachi,squad_2,yagura,mozuku,211,bravo,TRUE,sshooter_collabo,7,6,1,6,2,928,x,207,kugelschreiber,5,4,1,10,0,530,x,86,quadhopper_black,6,6,0,12,0,654,x,108,longblaster,8,6,2,11,1,649,x,173,longblaster,15,11,4,5,4,942,a,39,dualsweeper_custom,10,3,7,5,3,840,s+,67,maneuver_collabo,16,10,6,8,3,645,x,188,heromaneuver_replica,17,15,2,4,3,671,x,188
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,243,alpha,TRUE,splatspinner,12,10,2,4,4,1099,s+,111,prime_collabo,10,7,3,5,2,790,s+,124,pablo,8,5,3,5,0,628,s+,76,splatcharger_collabo,4,2,2,3,2,880,s+,146,nzap85,7,7,0,8,2,1025,s+,125,squiclean_b,4,3,1,5,0,504,s+,81,campingshelter,5,2,3,5,2,916,s+,72,dynamo_tesla,5,5,0,6,3,701,s+,119
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,ama,300,bravo,FALSE,kugelschreiber,10,6,4,9,0,787,s+,69,nova,7,5,2,9,2,910,s+,141,maneuver,6,5,1,7,4,1130,s+,89,heroroller_replica,13,11,2,12,1,824,s+,142,splatroller,15,13,2,8,2,949,s+,120,hotblaster,14,10,4,7,0,704,s+,144,herobrush_replica,15,12,3,6,2,842,s+,96,dualsweeper_custom,8,2,6,6,3,1117,s+,62
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,ama,300,bravo,FALSE,nzap85,6,5,1,10,2,1211,s+,107,sshooter,9,9,0,8,0,818,s+,112,dualsweeper,4,2,2,5,4,878,s+,67,spygadget_sorella,6,3,3,6,3,945,s+,101,52gal,9,7,2,6,3,990,s+,80,liter4k_custom,4,4,0,3,1,701,s+,167,hokusai_hue,13,10,3,5,2,747,s+,92,sshooter_collabo,9,7,2,5,1,1195,s+,113
2018-08-28T06:00:00+00:00,3.2.2,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,nzap89,8,7,1,3,8,1460,s+,98,nzap85,12,10,2,8,4,1227,s+,133,nzap85,9,4,5,10,2,973,a,55,momiji,6,5,1,8,3,1087,a-,59,splatscope,13,12,1,2,4,1368,x,63,nzap85,17,10,7,2,7,1548,s+,97,furo,4,3,1,9,4,1114,b-,21,bucketslosher_deco,6,4,2,13,1,623,a-,26
2018-08-28T06:00:00+00:00,3.2.2,gachi,squad_4,yagura,battera,314,bravo,FALSE,52gal_deco,11,10,1,7,2,1333,s+,123,nzap89,7,2,5,7,5,1284,b+,54,sputtery_hue,10,7,3,10,3,1111,s+,129,clashblaster_neo,9,8,1,8,3,914,a-,40,nzap85,7,4,3,10,5,1084,s+,89,nova,8,6,2,6,3,827,s+,96,dynamo,16,10,6,5,4,1176,s,106,bold,15,12,3,6,6,1661,x,130
2018-08-28T06:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,octoshooter_replica,3,1,2,3,3,790,,152,splatscope_collabo,2,2,0,2,2,1150,,117,furo,0,0,0,3,3,935,,110,bucketslosher,2,2,0,4,0,371,,103,dualsweeper_custom,4,1,3,0,3,1248,,94,splatcharger,3,2,1,3,2,686,,175,jetsweeper_custom,1,0,1,3,1,413,,33,clashblaster,9,9,0,0,2,670,,139
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,300,bravo,FALSE,sshooter,6,6,0,9,2,1169,s+,169,pablo,5,4,1,10,0,600,s+,46,dualsweeper_custom,8,7,1,11,0,709,s+,58,promodeler_mg,6,4,2,6,6,1461,s+,63,clashblaster,12,7,5,4,3,927,s+,78,sputtery,11,7,4,6,4,1323,s+,58,splatroller,14,11,3,7,3,982,s+,58,kugelschreiber,14,11,3,4,2,688,s+,73
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,300,bravo,FALSE,splatspinner,8,7,1,4,6,1080,s+,111,wakaba,5,3,2,9,4,875,s+,153,furo,3,2,1,5,5,1048,s+,82,sshooter_collabo,10,9,1,9,0,873,s+,94,clashblaster_neo,14,10,4,4,4,1115,s+,64,sshooter_collabo,8,5,3,8,3,1140,s+,73,screwslosher,8,6,2,6,1,720,s+,77,barrelspinner_deco,6,6,0,3,3,1075,s+,81
2018-08-28T06:00:00+00:00,3.2.2,gachi,squad_2,yagura,battera,314,bravo,FALSE,sshooter_collabo,9,6,3,13,2,1228,x,207,splatroller,11,10,1,11,2,1068,x,168,maneuver_collabo,12,12,0,11,3,1166,x,213,bucketslosher_deco,5,4,1,15,2,906,x,108,splatcharger,16,14,2,5,4,1170,x,268,heroshelter_replica,28,25,3,8,4,1229,x,167,h3reelgun_d,8,3,5,10,5,1184,x,114,screwslosher,13,8,5,9,1,940,x,144
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,184,alpha,TRUE,kugelschreiber,8,7,1,2,2,616,s+,69,wakaba,4,1,3,4,2,714,s+,75,splatroller,9,9,0,3,2,663,s+,35,maneuver_collabo,5,3,2,5,2,657,s+,36,splatroller,5,5,0,4,1,466,s+,86,heromaneuver_replica,6,5,1,7,1,640,s+,103,barrelspinner,3,3,0,4,1,731,s+,130,dualsweeper_custom,3,1,2,6,1,542,s+,129
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,8,2,6,6,4,1524,s+,107,parashelter,7,3,4,6,4,1199,s+,176,barrelspinner_deco,11,11,0,3,4,927,s+,127,splatroller,11,9,2,6,1,745,s+,89,furo,5,3,2,6,7,1722,s+,172,dynamo_tesla,12,11,1,7,5,1267,s+,117,52gal,3,3,0,2,2,0,s+,81,maneuver,5,4,1,10,2,785,s+,140
2018-08-28T06:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,octoshooter_replica,4,4,0,2,2,773,,152,heroblaster_replica,5,3,2,3,1,519,,117,nzap85,5,4,1,4,0,564,,33,furo,4,2,2,2,2,769,,41,dualsweeper_custom,2,1,1,1,2,1003,,94,octoshooter_replica,6,6,0,5,1,646,,175,furo,3,2,1,3,2,698,,110,promodeler_mg,2,1,1,5,0,552,,9
2018-08-28T06:00:00+00:00,3.2.2,gachi,squad_2,yagura,mozuku,88,bravo,TRUE,sshooter_collabo,0,0,0,2,1,455,s+,98,clashblaster_neo,0,0,0,4,0,188,a-,41,nzap85,3,2,1,5,0,309,s+,133,clashblaster_neo,1,1,0,3,1,363,a+,121,splatscope,4,4,0,0,2,410,x,63,nzap85,6,5,1,2,2,415,s+,97,rapid_elite,4,2,2,0,2,365,x,171,clashblaster,5,3,2,1,1,279,s+,108
2018-08-28T06:00:00+00:00,3.2.2,gachi,squad_4,yagura,battera,307,bravo,FALSE,52gal_deco,6,5,1,8,2,1321,s+,123,nzap89,3,2,1,7,5,1186,b+,54,sputtery_hue,8,8,0,13,2,1109,s+,129,nova,6,4,2,8,4,971,a-,40,hotblaster_custom,16,12,4,4,3,1202,b,38,nzap85,13,8,5,6,4,899,s,61,quadhopper_white,12,10,2,6,4,1413,s+,79,maneuver_collabo,8,6,2,3,0,1174,s+,74
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,ama,309,alpha,FALSE,sshooter,11,7,4,7,4,1033,s+,169,nzap85,12,9,3,8,2,816,s+,60,hissen_hue,15,12,3,7,5,1447,s+,54,clashblaster,11,9,2,6,3,688,s+,78,splatroller,6,6,0,10,3,919,s+,58,sshooter_collabo,8,8,0,9,2,947,s+,56,bold,7,4,3,6,3,1286,s+,98,hissen_hue,10,10,0,12,0,702,s+,44
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,126,alpha,TRUE,kugelschreiber,7,5,2,3,1,374,s+,69,prime_collabo,4,2,2,2,1,527,s+,63,heroroller_replica,5,4,1,2,1,290,s+,108,maneuver_collabo,3,2,1,1,1,555,s+,36,clashblaster_neo,3,3,0,3,1,407,s+,217,sshooter_collabo,1,1,0,4,0,314,s+,133,dualsweeper_custom,2,1,1,3,1,474,s+,63,furo,5,3,2,3,1,631,s+,73
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,ama,318,alpha,FALSE,splatspinner,10,7,3,5,4,1092,s+,111,clashblaster,18,12,6,4,2,745,s+,89,dualsweeper_custom,8,7,1,8,2,1056,s+,114,furo,16,11,5,6,4,1541,s+,156,heromaneuver_replica,6,4,2,11,2,969,s+,107,hotblaster_custom,10,9,1,9,2,838,s+,104,splatroller,4,4,0,8,2,779,s+,82,furo,8,6,2,9,5,1656,s+,174
2018-08-28T06:00:00+00:00,3.2.2,gachi,squad_2,yagura,battera,300,alpha,FALSE,sshooter_collabo,15,14,1,9,5,1153,x,207,bucketslosher_deco,13,12,1,13,2,993,x,108,explosher,7,2,5,5,5,1491,s+,68,heroslosher_replica,9,4,5,5,5,1223,a+,82,kelvin525,16,12,4,8,4,1131,s+,115,nzap85,11,3,8,9,5,1140,s,133,dualsweeper_custom,17,12,5,8,4,1388,s+,119,hydra_custom,12,5,7,7,5,789,a,91
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,209,alpha,TRUE,furo,5,3,2,3,3,963,s+,145,bucketslosher_deco,8,7,1,4,2,870,s+,44,hokusai_hue,4,4,0,5,3,607,s+,60,nzap89,5,0,5,3,1,283,s+,67,maneuver,0,0,0,0,0,0,s+,122,pablo,5,5,0,6,2,859,s+,127,splatroller,8,5,3,4,1,659,s+,59,nzap85,7,5,2,5,3,1040,s+,60
2018-08-28T06:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,octoshooter_replica,3,3,0,5,2,773,,152,longblaster,2,2,0,5,0,239,,33,furo,3,3,0,1,3,959,,41,promodeler_mg,3,2,1,5,2,984,,9,dualsweeper_custom,3,2,1,1,2,897,,94,carbon,7,6,1,5,1,517,,117,octoshooter_replica,7,6,1,4,2,777,,175,furo,4,2,2,0,4,995,,110
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,255,alpha,TRUE,nzap85,8,4,4,5,4,1288,s+,107,campingshelter,4,3,1,6,3,1100,s+,37,splatroller,9,8,1,8,1,598,s+,89,maneuver,9,8,1,7,2,748,s+,140,sshooter_collabo,11,10,1,6,1,1047,s+,134,barrelspinner,7,6,1,5,2,882,s+,83,furo,3,1,2,5,3,1031,s+,112,quadhopper_black,12,9,3,7,3,863,s+,110
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,ama,317,alpha,FALSE,splatroller,17,13,4,6,1,790,s+,103,nzap89,7,1,6,4,6,1128,s+,70,prime,18,15,3,5,5,1358,s+,91,bold,10,5,5,9,3,1321,s+,173,splatroller_collabo,12,12,0,9,3,792,s+,88,dualsweeper_custom,4,2,2,7,5,1548,s+,156,sshooter,8,6,2,9,0,1241,s+,71,sshooter_collabo,6,4,2,9,0,717,s+,82
2018-08-28T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,300,bravo,FALSE,kugelschreiber,16,15,1,8,2,698,s+,69,nzap89,8,1,7,8,2,914,s+,91,maneuver_collabo,7,5,2,9,2,1057,s+,121,pablo_hue,11,9,2,9,0,381,s+,38,dualsweeper_custom,8,4,4,8,2,1052,s+,94,sshooter_collabo,13,11,2,6,2,1126,s+,118,nova_neo,9,9,0,9,1,426,s+,64,hokusai_hue,14,8,6,7,2,848,s+,92
2018-08-28T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,furo,3,3,0,2,3,1052,,146,wakaba,3,3,0,5,1,564,,55,nzap89,4,2,2,3,2,709,,92,nzap85,6,5,1,5,2,660,,74,splatcharger,3,3,0,2,2,653,,77,kugelschreiber,4,3,1,4,1,733,,84,dynamo_tesla,8,5,3,4,3,812,,78,maneuver_collabo,4,4,0,3,1,718,,124
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,310,alpha,FALSE,splatspinner,11,7,4,4,4,920,s,111,splatscope,6,5,1,5,3,944,s,43,dualsweeper,11,7,4,8,4,982,s,52,hydra_custom,10,4,6,11,3,490,s,85,longblaster_custom,18,18,0,11,0,1099,s,39,52gal,9,5,4,5,7,848,s,79,kugelschreiber,0,0,0,0,0,0,s,117,carbon_deco,5,5,0,7,2,1000,s,26
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,7,4,3,11,3,1125,x,107,octoshooter_replica,11,10,1,10,1,723,x,126,bucketslosher_deco,14,11,3,10,1,927,x,70,sharp_neo,6,3,3,12,2,1143,x,73,maneuver_collabo,14,10,4,10,3,748,x,70,herospinner_replica,18,14,4,2,3,1173,x,229,octoshooter_replica,15,11,4,8,4,1048,x,191,octoshooter_replica,9,6,3,8,4,877,x,119
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,303,bravo,FALSE,kugelschreiber,6,3,3,9,1,697,x,69,maneuver_collabo,9,7,2,12,2,843,x,55,explosher,14,8,6,8,5,1548,x,193,carbon,11,9,2,11,3,919,x,93,nova_neo,15,13,2,10,4,791,x,64,kelvin525,14,11,3,9,3,981,x,127,sshooter_collabo,10,8,2,6,3,1187,x,153,splatcharger,8,8,0,3,5,1167,x,107
2018-08-28T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,furo,5,4,1,2,3,1001,,146,liter4k_scope,0,0,0,5,1,471,,49,bucketslosher_deco,8,7,1,5,1,650,,139,h3reelgun,4,2,2,2,4,846,,207,maneuver_collabo,6,5,1,3,2,737,,102,splatcharger,2,1,1,6,0,440,,7,bold,3,3,0,1,4,1230,,101,dualsweeper_custom,5,5,0,3,3,833,,98
2018-08-28T08:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,,quadhopper_black,5,5,0,3,1,748,,103,dualsweeper_custom,2,1,1,1,4,1241,,112,pablo,8,7,1,5,3,882,,91,maneuver_collabo,3,2,1,5,0,537,,77,squiclean_a,5,3,2,2,3,858,,73,sharp_neo,4,4,0,5,2,848,,91,bold_neo,3,3,0,3,3,798,,38,carbon_deco,5,4,1,5,1,554,,29
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,306,bravo,FALSE,dualsweeper,4,1,3,7,4,1167,s+,169,liter4k,4,3,1,10,2,704,s+,55,clashblaster_neo,15,14,1,14,1,826,s+,73,splatcharger,10,10,0,7,5,1103,s+,123,bold,9,8,1,7,3,1434,s+,120,splatcharger,8,8,0,7,4,754,s+,118,hotblaster_custom,13,13,0,9,4,768,s+,76,splatroller,10,9,1,5,3,859,s+,79
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,303,alpha,FALSE,longblaster,11,5,6,6,2,708,x,132,momiji,13,8,5,4,7,1642,x,113,prime_collabo,10,7,3,8,3,751,x,89,octoshooter_replica,11,8,3,7,3,760,x,72,sshooter_collabo,5,5,0,10,3,904,x,206,prime_collabo,9,7,2,7,4,1029,x,175,hotblaster_custom,6,5,1,9,1,664,x,97,hokusai_hue,8,6,2,6,7,1160,x,84
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,107,bravo,TRUE,splatspinner,0,0,0,4,1,373,s,111,sshooter_collabo,2,2,0,5,0,410,s,66,hydra,1,1,0,3,1,183,s,31,hissen_hue,2,2,0,4,1,397,s,308,sshooter_collabo,9,8,1,3,1,418,s,98,sputtery,4,3,1,1,2,358,s,51,carbon,6,3,3,1,2,327,s,78,explosher,3,2,1,0,4,622,s,113
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,longblaster,10,9,1,8,4,1207,x,152,herocharger_replica,7,7,0,9,3,1138,x,178,splatcharger,6,5,1,9,2,795,x,98,hotblaster_custom,11,11,0,11,4,999,x,136,longblaster,21,13,8,8,3,1078,x,252,dualsweeper_custom,10,7,3,8,5,1620,x,250,splatscope,12,11,1,4,4,1213,x,177,longblaster,6,6,0,12,2,720,x,155
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,118,alpha,TRUE,nzap85,5,1,4,2,3,570,x,107,carbon_deco,8,7,1,3,1,308,x,172,hotblaster_custom,7,6,1,3,2,354,x,105,splatscope_collabo,5,5,0,2,2,485,x,77,splatroller,3,2,1,7,0,283,x,96,nzap85,3,3,0,5,0,397,x,204,maneuver_collabo,3,3,0,4,1,370,x,155,liter4k_scope,3,2,1,4,1,375,x,113
2018-08-28T08:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,furo,6,5,1,2,4,1408,,146,dynamo_tesla,3,2,1,2,1,714,,165,jetsweeper,1,1,0,2,3,878,,30,jetsweeper_custom,2,2,0,3,1,852,,38,sshooter,4,3,1,1,2,751,,30,campingshelter_sorella,1,1,0,5,1,570,,88,dualsweeper_custom,5,5,0,2,4,1522,,177,dualsweeper,1,0,1,3,3,882,,65
2018-08-28T08:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,,quadhopper_black,6,4,2,2,2,1145,,103,nzap89,3,3,0,2,4,1054,,91,barrelspinner,2,1,1,3,3,766,,38,,,,,,,,,,spygadget,2,2,0,4,2,883,,112,clashblaster_neo,3,3,0,1,3,842,,43,nzap89,2,2,0,2,3,821,,50,momiji,1,0,1,1,2,696,,66
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber,19,17,2,7,1,968,x,69,splatscope,11,9,2,7,4,1045,x,97,jetsweeper_custom,7,2,5,4,3,802,x,120,furo,5,3,2,9,5,1215,x,114,sputtery_hue,7,5,2,8,3,683,x,70,splatscope,10,9,1,9,3,857,x,108,jetsweeper,6,6,0,6,11,1595,x,157,furo,7,6,1,8,4,1056,x,89
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,327,bravo,FALSE,splatspinner,9,7,2,8,5,1174,s,111,dualsweeper_custom,10,4,6,14,2,757,s,96,promodeler_rg,12,11,1,8,5,1040,s,54,rapid_deco,6,4,2,8,5,859,s,110,nzap89,10,8,2,8,6,1273,s,91,nova,6,4,2,9,5,732,s,127,splatscope,10,9,1,4,6,1042,s,39,heroroller_replica,18,16,2,9,1,664,s,67
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,304,bravo,FALSE,longblaster,19,16,3,7,3,1199,x,132,octoshooter_replica,3,3,0,10,2,1055,x,72,hotblaster_custom,11,7,4,8,4,809,x,97,hokusai_hue,10,7,3,11,5,1074,x,84,clashblaster_neo,15,10,5,10,3,850,x,103,rapid_deco,17,11,6,9,6,1152,x,102,octoshooter_replica,14,7,7,8,3,972,x,130,prime_collabo,9,8,1,6,5,1098,x,89
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,303,bravo,FALSE,nzap85,8,4,4,10,3,1381,x,107,hotblaster_custom,15,13,2,9,3,883,x,105,explosher,3,3,0,9,4,1202,x,69,hokusai_hue,12,10,2,7,5,1234,x,80,screwslosher,12,9,3,9,2,1074,x,60,splatroller,12,10,2,7,3,1169,x,89,nzap85,14,5,9,8,5,1065,x,107,rapid_deco,16,11,5,6,5,1255,x,73
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,318,alpha,FALSE,nzap85,11,4,7,4,4,948,s+,169,wakaba,14,8,6,8,5,1354,s+,99,furo,17,12,5,3,9,2036,s+,91,maneuver_collabo,18,12,6,9,4,1114,s+,89,nzap85,7,3,4,10,4,1344,s+,88,hokusai,9,8,1,9,4,990,s+,76,quadhopper_black,8,8,0,12,4,1410,s+,59,bucketslosher,7,5,2,6,7,1585,s+,131
2018-08-28T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,furo,7,5,2,0,5,1599,,146,maneuver,1,1,0,2,2,484,,104,bold,0,0,0,0,0,0,,40,maneuver_collabo,8,7,1,5,2,911,,103,wakaba,3,2,1,4,2,717,,86,nzap89,0,0,0,4,2,629,,46,bold,2,1,1,3,1,884,,111,dualsweeper_custom,5,4,1,2,2,831,,76
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,83,bravo,TRUE,longblaster,2,0,2,4,0,290,x,152,hotblaster_custom,2,2,0,4,0,326,x,136,explosher,0,0,0,3,1,501,x,212,splatcharger,1,1,0,3,1,325,x,230,longblaster,7,6,1,0,2,523,x,252,dualsweeper_custom,2,0,2,1,2,465,x,250,splatcharger,4,3,1,2,0,287,x,98,bucketslosher_deco,5,5,0,0,1,439,x,84
2018-08-28T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,,quadhopper_black,3,3,0,1,1,990,,103,sshooter,5,2,3,2,2,904,,50,nzap89,6,6,0,3,3,775,,91,variableroller,0,0,0,4,1,445,,38,explosher,1,1,0,1,3,1015,,93,furo,5,4,1,1,2,785,,70,parashelter,4,2,2,6,1,656,,119,bucketslosher_deco,4,3,1,4,1,521,,78
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,310,bravo,FALSE,longblaster,9,9,0,12,3,895,x,152,sshooter_collabo,9,7,2,11,3,1114,x,80,splatscope,8,4,4,8,2,930,x,221,bucketslosher_deco,8,8,0,7,4,963,x,84,explosher,14,8,6,7,5,1322,x,91,hotblaster_custom,15,12,3,7,4,851,x,136,splatcharger,8,5,3,5,5,832,x,227,maneuver_collabo,15,11,4,10,3,935,x,94
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,315,alpha,FALSE,splatspinner,13,7,6,6,4,1047,s,111,maneuver_collabo,15,8,7,10,4,752,s,61,clashblaster_neo,23,15,8,9,4,771,s,31,hokusai_hue,9,7,2,8,5,1091,s,136,dualsweeper_custom,11,8,3,10,5,1176,s,42,furo,12,10,2,8,4,969,s,180,promodeler_rg,4,3,1,11,4,952,s,54,heroroller_replica,13,10,3,12,0,494,s,67
2018-08-28T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,furo,2,2,0,4,3,1016,,146,sshooter,1,1,0,6,1,553,,72,sharp_neo,3,3,0,6,1,625,,124,pablo,1,1,0,5,1,593,,66,squiclean_a,2,0,2,3,1,411,,86,octoshooter_replica,7,5,2,3,2,874,,34,clashblaster,13,12,1,1,2,655,,144,maneuver_collabo,9,4,5,0,3,988,,103
2018-08-28T08:00:00+00:00,3.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,longblaster,10,6,4,6,4,890,x,132,maneuver_collabo,19,17,2,6,4,1035,x,118,clashblaster_neo,17,12,5,9,3,948,x,103,prime_collabo,10,9,1,9,4,1047,x,90,maneuver_collabo,10,8,2,10,4,1065,x,108,octoshooter_replica,5,4,1,13,3,832,x,130,rapid_deco,10,8,2,9,4,1074,x,102,kelvin525,11,10,1,13,0,814,x,135
2018-08-28T08:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,,quadhopper_black,9,7,2,1,3,896,,103,explosher,2,1,1,1,3,914,,93,maneuver,8,6,2,2,3,801,,38,liter4k,1,1,0,2,1,437,,70,sshooter,3,3,0,2,3,1046,,51,nzap89,2,1,1,4,2,729,,91,quadhopper_black,0,0,0,4,1,537,,21,screwslosher,2,2,0,5,1,531,,78
