# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,306,alpha,FALSE,clashblaster,17,11,6,8,3,824,s+,170,rapid_elite,12,6,6,9,4,1031,s+,131,hotblaster,16,14,2,10,2,784,s+,64,nzap89,4,1,3,7,6,1685,s+,67,furo,13,5,8,11,4,1035,s+,46,nova,11,8,3,11,3,855,s+,101,sshooter_collabo,15,14,1,8,5,1056,s+,105,splatscope,6,6,0,3,5,1212,s+,74
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher,6,5,1,3,3,1020,,35,heroshelter_replica,5,5,0,5,2,740,,114,jetsweeper_custom,4,3,1,3,2,730,,64,clashblaster_neo,7,5,2,4,1,561,,30,kelvin525,6,6,0,6,1,632,,158,parashelter,2,1,1,4,3,873,,258,h3reelgun_d,5,4,1,4,2,677,,110,furo,5,4,1,5,0,466,,44
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,278,alpha,TRUE,barrelspinner_deco,8,6,2,6,4,946,s+,84,nzap85,13,5,8,7,4,980,s+,83,clashblaster_neo,14,13,1,7,5,1024,s+,82,dualsweeper,10,6,4,7,5,1302,s+,90,longblaster,12,12,0,7,3,1042,s+,144,dynamo,11,8,3,7,3,1025,s+,140,dualsweeper,5,4,1,8,6,1379,s+,86,splatroller_collabo,7,3,4,8,3,533,s+,86
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,herobrush_replica,12,10,2,10,3,848,s+,84,wakaba,13,6,7,6,5,1068,s+,52,dualsweeper_custom,8,6,2,5,6,1415,s+,36,dualsweeper_custom,15,9,6,4,6,1749,s+,72,sshooter_collabo,13,9,4,10,4,1231,s+,92,splatroller_collabo,8,7,1,11,0,628,s+,94,barrelspinner_deco,6,4,2,7,5,1208,s+,89,dualsweeper_custom,8,5,3,3,6,1844,s+,151
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,herocharger_replica,8,7,1,2,2,644,,135,splatspinner,1,1,0,0,5,981,,80,quadhopper_white,2,1,1,4,2,865,,55,longblaster,10,9,1,3,2,784,,167,jetsweeper,1,1,0,4,1,665,,102,bold,3,2,1,3,1,948,,15,splatcharger,1,1,0,7,0,467,,91,sshooter_collabo,4,4,0,4,1,876,,52
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,rapid_elite,9,4,5,10,4,981,s,76,sshooter,11,10,1,9,0,830,s,66,quadhopper_black,12,6,6,8,3,1032,s,56,splatcharger,6,6,0,7,2,838,s,63,maneuver_collabo,15,12,3,7,5,1114,s,44,dualsweeper_custom,8,4,4,6,3,936,s,111,squiclean_a,12,8,4,6,4,828,s,64,heroshooter_replica,11,10,1,7,3,1035,s,79
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,bucketslosher,2,2,0,3,2,721,,77,h3reelgun_d,1,1,0,4,2,988,,105,momiji,1,1,0,6,2,1016,,205,bold,1,1,0,3,4,968,,83,octoshooter_replica,8,6,2,0,0,889,,84,herocharger_replica,4,4,0,2,2,635,,169,dualsweeper_custom,4,3,1,2,4,1295,,239,kugelschreiber,3,3,0,1,2,702,,62
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,,furo,2,2,0,2,3,833,,57,promodeler_mg,2,2,0,4,2,1029,,64,splatcharger_collabo,1,1,0,1,3,885,,58,furo,1,1,0,2,2,770,,34,rapid_deco,7,3,4,0,3,874,,75,explosher,0,0,0,1,3,872,,30,nautilus47,4,4,0,4,3,758,,50,maneuver,2,2,0,1,2,697,,30
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,,rapid_deco,7,3,4,0,3,874,,75,explosher,0,0,0,1,3,872,,30,nautilus47,4,4,0,4,3,758,,50,maneuver,2,2,0,1,2,697,,30,promodeler_mg,2,2,0,4,2,1029,,64,splatcharger_collabo,1,1,0,1,3,885,,58,furo,2,2,0,2,3,833,,57,furo,1,1,0,2,2,770,,34
2018-08-08T08:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,228,bravo,TRUE,hydra,11,11,0,5,1,1070,x,62,hydra,9,6,3,5,2,739,s+,234,maneuver_collabo,4,3,1,7,1,659,s,27,splatroller,3,2,1,7,1,491,a,44,nzap89,5,2,3,4,3,840,a-,91,pablo,8,6,2,7,1,536,a-,57,furo,11,7,4,6,3,1068,s,69,nzap85,9,9,0,5,4,1050,a,117
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap89,7,6,1,4,9,1496,s,81,hotblaster_custom,10,9,1,7,4,765,s,118,hydra_custom,8,3,5,6,3,849,s,64,heroroller_replica,18,15,3,6,3,1046,s,57,longblaster,8,8,0,7,4,1114,s,83,wakaba,10,9,1,12,3,980,s,60,barrelspinner_deco,4,3,1,6,0,898,s,84,hotblaster,5,3,2,8,2,892,s,69
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper,3,2,1,1,3,945,,53,squiclean_a,7,6,1,1,2,529,,50,nzap85,1,1,0,5,0,540,,53,furo,1,1,0,3,3,862,,59,splatroller,3,3,0,2,2,905,,29,prime,1,1,0,3,3,912,,70,liter4k,1,1,0,2,1,414,,45,nautilus47,4,4,0,3,1,461,,45
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,splatcharger,0,0,0,1,1,645,,71,splatscope_collabo,0,0,0,2,0,375,,84,quadhopper_black,1,1,0,1,3,902,,35,momiji,3,3,0,2,3,1050,,73,nzap89,2,2,0,0,4,1012,,95,splatroller_collabo,1,1,0,1,2,680,,94,nzap89,2,2,0,1,3,797,,31,longblaster,1,1,0,2,2,734,,60
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,123,alpha,TRUE,maneuver_collabo,5,2,3,3,1,417,s+,65,splatroller,11,9,2,2,2,600,s+,54,hotblaster,5,5,0,3,1,377,s+,88,furo,5,1,4,2,3,687,s+,72,splatroller,4,1,3,3,1,452,s+,49,maneuver,6,3,3,5,1,362,s+,94,quadhopper_white,5,4,1,5,1,538,s+,83,dynamo_tesla,3,2,1,4,2,501,s+,70
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,324,alpha,FALSE,nzap85,8,3,5,8,5,1411,x,102,dynamo,15,11,4,6,6,1254,x,63,heroroller_replica,11,9,2,8,4,1082,x,145,kelvin525_deco,9,7,2,8,5,1117,x,94,bold,8,5,3,7,6,1561,x,111,52gal,12,7,5,9,3,849,x,45,herocharger_replica,10,6,4,6,5,1103,x,45,screwslosher,15,12,3,9,5,1065,x,175
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,herocharger_replica,2,2,0,3,2,706,,135,nzap89,6,6,0,2,4,1067,,102,momiji,3,2,1,3,3,913,,55,dynamo_tesla,6,4,2,5,2,758,,144,pablo,0,0,0,3,0,750,,15,52gal,6,5,1,2,3,787,,110,parashelter,7,5,2,4,2,800,,41,momiji,3,3,0,5,3,1114,,134
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher,4,4,0,3,3,885,,35,promodeler_rg,0,0,0,4,3,1083,,69,heromaneuver_replica,0,0,0,4,1,697,,122,nzap89,2,2,0,3,3,711,,77,screwslosher_neo,7,6,1,3,2,615,,148,liter4k,2,1,1,1,2,679,,166,quadhopper_black,4,2,2,0,3,1006,,172,dynamo_tesla,4,4,0,2,3,820,,57
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,splatcharger,4,4,0,2,1,457,,50,furo,3,3,0,4,3,1158,,29,sshooter_collabo,7,7,0,1,2,856,,59,hissen,3,2,1,2,2,554,,40,bold,2,2,0,5,2,821,,58,furo,3,3,0,5,2,783,,103,squiclean_a,3,2,1,2,1,578,,48,octoshooter_replica,2,2,0,4,1,689,,20
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,278,bravo,TRUE,campingshelter,7,5,2,9,3,1064,x,255,nautilus47,5,5,0,7,3,848,x,60,maneuver,11,7,4,7,3,952,x,124,liter4k_scope,4,4,0,8,3,965,x,117,hotblaster,16,14,2,5,3,997,x,91,furo,12,7,5,5,6,1443,x,132,nova,10,7,3,6,2,852,x,49,dualsweeper_custom,8,3,5,5,4,1016,x,118
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,barrelspinner_deco,7,5,2,5,5,1114,s+,84,dynamo_tesla,12,6,6,6,5,1110,s+,61,nzap89,6,3,3,5,4,1143,s+,102,maneuver_collabo,8,7,1,11,3,839,s+,106,heroroller_replica,11,11,0,5,3,877,s+,86,prime,10,4,6,7,2,747,s+,167,longblaster,11,5,6,6,4,1023,s+,144,dualsweeper,9,7,2,3,6,1544,s+,57
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,327,alpha,FALSE,clashblaster,6,3,3,9,2,817,s+,170,maneuver_collabo,15,13,2,7,4,1390,s+,112,h3reelgun_d,8,3,5,7,4,1654,s+,65,hydra_custom,9,6,3,6,3,829,s+,112,splatroller,14,11,3,7,2,990,s+,123,hotblaster,12,9,3,9,2,955,s+,63,squiclean_a,7,4,3,5,4,989,s+,97,variableroller_foil,6,5,1,5,7,1731,s+,108
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,76,alpha,TRUE,dualsweeper,6,4,2,0,2,456,s+,34,sshooter,6,4,2,1,1,295,s+,90,furo,4,2,2,0,2,338,s+,98,carbon,6,4,2,1,1,291,s+,64,nzap89,1,1,0,4,1,352,s+,49,maneuver_collabo,0,0,0,3,1,262,s+,70,splatroller,0,0,0,3,0,213,s+,26,nova,1,1,0,4,0,144,s+,51
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,nova,15,13,2,7,3,924,x,138,rapid_elite,8,2,6,10,3,893,x,111,momiji,5,3,2,12,3,1130,x,122,splatscope,7,7,0,6,1,954,x,84,quadhopper_black,10,8,2,7,3,989,x,102,splatscope,9,4,5,3,5,1095,x,114,sharp,16,16,0,5,5,1070,x,83,heroroller_replica,9,7,2,10,1,767,x,167
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,herobrush_replica,7,7,0,11,2,903,s+,84,furo,6,4,2,13,3,1241,s+,69,heroshelter_replica,9,6,3,9,4,1331,s+,174,nzap89,6,4,2,2,8,1430,s+,61,52gal,15,8,7,6,4,817,s+,74,dualsweeper,16,9,7,4,8,1679,s+,41,clashblaster,18,11,7,6,3,810,s+,108,furo,12,7,5,5,6,1498,s+,54
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,,furo,1,1,0,3,2,778,,57,bamboo14mk2,4,3,1,2,4,871,,50,furo,1,1,0,3,2,871,,30,dualsweeper,4,4,0,4,1,623,,65,octoshooter_replica,5,4,1,1,4,987,,75,splatcharger_collabo,4,3,1,1,2,870,,58,maneuver,2,1,1,2,3,801,,30,nautilus47,3,3,0,5,1,413,,34
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,5,4,1,1,4,987,,75,splatcharger_collabo,4,3,1,1,2,870,,58,maneuver,2,1,1,2,3,801,,30,nautilus47,3,3,0,5,1,413,,34,bamboo14mk2,4,3,1,2,4,871,,50,furo,1,1,0,3,2,871,,30,furo,1,1,0,3,2,778,,57,dualsweeper,4,4,0,4,1,623,,65
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,quadhopper_black,8,4,4,9,2,945,s,76,nzap89,8,5,3,8,4,1069,s,92,nova,15,13,2,6,5,1215,s,123,furo,10,8,2,5,6,1517,s,28,splatcharger,7,7,0,4,3,1297,s,49,nautilus47,10,8,2,7,3,844,s,55,clashblaster_neo,7,6,1,13,1,839,s,93,52gal_deco,7,7,0,6,2,1323,s,66
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,310,alpha,FALSE,maneuver_collabo,17,15,2,8,3,940,s+,65,nzap85,19,15,4,8,5,1112,s+,73,furo,10,4,6,7,6,1629,s+,85,splatcharger,7,1,6,3,6,886,s+,55,maneuver,4,1,3,10,3,904,s+,94,longblaster,18,14,4,10,3,1096,s+,81,dynamo_tesla,9,5,4,10,4,952,s+,70,furo,9,6,3,5,6,1473,s+,72
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper,4,3,1,3,2,661,,53,splatroller,3,3,0,6,1,670,,29,dynamo_tesla,5,2,3,3,3,717,,70,liter4k,6,5,1,4,1,410,,45,squiclean_a,6,4,2,3,1,417,,50,octoshooter_replica,6,5,1,3,2,777,,45,nzap85,3,2,1,5,0,519,,53,herocharger_replica,5,5,0,2,1,764,,61
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,7,6,1,6,4,1123,s+,112,bottlegeyser_foil,16,13,3,6,4,1102,s+,59,prime_collabo,6,4,2,6,4,1043,s+,102,clashblaster_neo,16,13,3,9,3,938,s+,54,nzap85,12,9,3,8,4,1337,s+,81,sharp,7,6,1,12,3,760,s+,150,hotblaster_custom,10,8,2,7,2,842,s+,70,furo,8,4,4,9,2,1165,s+,60
2018-08-08T08:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,313,bravo,FALSE,hydra,21,18,3,10,0,1132,x,62,splatroller,2,2,0,7,0,738,b+,25,bold_neo,22,18,4,8,2,1057,a+,51,hydra,8,4,4,9,0,750,s+,234,sputtery_hue,13,13,0,11,2,885,s,67,sharp_neo,5,4,1,12,1,732,b+,53,bold,9,9,0,9,6,1499,b+,82,splatcharger,9,8,1,10,2,846,s+,101
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,splatcharger,2,1,1,1,1,589,,71,splatscope,9,9,0,1,2,856,,86,sputtery_hue,3,3,0,0,4,1236,,56,jetsweeper_custom,2,1,1,2,2,656,,52,sharp_neo,1,1,0,3,2,915,,49,liter4k_scope,0,0,0,4,2,712,,49,splatroller,2,2,0,4,2,746,,71,sshooter,1,1,0,4,1,791,,93
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper,11,9,2,4,7,1676,s+,34,nzap89,11,11,0,7,5,1176,s+,49,herocharger_replica,2,2,0,3,5,750,s+,79,splatroller,12,8,4,8,3,1023,s+,57,furo,8,5,3,7,6,1689,s+,63,carbon,8,6,2,11,4,897,s+,64,heromaneuver_replica,6,5,1,6,7,1283,s+,90,prime,8,6,2,6,3,804,s+,73
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,306,alpha,FALSE,furo,6,3,3,7,6,1300,s+,155,maneuver_collabo,14,14,0,5,5,1063,s+,40,dynamo_tesla,14,9,5,6,5,1167,s+,116,wakaba,18,9,9,7,5,1255,s+,68,carbon,10,9,1,7,4,807,s+,41,explosher,4,2,2,7,4,1476,s+,61,nzap85,11,6,5,12,4,985,s+,146,screwslosher,9,8,1,9,2,837,s+,103
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap89,5,5,0,8,7,1363,s,81,quadhopper_white,5,4,1,10,3,1160,s,125,liter4k,11,10,1,5,5,1094,s,103,splatroller,8,7,1,10,3,885,s,87,sshooter_collabo,14,12,2,6,4,1063,s,131,heroroller_replica,11,10,1,10,3,827,s,57,sshooter,7,6,1,5,6,1465,s,95,dualsweeper_custom,7,5,2,5,6,1585,s,77
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,herocharger_replica,11,8,3,0,3,823,,135,nzap89,5,5,0,3,3,962,,102,52gal,4,3,1,2,2,641,,110,maneuver_collabo,1,1,0,4,3,758,,86,pablo,5,4,1,5,2,678,,15,furo,1,1,0,3,2,899,,55,squiclean_a,3,3,0,4,1,508,,84,pablo,2,1,1,6,0,763,,47
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher,7,6,1,1,3,871,,35,furo,4,3,1,5,1,499,,88,dualsweeper_custom,4,4,0,4,2,891,,70,explosher,4,4,0,4,1,803,,120,nzap85,6,6,0,5,3,908,,37,herocharger_replica,3,2,1,5,1,652,,84,bamboo14mk2,3,3,0,4,2,697,,42,hokusai,4,3,1,3,1,620,,55
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,bucketslosher,2,2,0,4,3,912,,77,pablo_hue,0,0,0,7,0,308,,128,maneuver,3,3,0,3,3,808,,43,furo,2,1,1,2,1,463,,70,hokusai_hue,5,3,2,1,3,687,,72,promodeler_rg,4,4,0,3,4,878,,100,heroroller_replica,3,3,0,1,1,453,,68,dualsweeper_custom,6,5,1,1,2,904,,113
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,splatcharger,4,3,1,3,3,614,,50,furo,5,4,1,5,2,843,,29,furo,5,4,1,1,2,732,,40,octoshooter_replica,2,1,1,5,1,672,,20,furo,9,6,3,1,1,931,,103,wakaba,2,2,0,5,2,633,,38,splatscope,5,4,1,2,2,582,,36,nzap89,2,2,0,4,2,779,,40
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,,furo,4,3,1,2,3,1062,,57,heromaneuver_replica,4,4,0,4,3,894,,40,splatscope,8,8,0,0,2,648,,103,quadhopper_white,2,1,1,6,0,514,,34,splatcharger_collabo,2,2,0,2,3,901,,75,furo,4,3,1,5,2,807,,50,splatcharger_collabo,2,1,1,2,2,788,,58,heroroller_replica,5,5,0,7,0,387,,65
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,,splatcharger_collabo,2,2,0,2,3,901,,75,furo,4,3,1,5,2,807,,50,splatcharger_collabo,2,1,1,2,2,788,,58,heroroller_replica,5,5,0,7,0,387,,65,furo,4,3,1,2,3,1062,,57,heromaneuver_replica,4,4,0,4,3,894,,40,splatscope,8,8,0,0,2,648,,103,quadhopper_white,2,1,1,6,0,514,,34
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,308,alpha,FALSE,barrelspinner_deco,5,3,2,6,3,666,s+,84,maneuver_collabo,15,11,4,7,5,1312,s+,95,sputtery,11,10,1,11,3,1068,s+,101,splatscope,5,4,1,4,3,947,s+,85,heromaneuver_replica,8,5,3,9,2,541,s+,140,splatcharger,7,5,2,5,4,965,s+,83,heroshooter_replica,10,9,1,8,4,1364,s+,57,furo,12,9,3,6,6,1168,s+,52
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper,2,2,0,3,3,1095,,53,herocharger_replica,6,6,0,5,0,444,,45,squiclean_a,4,4,0,4,1,498,,53,splatcharger_collabo,2,1,1,3,2,664,,57,liter4k,1,1,0,2,1,352,,50,promodeler_mg,7,5,2,5,3,794,,70,carbon_deco,6,6,0,2,1,717,,45,herocharger_replica,3,3,0,5,0,629,,61
2018-08-08T08:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,campingshelter,15,10,5,7,3,1111,x,255,nova,15,13,2,5,3,926,s+,98,furo,17,11,6,5,5,1470,a,84,sshooter,6,5,1,11,0,560,b-,46,maneuver_collabo,7,3,4,11,3,772,s,130,furo,15,10,5,8,7,1659,a+,54,52gal_deco,12,12,0,7,3,1103,s,40,dualsweeper_custom,6,3,3,13,1,656,b+,71
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,325,bravo,FALSE,clashblaster,10,4,6,9,3,918,s+,170,splatroller,11,11,0,11,1,667,s+,70,sshooter_collabo,11,8,3,12,0,945,s+,85,longblaster,17,13,4,10,4,1374,s+,30,maneuver_collabo,14,10,4,8,5,1113,s+,49,longblaster,17,13,4,8,3,1104,s+,50,splatroller,10,9,1,9,2,910,s+,61,clashblaster,11,9,2,11,1,787,s+,338
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,303,alpha,FALSE,nova,17,16,1,5,5,1165,x,138,heroroller_replica,12,10,2,7,2,920,x,167,barrelspinner,9,4,5,6,3,962,x,64,sshooter_collabo,12,10,2,7,3,1023,x,89,quadhopper_black,16,16,0,11,2,902,x,102,jetsweeper_custom,6,4,2,7,3,1107,x,82,bold,4,4,0,11,0,1083,x,46,kugelschreiber,2,1,1,11,4,802,x,228
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,309,alpha,FALSE,herobrush_replica,13,11,2,7,4,1390,s+,84,nova,3,3,0,7,3,879,s+,110,hydra_custom,5,3,2,5,3,1008,s+,152,hotblaster_custom,8,5,3,10,0,527,s+,134,hotblaster_custom,13,12,1,6,3,1280,s+,101,rapid_elite,7,4,3,7,2,1151,s+,102,splatscope,10,8,2,4,5,1048,s+,92,carbon_deco,9,5,4,6,0,641,s+,112
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,herocharger_replica,7,6,1,0,3,736,,135,nzap89,2,1,1,3,3,1103,,102,squiclean_a,3,2,1,2,2,672,,84,maneuver_collabo,8,7,1,3,2,812,,140,pablo,2,2,0,5,0,728,,16,52gal,3,3,0,4,3,671,,110,hydra,1,1,0,4,2,582,,218,sputtery_hue,2,2,0,3,3,958,,191
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,232,bravo,TRUE,quadhopper_black,6,5,1,9,2,867,s,76,splatscope,6,6,0,5,3,938,s,40,longblaster,5,5,0,7,3,832,s,68,carbon,6,6,0,9,2,705,s,87,maneuver_collabo,7,7,0,7,3,923,s,25,rapid_elite,11,6,5,3,6,1297,s,155,splatroller,13,12,1,7,1,575,s,107,furo,8,5,3,5,3,1122,s,28
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher,5,5,0,4,2,690,,35,dualsweeper,3,3,0,4,2,913,,28,heromaneuver_replica,7,5,2,3,3,736,,33,sharp_neo,4,1,3,2,1,807,,55,h3reelgun,3,3,0,5,2,838,,126,herocharger_replica,3,3,0,4,1,655,,54,prime_collabo,5,5,0,4,1,564,,20,splatroller,2,2,0,4,1,595,,46
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,231,alpha,TRUE,maneuver_collabo,13,12,1,3,3,758,s+,112,furo,13,8,5,3,5,1236,s+,120,kelvin525_deco,6,5,1,7,3,665,s+,57,splatcharger,8,4,4,3,3,703,s+,137,jetsweeper_custom,5,2,3,7,2,800,s+,77,sputtery_hue,3,1,2,5,3,909,s+,69,maneuver_collabo,8,7,1,8,2,831,s+,174,splatroller,6,6,0,9,0,640,s+,89
2018-08-08T08:00:00+00:00,3.2.1,gachi,squad_2,hoko,fujitsubo,42,alpha,TRUE,hydra,4,2,2,0,0,265,x,62,sshooter,3,3,0,0,1,336,a+,69,splatspinner_collabo,1,1,0,1,0,161,a,50,hydra,1,1,0,1,0,117,s+,234,nautilus47,0,0,0,2,0,83,b+,64,sshooter,0,0,0,2,0,211,s,52,furo,2,1,1,2,0,120,b,35,clashblaster_neo,2,1,1,1,0,96,a,109
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,maneuver_collabo,13,8,5,10,4,852,s+,65,rapid_deco,9,3,6,9,2,852,s+,105,splatroller,21,19,2,4,5,1027,s+,113,heroshelter_replica,11,8,3,11,4,1165,s+,113,bucketslosher_deco,11,8,3,9,3,1275,s+,71,maneuver_collabo,10,6,4,10,3,931,s+,113,hydra_custom,11,7,4,9,4,613,s+,61,maneuver,15,13,2,10,2,784,s+,109
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,7,4,3,12,4,1295,s+,155,nzap89,10,10,0,11,3,1090,s+,130,prime_collabo,13,11,2,14,1,919,s+,64,momiji,10,6,4,11,4,1046,s+,87,nzap89,18,13,5,5,8,1365,s+,30,maneuver_collabo,19,16,3,10,2,957,s+,105,clashblaster_neo,20,11,9,7,5,1027,s+,73,sshooter_collabo,16,8,8,9,3,1044,s+,55
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap89,6,3,3,7,4,1076,s,81,dualsweeper_custom,11,8,3,1,7,1812,s,154,heroroller_replica,10,8,2,8,4,774,s,45,clashblaster,12,9,3,8,0,687,s,45,nzap85,7,5,2,7,5,1265,s,83,splatroller,9,8,1,7,5,1130,s,61,dynamo,5,5,0,5,2,901,s,102,bold,7,6,1,10,3,1133,s,117
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper,6,4,2,6,5,1275,s+,34,nzap85,12,10,2,7,4,1314,s+,78,clashblaster_neo,15,12,3,5,5,964,s+,78,heromaneuver_replica,3,3,0,3,8,1536,s+,86,furo,8,5,3,6,6,1772,s+,63,nzap89,8,5,3,10,4,1022,s+,49,heromaneuver_replica,7,5,2,8,6,1283,s+,90,prime,6,6,0,5,3,798,s+,73
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,splatcharger,3,3,0,3,1,466,,50,furo,2,1,1,5,1,778,,29,furo,7,7,0,3,3,918,,40,carbon,2,2,0,4,1,603,,26,furo,9,9,0,4,1,839,,103,wakaba,2,1,1,3,2,678,,38,maneuver_collabo,3,2,1,4,2,608,,36,sshooter_collabo,3,3,0,3,3,879,,25
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,hydra_custom,7,6,1,3,1,660,,53,momiji,4,1,3,6,2,844,,30,liter4k_scope_custom,1,1,0,3,0,360,,41,liter4k_scope,8,6,2,1,2,663,,34,furo,7,7,0,5,2,860,,77,squiclean_b,3,2,1,3,1,682,,49,liter4k_custom,1,1,0,1,2,606,,87,heroroller_replica,4,3,1,5,1,528,,61
