# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,143,bravo,TRUE,sharp_neo,2,2,0,5,2,657,a+,42,hokusai_hue,4,4,0,4,2,618,a+,38,heromaneuver_replica,5,5,0,4,2,604,a-,28,bucketslosher_deco,2,1,1,4,1,368,a+,43,splatroller,4,4,0,2,2,608,a+,146,heroshooter_replica,8,6,2,4,1,566,a+,47,squiclean_b,5,4,1,3,2,513,a+,59,clashblaster_neo,5,3,2,3,1,348,a,90
2018-08-15T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper,11,6,5,0,3,817,,27,splatroller_collabo,13,12,1,3,0,605,,13,herocharger_replica,6,6,0,2,1,549,,91,wakaba,3,2,1,0,0,419,,5,furo,1,1,0,6,1,758,,14,promodeler_mg,2,2,0,8,2,715,,7,maneuver,2,2,0,7,0,376,,25,splatscope,1,0,1,7,0,201,,20
2018-08-15T12:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra,4,3,1,0,1,609,,54,maneuver_collabo,8,7,1,4,2,860,,169,dynamo_tesla,5,3,2,1,3,852,,60,maneuver,5,4,1,0,3,773,,64,furo,1,1,0,1,3,1155,,94,sputtery_hue,2,2,0,5,2,744,,71,pablo,2,2,0,4,2,646,,95,bold,0,0,0,7,0,410,,18
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,129,alpha,TRUE,dualsweeper_custom,3,1,2,1,2,704,x,133,bold,6,6,0,0,3,871,x,150,nzap85,4,3,1,1,2,599,x,102,quadhopper_white,2,1,1,3,1,476,x,124,dualsweeper_custom,2,1,1,2,3,846,x,110,prime_collabo,2,2,0,3,3,653,x,167,sputtery_hue,3,2,1,3,2,516,x,182,hydra_custom,1,0,1,3,1,501,x,90
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,235,bravo,TRUE,prime_collabo,2,2,0,8,3,658,s+,62,barrelspinner_deco,10,9,1,5,5,1169,s+,54,bucketslosher,5,5,0,5,4,896,s+,43,splatcharger_collabo,2,1,1,8,1,684,s+,48,furo,8,4,4,5,3,1068,s+,48,splatspinner,18,16,2,4,4,981,s+,74,dualsweeper_custom,7,5,2,3,2,851,s+,47,splatcharger_collabo,1,1,0,5,2,743,s+,44
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,267,alpha,TRUE,herobrush_replica,13,13,0,6,2,704,s,88,sshooter_collabo,7,6,1,5,4,1138,s,90,explosher,5,3,2,2,4,1032,s,120,nzap85,8,5,3,8,3,928,s,114,nzap89,11,7,4,6,6,1305,s,60,clashblaster_neo,6,4,2,8,4,965,s,77,squiclean_b,3,3,0,6,4,749,s,72,splatroller_collabo,8,7,1,7,3,725,s,57
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,301,alpha,FALSE,hokusai_hue,18,16,2,8,7,1321,a+,56,sharp_neo,8,6,2,12,1,1244,a,44,jetsweeper,10,4,6,5,5,1161,a-,41,kelvin525_deco,4,4,0,9,3,863,a+,62,quadhopper_black,13,10,3,7,4,1410,a+,138,octoshooter_replica,14,11,3,6,4,1113,a,41,promodeler_mg,12,7,5,9,3,1096,a+,55,hissen,9,6,3,8,1,774,a-,33
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,260,bravo,TRUE,96gal,8,4,4,8,3,795,s+,84,maneuver,8,6,2,6,4,1087,s+,96,splatcharger,12,11,1,2,5,1050,s+,138,sshooter_collabo,8,6,2,6,2,892,s+,101,prime_collabo,7,5,2,5,5,1114,s+,97,barrelspinner_deco,4,4,0,5,3,988,s+,101,sshooter_collabo,9,8,1,9,2,893,s+,91,herocharger_replica,6,5,1,8,0,551,s+,108
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,2,1,1,9,3,1470,a-,31,liter4k,6,6,0,3,6,1330,a+,88,splatroller,7,6,1,5,6,1326,a+,58,splatspinner_collabo,3,3,0,6,5,0,a,57,furo,9,7,2,1,5,1552,a+,48,explosher,6,3,3,3,5,1389,a+,57,sputtery_hue,10,9,1,4,5,1344,a,106,sharp_neo,5,4,1,9,3,1073,a+,48
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,249,bravo,TRUE,carbon_deco,8,6,2,6,3,777,x,189,quadhopper_white,8,8,0,7,2,1141,x,108,h3reelgun_d,5,3,2,6,4,1076,x,169,sshooter,11,7,4,6,3,1007,x,105,pablo,4,3,1,4,5,1342,x,120,nzap89,6,3,3,7,6,1166,x,188,maneuver_collabo,7,7,0,5,4,982,x,56,maneuver_collabo,14,12,2,8,1,855,x,160
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,279,bravo,TRUE,sshooter,12,7,5,7,5,1491,a,67,quadhopper_black,9,9,0,7,4,1370,a,59,splatroller,9,7,2,6,3,1045,a-,48,explosher,1,1,0,2,1,0,a,62,momiji,8,4,4,6,5,1454,a,67,prime,13,9,4,6,3,978,a,100,nzap85,7,5,2,5,3,963,a+,59,splatroller,6,4,2,7,2,873,a-,43
2018-08-15T12:00:00+00:00,3.2.2,gachi,squad_2,asari,tachiuo,186,bravo,TRUE,nzap85,5,5,0,5,2,751,s+,207,wakaba,3,0,3,5,2,785,a-,89,longblaster_custom,7,4,3,5,1,557,s+,215,splatroller,3,3,0,6,0,359,s+,109,explosher,7,3,4,3,2,781,x,140,kugelschreiber,8,8,0,2,2,671,x,202,dynamo,7,6,1,3,1,602,s+,112,maneuver_collabo,8,4,4,4,1,539,x,125
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,220,bravo,TRUE,dualsweeper_custom,9,5,4,3,4,1139,s+,127,dualsweeper_custom,8,6,2,5,3,1158,s+,103,maneuver_collabo,7,6,1,5,3,875,s+,130,hydra_custom,2,2,0,7,1,501,s+,88,dualsweeper_custom,6,3,3,2,5,1280,s+,109,dualsweeper_custom,7,5,2,5,3,1152,s+,82,nzap85,10,6,4,6,3,865,s+,37,maneuver_collabo,9,6,3,6,3,734,s+,93
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,nzap85,13,8,5,3,6,1543,s,61,wakaba,11,8,3,5,5,1135,s,72,heroroller_replica,12,9,3,3,4,1040,s,82,hissen_hue,9,5,4,6,4,995,s,69,furo,6,3,3,9,4,1236,s,72,nzap89,9,9,0,7,4,1174,s,78,herobrush_replica,5,5,0,9,2,1097,s,91,carbon_deco,0,0,0,6,4,1075,s,100
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,263,bravo,TRUE,furo,4,4,0,6,5,1398,a+,85,explosher,0,0,0,3,5,1316,a-,31,nzap89,3,2,1,4,7,1218,a+,128,dynamo,3,3,0,7,2,878,a,46,explosher,7,5,2,3,5,1540,a+,45,furo,5,2,3,1,6,1427,a,103,sputtery_hue,10,9,1,3,4,1069,a-,68,liter4k_scope,3,3,0,2,4,852,a,52
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,213,bravo,TRUE,sharp_neo,7,5,2,7,1,943,a+,42,splatroller_collabo,5,5,0,5,5,853,a,25,quadhopper_black,0,0,0,6,2,646,a,16,herocharger_replica,5,5,0,5,2,0,a+,42,furo,10,5,5,2,4,1051,a+,25,explosher,9,7,2,4,4,859,a+,36,pablo,10,4,6,5,3,788,a,31,maneuver_collabo,8,7,1,6,2,720,a,29
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,117,bravo,TRUE,dualsweeper_custom,1,1,0,2,2,739,x,133,variableroller,2,2,0,2,1,503,x,127,bottlegeyser_foil,1,0,1,3,2,491,x,108,heroblaster_replica,0,0,0,6,0,290,x,124,sshooter,10,9,1,0,2,699,x,118,quadhopper_black,2,2,0,1,2,645,x,196,dualsweeper,3,1,2,1,2,494,x,66,clashblaster_neo,1,1,0,1,2,357,x,112
2018-08-15T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper,3,2,1,2,3,959,,27,herocharger_replica,4,4,0,3,2,562,,91,splatroller_collabo,10,10,0,4,0,543,,13,splatscope,2,2,0,4,0,254,,20,wakaba,7,6,1,4,2,742,,25,furo,3,2,1,2,2,728,,14,wakaba,6,5,1,7,0,471,,5,splatroller,0,0,0,6,0,372,,7
2018-08-15T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,hydra,3,2,1,3,0,607,,54,sharp_neo,2,2,0,5,2,791,,94,splatscope,1,0,1,1,2,591,,161,splatcharger,0,0,0,5,2,423,,87,maneuver_collabo,7,5,2,2,3,859,,169,sputtery_hue,6,5,1,1,2,771,,71,bold_neo,1,1,0,1,3,700,,21,maneuver,3,3,0,1,1,512,,64
2018-08-15T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,,heroshooter_replica,2,2,0,4,2,857,,96,dualsweeper_custom,2,1,1,0,3,1048,,149,hydra_custom,4,3,1,1,2,455,,91,herocharger_replica,1,1,0,1,1,0,,83,maneuver,3,3,0,2,3,895,,46,dualsweeper_custom,1,0,1,2,2,845,,75,barrelspinner,1,1,0,1,2,576,,83,liter4k,2,2,0,2,2,503,,92
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,97,bravo,TRUE,hydra_custom,3,2,1,1,2,301,x,205,furo,1,0,1,3,2,578,x,92,sharp_neo,2,1,1,3,2,458,x,122,octoshooter_replica,2,2,0,5,0,291,x,158,parashelter,4,4,0,2,1,470,x,129,splatroller,2,2,0,0,1,433,x,104,hydra_custom,5,3,2,1,1,382,x,90,longblaster,4,3,1,2,1,362,x,75
2018-08-15T12:00:00+00:00,3.2.2,gachi,squad_2,asari,tachiuo,278,alpha,TRUE,maneuver_collabo,12,10,2,7,0,730,s+,76,bucketslosher_deco,7,6,1,6,2,845,x,151,prime_collabo,12,9,3,7,2,835,x,184,hotblaster,8,7,1,6,2,738,x,79,pablo,7,4,3,10,1,794,s+,82,maneuver_collabo,7,7,0,7,1,735,s+,70,octoshooter_replica,10,9,1,8,3,713,s+,67,heroshooter_replica,8,6,2,9,1,650,a-,47
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,133,bravo,TRUE,prime_collabo,2,0,2,5,1,398,s+,62,furo,5,4,1,5,2,589,s+,48,bamboo14mk2,4,4,0,3,2,488,s+,75,splatscope,0,0,0,5,2,377,s+,66,splatspinner,10,9,1,1,3,666,s+,74,bamboo14mk1,2,2,0,2,2,598,s+,142,carbon,5,4,1,4,1,410,s+,79,nzap89,4,3,1,1,1,357,s+,42
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,250,alpha,TRUE,herobrush_replica,7,7,0,7,2,801,s,88,nzap85,7,4,3,6,5,1230,s,84,maneuver_collabo,7,5,2,5,4,1138,s,59,jetsweeper_custom,8,5,3,5,1,1094,s,170,heroshooter_replica,9,6,3,4,3,1130,s,74,dualsweeper_custom,7,6,1,5,4,1101,s,131,furo,5,3,2,6,3,1079,s,103,sshooter_collabo,10,8,2,6,3,1046,s,90
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,302,bravo,FALSE,96gal,5,4,1,8,4,1005,s+,84,promodeler_rg,7,7,0,4,7,1524,s+,151,maneuver_collabo,6,6,0,9,4,1160,s+,136,splatcharger,6,4,2,6,5,976,s+,71,explosher,8,5,3,4,7,1537,s+,58,sshooter_collabo,12,11,1,3,4,1171,s+,35,maneuver_collabo,8,8,0,10,3,1071,s+,122,splatcharger,5,3,2,4,4,897,s+,138
2018-08-15T12:00:00+00:00,3.2.2,gachi,squad_2,asari,ama,307,alpha,FALSE,nzap85,10,4,6,7,4,1253,s+,207,bucketslosher_deco,15,12,3,8,4,1120,b-,98,longblaster_custom,12,10,2,6,4,1006,s+,215,quadhopper_black,10,4,6,8,1,929,s+,76,sharp_neo,9,5,4,7,3,1273,s+,124,sshooter_collabo,16,13,3,9,3,1152,s,59,nzap85,9,4,5,6,4,1010,s+,106,sputtery_hue,12,7,5,8,2,743,x,162
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,maneuver,8,7,1,6,5,1408,s+,72,liter4k_scope,4,1,3,1,7,1729,s+,110,dualsweeper_custom,7,5,2,7,5,1390,s+,110,longblaster,10,10,0,5,3,1112,s+,64,explosher,5,4,1,4,7,1561,s+,63,wakaba,8,4,4,3,7,1488,s+,81,sputtery_hue,10,8,2,9,4,1321,s+,97,hotblaster_custom,5,3,2,7,4,929,s+,60
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,154,bravo,TRUE,dualsweeper_custom,2,1,1,3,2,732,s+,127,furo,2,1,1,5,3,677,s+,58,nzap85,3,2,1,6,2,598,s+,41,longblaster,3,3,0,4,2,587,s+,143,dualsweeper_custom,4,4,0,2,2,790,s+,77,maneuver_collabo,5,5,0,2,2,653,s+,75,bucketslosher_deco,5,3,2,2,1,622,s+,100,hydra_custom,10,5,5,1,2,450,s+,119
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,81,alpha,TRUE,dualsweeper_custom,4,1,3,0,2,484,x,133,pablo_hue,2,2,0,0,2,446,x,81,kugelschreiber,4,4,0,1,1,383,x,119,carbon,3,2,1,2,1,302,x,173,quadhopper_white,1,0,1,2,2,530,x,149,hydra_custom,3,2,1,2,2,389,x,59,longblaster,2,1,1,3,1,374,x,99,splatroller,0,0,0,2,1,353,x,92
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,hokusai_hue,13,10,3,11,2,863,a+,56,nzap89,13,9,4,3,9,2014,a+,80,furo,9,6,3,5,6,1761,a,43,maneuver_collabo,8,6,2,8,1,857,a+,91,furo,8,6,2,8,6,1733,a-,29,splatcharger_collabo,6,5,1,5,5,1243,a-,42,sharp_neo,11,9,2,10,3,1146,a+,113,kelvin525,15,7,8,8,4,939,a+,82
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,215,bravo,TRUE,carbon_deco,6,4,2,5,3,856,x,189,campingshelter_sorella,4,2,2,3,4,1138,x,157,sshooter,4,4,0,9,2,827,x,71,sshooter,5,4,1,7,1,758,x,105,sharp_neo,5,4,1,6,3,1119,x,116,nzap85,14,8,6,2,4,1054,x,134,splatcharger,8,7,1,0,3,908,x,140,quadhopper_white,7,5,2,6,3,894,x,151
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,hydra_custom,9,6,3,5,3,938,x,205,dualsweeper_custom,9,4,5,5,7,1983,x,118,longblaster,9,9,0,5,4,1165,x,75,campingshelter_sorella,3,3,0,8,2,1082,x,246,sharp_neo,6,4,2,6,4,1523,x,122,heroslosher_replica,6,4,2,4,6,1342,x,105,splatroller,14,13,1,6,5,1169,x,107,splatcharger_collabo,2,2,0,6,3,1112,x,91
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,152,alpha,TRUE,dualsweeper_custom,4,3,1,3,2,664,a-,31,furo,5,4,1,3,3,957,a,142,nzap85,8,6,2,1,3,865,a+,138,hydra_custom,5,3,2,0,3,734,a,62,furo,2,1,1,3,4,904,a,84,momiji,3,1,2,5,3,807,a-,20,sshooter,2,2,0,5,1,594,a+,65,splatscope,4,3,1,3,3,580,a+,36
2018-08-15T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,sshooter_collabo,20,20,0,0,3,1164,,182,furo,0,0,0,2,1,593,,16,splatroller,4,4,0,2,1,511,,16,liter4k_custom,2,2,0,0,2,444,,39,splatroller_collabo,3,3,0,6,1,630,,21,sshooter_collabo,0,0,0,6,0,629,,7,sshooter,0,0,0,7,0,440,,5,wakaba,0,0,0,7,0,307,,3
2018-08-15T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,hydra,7,7,0,1,0,577,,54,bold_neo,4,4,0,4,3,907,,21,maneuver,5,2,3,3,1,734,,64,squiclean_b,1,1,0,5,2,635,,196,maneuver_collabo,6,6,0,2,3,880,,71,sharp_neo,4,4,0,4,2,840,,94,quadhopper_black,4,3,1,2,1,764,,48,furo,0,0,0,6,1,546,,37
2018-08-15T12:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_deco,2,2,0,6,0,744,,53,variableroller_foil,2,2,0,2,4,1227,,58,sharp_neo,3,2,1,5,2,975,,28,hotblaster,0,0,0,4,0,0,,62,nzap85,6,5,1,0,4,1241,,82,96gal_deco,7,5,2,3,0,670,,65,variableroller,5,4,1,1,2,657,,68,heroroller_replica,3,3,0,2,1,573,,60
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,208,alpha,TRUE,furo,5,3,2,2,4,1039,a+,85,momiji,4,4,0,3,4,1191,a+,70,nzap85,8,4,4,4,3,841,a,51,dualsweeper_custom,4,4,0,5,2,742,a+,103,furo,6,3,3,4,5,1176,a,41,sshooter_collabo,5,5,0,1,3,1036,a+,80,prime,2,0,2,4,3,605,a+,38,maneuver_collabo,5,5,0,6,1,586,a,111
2018-08-15T12:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,,heroshooter_replica,1,1,0,5,0,502,,96,maneuver,2,1,1,2,4,1009,,46,wakaba,2,0,2,3,3,885,,75,sputtery,7,7,0,2,2,764,,97,nzap89,9,8,1,3,3,976,,44,liter4k,2,2,0,0,3,801,,92,dualsweeper_custom,3,0,3,4,1,685,,149,hydra_custom,5,2,3,2,2,640,,91
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,315,bravo,FALSE,rapid,8,7,1,8,4,1084,s+,62,splatspinner,10,5,5,9,6,1388,s+,74,spygadget_sorella,8,5,3,9,6,1238,s+,86,herobrush_replica,11,8,3,10,2,786,s+,95,barrelspinner_deco,10,8,2,3,7,1478,s+,61,hokusai_hue,10,7,3,9,4,1242,s+,61,hissen_hue,6,5,1,9,2,978,s+,61,heroblaster_replica,17,16,1,4,4,0,s+,67
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,166,alpha,TRUE,dualsweeper_custom,7,4,3,1,3,950,x,133,sharp_neo,1,0,1,4,1,789,x,78,sshooter_collabo,7,7,0,4,1,665,x,70,rapid,7,5,2,5,1,603,x,140,carbon,2,2,0,2,4,777,x,102,squiclean_b,6,5,1,5,3,711,x,181,sshooter_collabo,5,3,2,4,3,691,x,121,maneuver_collabo,7,4,3,5,3,649,x,123
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,213,alpha,TRUE,dualsweeper_custom,6,4,2,1,4,874,s+,127,furo,7,4,3,2,5,1287,s+,113,dynamo,10,9,1,3,2,805,s+,106,clashblaster_neo,6,3,3,5,3,744,s+,96,bucketslosher_deco,2,2,0,3,4,1047,s+,100,nzap85,1,0,1,5,5,1014,s+,62,longblaster,6,6,0,6,2,817,s+,143,nova,5,3,2,6,3,639,s+,122
2018-08-15T12:00:00+00:00,3.2.2,gachi,squad_2,asari,ama,300,bravo,FALSE,maneuver_collabo,10,8,2,9,0,869,s+,76,bucketslosher_deco,13,9,4,6,4,1323,x,151,sharp_neo,2,2,0,11,2,813,a+,30,quadhopper_black,2,1,1,10,1,649,b+,19,nzap85,19,10,9,9,4,1415,x,156,furo,13,5,8,6,4,1277,s+,67,sshooter_collabo,24,21,3,5,3,1105,x,76,furo,0,0,0,0,0,0,a-,47
2018-08-15T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,wakaba,6,6,0,4,3,952,,119,bold,1,1,0,5,2,934,,208,sputtery,2,2,0,5,1,723,,44,prime_collabo,0,0,0,0,0,0,,31,bamboo14mk2,3,2,1,3,2,714,,102,bamboo14mk2,4,3,1,2,2,713,,127,splatcharger,6,6,0,2,2,706,,46,splatcharger,4,3,1,2,1,545,,88
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,herobrush_replica,11,11,0,8,2,864,s,88,jetsweeper,4,2,2,4,8,1567,s,112,furo,9,6,3,4,6,1429,s,92,momiji,6,3,3,5,5,1320,s,64,dualsweeper_custom,11,6,5,4,5,1700,s,131,momiji,3,3,0,9,6,1438,s,73,liter4k,4,3,1,2,5,1188,s,102,splatroller,11,9,2,7,4,985,s,87
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,119,alpha,TRUE,dualsweeper_custom,8,8,0,0,2,718,a-,31,furo,5,2,3,1,3,660,a+,77,nzap85,7,3,4,1,1,451,a+,72,splatscope,2,1,1,1,1,402,a+,49,splatscope_collabo,1,1,0,3,2,673,a+,83,nzap89,0,0,0,4,2,507,a,90,octoshooter_replica,2,2,0,2,2,446,a,53,barrelspinner,0,0,0,5,0,365,a+,55
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,227,alpha,TRUE,carbon_deco,11,7,4,4,3,720,x,189,maneuver_collabo,9,3,6,4,4,1010,x,159,splatcharger,6,5,1,1,3,900,x,140,hotblaster_custom,11,10,1,6,2,730,x,150,nzap85,4,3,1,6,3,984,x,138,variableroller_foil,3,3,0,5,4,907,x,115,hotblaster_custom,6,5,1,8,3,821,x,143,nova,6,4,2,6,3,566,x,74
2018-08-15T12:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,5,4,1,3,1,572,,54,nzap89,0,0,0,5,2,838,,44,sshooter_collabo,3,3,0,2,2,690,,71,quadhopper_black,0,0,0,4,0,522,,48,furo,1,1,0,4,2,801,,37,nzap89,5,5,0,3,2,690,,98,splatcharger,4,4,0,0,2,635,,107,clashblaster_neo,4,4,0,0,2,496,,64
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,194,alpha,TRUE,sshooter_collabo,10,5,5,4,3,988,x,182,nzap85,12,7,5,3,4,937,x,107,nova_neo,11,8,3,2,3,893,x,107,bucketslosher_deco,4,3,1,3,2,776,x,117,explosher,7,4,3,4,3,1099,x,147,nzap85,4,3,1,3,3,988,x,202,sputtery,2,2,0,7,2,728,x,127,splatroller,5,3,2,9,1,632,x,115
2018-08-15T12:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,,bucketslosher_deco,2,2,0,3,1,861,,53,nzap85,6,3,3,2,3,875,,82,heroroller_replica,2,2,0,2,2,725,,60,splatroller,4,4,0,4,1,472,,63,sharp_neo,2,2,0,3,2,945,,28,bold,3,3,0,3,2,802,,65,nzap89,1,1,0,3,2,698,,47,splatcharger,5,5,0,2,1,469,,72
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,125,alpha,TRUE,maneuver,5,4,1,2,2,607,s+,72,parashelter_sorella,3,2,1,1,2,554,s+,72,carbon_deco,9,5,4,2,2,525,s+,112,explosher,4,4,0,1,2,518,s+,100,dynamo_tesla,2,1,1,2,3,643,s+,100,splatscope_collabo,0,0,0,3,1,501,s+,86,hotblaster,2,2,0,5,1,411,s+,77,splatroller,3,3,0,5,1,341,s+,56
2018-08-15T12:00:00+00:00,3.2.2,gachi,squad_2,asari,tachiuo,97,bravo,TRUE,nzap85,4,2,2,2,1,378,s+,207,barrelspinner_deco,4,2,2,2,1,450,s,104,prime_collabo,2,0,2,2,0,268,s+,52,longblaster_custom,1,1,0,3,0,249,s+,215,dualsweeper,4,4,0,1,2,444,x,121,52gal_deco,0,0,0,1,0,359,x,143,maneuver_collabo,5,3,2,2,0,298,s,111,pablo,3,1,2,1,1,245,s+,82
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,102,bravo,TRUE,hydra_custom,3,2,1,2,1,313,x,205,explosher,1,1,0,1,1,625,x,49,longblaster,3,2,1,3,1,328,x,154,hotblaster,1,1,0,4,0,311,x,47,bold,6,5,1,2,1,446,x,137,hydra_custom,2,1,1,0,2,433,x,126,longblaster,2,1,1,3,1,358,x,75,sshooter_collabo,3,3,0,2,1,319,x,111
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,329,alpha,FALSE,96gal,10,2,8,5,6,1249,s+,84,dualsweeper,11,7,4,4,7,1545,s+,51,liter4k_scope,3,3,0,3,7,1516,s+,67,clashblaster_neo,18,17,1,6,4,1413,s+,95,explosher,6,5,1,7,8,1759,s+,64,nzap85,12,6,6,5,7,1669,s+,73,splatscope_collabo,5,4,1,7,5,1424,s+,81,heroroller_replica,4,3,1,10,3,942,s+,66
2018-08-15T12:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,,heroshooter_replica,3,3,0,2,1,742,,96,maneuver,2,2,0,0,4,1026,,46,dualsweeper_custom,5,5,0,3,2,890,,61,dualsweeper_custom,4,1,3,2,3,869,,149,dualsweeper_custom,1,1,0,4,3,912,,75,liter4k,1,0,1,2,2,834,,92,96gal,3,3,0,4,1,671,,88,hydra_custom,3,3,0,1,2,628,,91
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,hokusai_hue,13,10,3,9,4,1036,a+,56,sputtery_hue,13,9,4,7,4,1427,a+,62,sshooter_collabo,9,8,1,8,2,967,a,58,sshooter_collabo,7,7,0,8,2,927,a,64,quadhopper_black,9,8,1,9,4,1144,a+,86,octoshooter_replica,14,10,4,5,4,1141,a,83,octoshooter_replica,10,7,3,8,3,1118,a+,41,splatroller,9,7,2,12,2,756,a-,20
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,175,bravo,TRUE,dualsweeper_custom,1,0,1,6,2,770,a-,31,furo,2,2,0,2,4,1001,a,44,barrelspinner_deco,1,0,1,2,3,732,a-,14,hotblaster_custom,3,2,1,2,3,584,a+,30,furo,0,0,0,2,3,942,a+,29,nzap85,4,3,1,0,3,905,a,17,dynamo_tesla,2,2,0,1,2,730,a,29,sputtery_hue,7,7,0,1,3,666,a+,32
2018-08-15T12:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,kugelschreiber,13,11,2,5,3,1183,a+,106,maneuver,4,2,2,7,4,1098,a+,95,nova,12,12,0,4,4,1088,a,112,hokusai,16,11,5,6,2,892,a-,20,sharp_neo,10,10,0,9,2,1435,a+,52,splatscope,7,4,3,8,2,1153,a+,38,maneuver_collabo,8,6,2,12,4,1044,a+,56,hydra_custom,2,2,0,7,1,571,a,33
