# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,5,3,2,2,2,885,,154,sharp_neo,4,1,3,2,4,1213,,167,kugelschreiber,8,6,2,2,1,897,,111,maneuver_collabo,5,4,1,3,2,594,,114,furo,3,3,0,4,3,1124,,145,furo,3,0,3,2,4,1106,,90,hissen_hue,1,1,0,3,2,783,,79,splatroller,5,5,0,5,0,561,,111
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,307,alpha,FALSE,quadhopper_white,11,8,3,8,2,1007,a-,87,clashblaster_neo,11,9,2,7,1,634,a-,56,furo,14,8,6,6,4,1198,a-,73,rapid,10,8,2,5,1,755,a,95,screwslosher_neo,10,5,5,9,4,1303,a-,54,sharp_neo,9,8,1,9,4,867,a-,89,splatroller_collabo,9,9,0,7,1,517,a,87,maneuver,5,4,1,9,2,902,a-,48
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,maneuver_collabo,12,9,3,4,3,1070,s+,115,kugelschreiber,12,10,2,6,2,1031,s+,101,sshooter,13,8,5,10,3,986,s+,130,pablo,10,9,1,10,2,793,s+,59,jetsweeper_custom,17,12,5,10,2,879,s+,134,maneuver_collabo,11,7,4,9,2,793,s+,107,sputtery_hue,11,5,6,7,3,842,s+,79,sharp_neo,10,6,4,10,4,1064,s+,117
2018-08-21T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,mongara,310,bravo,FALSE,herospinner_replica,11,7,4,4,4,1028,s+,126,nova,13,11,2,11,3,678,x,134,liter4k_scope,9,8,1,4,5,1041,x,215,nzap85,9,4,5,10,3,930,s,69,hokusai_hue,7,6,1,7,4,778,a+,52,furo,8,4,4,10,4,874,s+,83,nzap85,10,6,4,6,4,1272,s+,99,octoshooter_replica,11,9,2,7,3,787,s+,71
2018-08-21T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,tachiuo,290,bravo,TRUE,wakaba,5,3,2,10,3,1098,s+,173,longblaster,10,6,4,8,3,832,s+,115,splatroller,6,6,0,9,2,741,s+,174,barrelspinner,6,4,2,8,1,651,x,94,splatcharger,4,3,1,4,3,632,s+,50,hotblaster,21,20,1,7,4,961,x,103,sshooter_collabo,8,6,2,5,3,834,s+,61,wakaba,13,6,7,4,8,1384,a+,48
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatcharger_collabo,5,5,0,1,3,1019,,107,sharp_neo,5,4,1,5,0,699,,74,quadhopper_black,6,3,3,8,0,679,,148,carbon,5,5,0,2,3,880,,103,squiclean_a,5,2,3,6,1,512,,111,dualsweeper_custom,7,7,0,4,2,960,,91,furo,1,1,0,4,2,862,,60,carbon_deco,6,6,0,3,1,677,,68
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,splatroller,10,10,0,5,3,726,s+,61,clashblaster_neo,10,7,3,4,2,0,s+,71,nzap85,9,6,3,8,3,1097,s+,59,octoshooter_replica,21,18,3,7,4,962,s+,89,sshooter,12,10,2,12,1,829,s+,34,heroroller_replica,8,7,1,11,1,561,s+,54,splatroller_collabo,5,5,0,9,1,575,s+,55,furo,5,2,3,9,3,1085,s+,120
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k_custom,8,8,0,0,2,607,,121,heromaneuver_replica,13,8,5,1,2,748,,137,sharp_neo,7,4,3,3,2,747,,107,soytuber,3,2,1,1,1,476,,75,soytuber_custom,2,1,1,5,2,690,,61,nzap89,3,2,1,8,0,488,,44,heroroller_replica,1,1,0,4,0,316,,114,jetsweeper_custom,1,1,0,5,2,625,,34
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,quadhopper_black,4,3,1,4,1,803,,62,longblaster,4,4,0,5,1,610,,126,sharp,3,2,1,3,2,827,,154,sputtery_hue,5,3,2,5,2,661,,136,quadhopper_black,0,0,0,5,0,619,,83,pablo,9,6,3,2,3,1018,,139,momiji,3,1,2,3,2,694,,91,dynamo_tesla,13,10,3,2,3,823,,57
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,4,4,0,3,3,994,,66,promodeler_mg,4,3,1,4,1,954,,102,bold,7,7,0,3,3,1065,,140,dualsweeper_custom,8,3,5,2,3,1058,,112,sharp_neo,0,0,0,6,3,954,,60,spygadget_sorella,4,2,2,5,2,861,,94,jetsweeper_custom,5,4,1,2,3,848,,158,bold,6,6,0,4,2,1142,,31
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sputtery,2,2,0,6,1,615,,102,carbon_deco,5,4,1,7,0,397,,106,jetsweeper_custom,3,3,0,6,1,678,,128,dualsweeper_custom,5,3,2,4,3,1081,,63,explosher,9,5,4,3,2,699,,67,dualsweeper_custom,11,5,6,1,3,897,,150,sputtery,9,9,0,5,2,831,,133,campingshelter_sorella,7,4,3,3,2,625,,160
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,maneuver_collabo,11,8,3,2,1,584,,75,nzap89,9,6,3,2,3,678,,12,dynamo_tesla,8,6,2,2,2,505,,43,sshooter,10,8,2,0,2,797,,72,sputtery_hue,2,2,0,7,1,623,,30,hokusai,2,2,0,8,0,472,,26,momiji,0,0,0,6,1,580,,17,quadhopper_black,2,2,0,7,1,622,,20
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,sputtery_hue,6,4,2,8,3,895,x,113,dualsweeper_custom,16,10,6,6,5,1358,x,122,dualsweeper_custom,4,2,2,6,4,1243,x,151,sshooter_collabo,14,13,1,4,4,1075,x,162,sputtery_hue,8,5,3,8,2,955,x,138,dualsweeper_custom,8,5,3,5,3,1505,x,200,octoshooter_replica,10,7,3,6,2,1016,x,151,kugelschreiber,8,7,1,10,1,849,x,188
2018-08-21T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,sshooter_collabo,8,8,0,9,2,970,x,79,barrelspinner_deco,0,0,0,1,0,0,s,49,herocharger_replica,11,10,1,1,3,978,s+,60,longblaster,12,8,4,6,3,931,s+,91,dynamo_tesla,4,3,1,9,2,479,s+,137,furo,5,2,3,4,5,1045,s,50,nzap89,7,5,2,5,5,752,b+,46,dynamo,10,7,3,8,2,665,s+,96
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,alpha,FALSE,furo,7,4,3,6,5,1415,x,150,octoshooter_replica,5,5,0,7,1,657,x,73,dualsweeper,10,4,6,3,6,1386,x,183,carbon,10,10,0,4,5,1259,x,123,furo,7,5,2,8,3,1275,x,124,dualsweeper_custom,5,3,2,3,2,0,x,93,wakaba,7,5,2,9,4,1055,x,171,hydra_custom,8,7,1,3,6,966,x,177
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,rapid_elite,4,3,1,5,3,727,s+,151,pablo_hue,4,4,0,9,3,716,s+,82,sshooter_collabo,11,9,2,10,3,1139,s+,105,bucketslosher_deco,9,7,2,8,2,1023,s+,91,momiji,11,7,4,5,6,1187,s+,120,quadhopper_white,11,9,2,4,4,1247,s+,249,52gal,11,9,2,6,3,764,s+,76,pablo,8,7,1,8,1,614,s+,208
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,variableroller,6,5,1,3,2,805,,146,l3reelgun_d,4,3,1,3,3,971,,67,sputtery_hue,5,3,2,4,2,967,,132,maneuver,1,1,0,3,2,600,,18,furo,6,6,0,4,2,1001,,118,wakaba,3,0,3,1,4,934,,30,bold_neo,4,3,1,4,3,1033,,68,l3reelgun_d,5,4,1,3,2,844,,95
2018-08-21T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,tachiuo,313,alpha,FALSE,sharp,10,10,0,8,3,815,s+,78,longblaster,8,6,2,10,2,838,x,121,explosher,8,7,1,4,4,1358,x,153,clashblaster,11,7,4,10,2,778,x,150,rapid_elite,10,6,4,4,6,1270,x,88,clashblaster_neo,15,15,0,9,5,990,x,92,nzap85,8,7,1,9,4,757,s,64,prime_collabo,6,4,2,9,2,914,x,126
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,wakaba,10,5,5,2,4,1090,,134,pablo,2,2,0,3,2,602,,47,liter4k,9,9,0,1,2,650,,36,wakaba,1,1,0,4,0,369,,2,hotblaster,2,2,0,6,0,383,,21,bold,3,2,1,3,2,1148,,17,rapid_elite,1,1,0,4,1,603,,22,splatroller_collabo,5,5,0,4,1,479,,28
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bold,2,1,1,3,2,814,,110,explosher,7,4,3,3,3,850,,55,sshooter_collabo,8,7,1,3,2,753,,115,dualsweeper_custom,7,6,1,1,2,894,,73,dynamo,6,5,1,3,2,793,,133,bamboo14mk2,2,1,1,5,1,495,,135,furo,3,0,3,4,3,967,,92,bucketslosher_deco,4,4,0,6,2,722,,68
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter_collabo,8,7,1,3,2,753,,115,explosher,7,4,3,3,3,850,,55,bold,2,1,1,3,2,814,,110,dualsweeper_custom,7,6,1,1,2,894,,73,dynamo,6,5,1,3,2,793,,133,bamboo14mk2,2,1,1,5,1,495,,135,furo,3,0,3,4,3,967,,92,bucketslosher_deco,4,4,0,6,2,722,,68
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,153,alpha,TRUE,nzap85,4,4,0,5,1,519,s+,128,bold,5,3,2,1,1,713,s+,104,rapid_elite,3,1,2,4,2,661,s+,74,heromaneuver_replica,6,4,2,5,1,367,s+,108,sshooter_collabo,11,10,1,4,1,624,s+,105,longblaster,2,2,0,5,1,479,s+,124,nzap89,0,0,0,0,0,0,s+,81,liter4k_scope,3,3,0,3,1,669,s+,98
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,,explosher,6,2,4,2,3,833,,110,quadhopper_white,15,13,2,2,2,984,,189,herocharger_replica,3,3,0,2,1,970,,115,sshooter_collabo,4,3,1,3,1,929,,104,nzap89,2,2,0,3,4,1122,,87,bucketslosher,4,4,0,6,2,832,,29,l3reelgun_d,3,2,1,6,0,694,,84,sharp,2,1,1,6,2,592,,86
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,8,8,0,0,2,810,,154,furo,7,6,1,3,3,925,,145,furo,5,2,3,1,3,901,,90,splatroller,4,2,2,3,1,516,,111,explosher,0,0,0,4,3,951,,79,quadhopper_white,4,2,2,5,2,824,,167,maneuver_collabo,4,3,1,3,1,631,,114,kugelschreiber,2,2,0,6,0,509,,111
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,momiji,6,5,1,5,4,1212,s+,124,octoshooter_replica,13,11,2,3,3,1010,s+,191,sputtery_hue,6,4,2,8,3,887,s+,154,splatroller,8,8,0,9,2,883,s+,87,carbon,4,3,1,7,2,838,s+,99,nzap89,7,5,2,6,4,1158,s+,109,splatroller,9,8,1,7,2,907,s+,90,sshooter_collabo,12,9,3,8,2,1144,s+,75
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,splatcharger_collabo,6,6,0,3,2,784,,107,quadhopper_black,2,2,0,7,0,567,,148,dualsweeper_custom,6,4,2,2,2,862,,91,carbon_deco,3,2,1,2,2,717,,68,quadhopper_white,3,2,1,6,1,592,,74,splatroller_collabo,2,1,1,3,2,597,,111,carbon,5,4,1,3,2,679,,103,quadhopper_white,10,7,3,2,4,1089,,157
2018-08-21T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,tachiuo,195,bravo,TRUE,hydra_custom,9,7,2,2,2,690,x,204,splatcharger,1,1,0,5,0,430,s,98,jetsweeper,5,3,2,6,3,813,a+,95,pablo,4,4,0,8,0,370,b-,34,maneuver_collabo,8,7,1,4,0,535,a,45,maneuver_collabo,3,2,1,5,0,516,a-,36,maneuver_collabo,5,5,0,3,2,630,s,73,maneuver_collabo,6,6,0,3,2,599,s+,46
2018-08-21T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,mongara,303,bravo,FALSE,jetsweeper_custom,9,7,2,5,5,1013,s,119,heroshooter_replica,7,3,4,7,1,981,s+,120,longblaster_custom,7,6,1,10,2,824,x,192,maneuver_collabo,12,8,4,9,4,877,s+,126,clashblaster_neo,10,8,2,8,4,855,a+,33,herocharger_replica,9,7,2,4,3,592,x,110,furo,8,8,0,5,4,1142,s+,143,prime_collabo,10,7,3,9,4,1132,x,119
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper_custom,9,6,3,1,3,892,,66,bold,5,3,2,3,3,963,,60,bold,7,5,2,5,1,709,,31,dualsweeper_custom,6,4,2,3,2,869,,112,promodeler_mg,6,5,1,6,0,702,,102,bold,5,3,2,4,3,945,,140,spygadget_sorella,3,3,0,5,1,808,,94,jetsweeper_custom,3,1,2,3,2,623,,158
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,maneuver_collabo,1,1,0,3,2,646,,62,rapid_deco,4,3,1,6,1,556,,126,campingshelter_sorella,2,1,1,4,2,895,,121,sputtery,0,0,0,4,2,687,,52,pablo,7,5,2,0,3,885,,139,sharp,9,4,5,1,3,721,,154,dynamo_tesla,6,6,0,2,2,699,,57,dualsweeper_custom,3,2,1,2,3,856,,94
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k_custom,6,6,0,2,1,688,,121,dualsweeper_custom,4,4,0,2,2,864,,81,sshooter,4,4,0,4,3,1093,,51,dualsweeper_custom,6,5,1,3,3,1071,,236,sharp_neo,2,1,1,5,1,713,,111,sshooter_collabo,5,5,0,5,1,856,,58,parashelter,4,4,0,6,2,997,,136,nzap85,4,1,3,3,2,941,,57
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,326,alpha,FALSE,maneuver_collabo,12,11,1,3,3,1198,s+,115,pablo,10,6,4,6,4,1213,s+,105,splatroller,11,8,3,9,2,808,s+,70,dynamo_tesla,6,5,1,7,4,1088,s+,53,hotblaster_custom,11,9,2,6,3,783,s+,106,wakaba,8,5,3,10,3,1208,s+,75,splatroller,9,8,1,8,3,1155,s+,89,pablo,4,3,1,6,3,870,s+,59
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,310,bravo,FALSE,quadhopper_white,8,8,0,7,3,969,a-,87,splatscope,11,10,1,3,3,855,a-,32,pablo,2,1,1,6,1,386,a-,116,promodeler_mg,3,3,0,3,3,913,a,184,splatcharger,5,2,3,6,3,1067,a-,81,pablo,9,6,3,5,1,610,a-,43,longblaster,4,4,0,6,2,667,a-,53,clashblaster,7,6,1,5,1,757,a-,112
2018-08-21T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,tachiuo,96,alpha,TRUE,hotblaster,3,3,0,2,1,257,x,136,octoshooter_replica,5,4,1,0,2,479,x,184,prime_collabo,2,2,0,1,1,284,s+,92,splatscope,2,2,0,1,1,345,x,170,nzap89,4,4,0,4,1,492,s,113,maneuver_collabo,1,0,1,4,0,202,s+,140,jetsweeper_custom,0,0,0,2,1,298,s+,111,explosher,0,0,0,2,1,414,s+,125
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bold,5,4,1,4,2,878,,102,explosher,5,2,3,4,3,1009,,67,maneuver,4,4,0,5,2,823,,106,jetsweeper_custom,4,3,1,3,1,789,,128,dualsweeper_custom,8,5,3,2,3,1036,,150,dualsweeper_custom,8,7,1,3,3,1126,,63,sputtery,4,3,1,6,2,927,,133,campingshelter_sorella,1,1,0,2,3,1053,,160
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,maneuver_collabo,9,8,1,3,1,609,,75,furo,2,0,2,1,2,622,,17,sshooter,14,10,4,0,3,957,,73,furo,5,4,1,3,2,645,,23,nzap89,1,1,0,5,2,752,,12,52gal,1,1,0,6,1,535,,26,dynamo_tesla,4,4,0,5,2,634,,43,quadhopper_white,1,1,0,6,1,681,,43
2018-08-21T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,tachiuo,307,alpha,FALSE,herospinner_replica,4,1,3,6,3,903,s+,126,hissen_hue,12,9,3,8,3,811,x,155,longblaster,12,7,5,5,4,807,s+,134,nova,11,8,3,8,3,623,x,134,splatroller,6,5,1,4,2,938,s,97,splatroller,13,12,1,9,2,874,x,98,maneuver_collabo,8,6,2,9,4,942,s,89,nova_neo,4,4,0,3,1,0,s+,53
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,7,6,1,9,4,1146,s+,128,furo,5,5,0,6,4,1108,s+,42,bottlegeyser_foil,7,6,1,4,2,924,s+,104,splatcharger,5,5,0,7,2,943,s+,113,sshooter_collabo,11,8,3,6,2,894,s+,102,sshooter,10,9,1,7,2,977,s+,213,liter4k_scope,5,4,1,5,4,1301,s+,98,splatroller,6,5,1,5,2,920,s+,46
2018-08-21T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,mongara,226,alpha,TRUE,wakaba,10,7,3,3,5,1155,s+,173,nzap85,9,8,1,9,1,592,s+,115,splatroller,8,7,1,7,2,649,s+,174,barrelspinner,6,4,2,5,2,840,x,94,sharp_neo,8,5,3,7,2,682,s+,113,bucketslosher_deco,10,4,6,7,4,803,x,113,furo,6,5,1,8,3,798,x,124,dualsweeper_custom,11,9,2,7,2,835,s,53
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,variableroller,7,7,0,2,4,1098,,146,furo,7,5,2,5,1,814,,118,wakaba,5,3,2,2,3,770,,30,sputtery_hue,6,5,1,3,2,921,,132,bold_neo,4,4,0,5,2,850,,68,sharp_neo,5,4,1,4,3,1195,,67,maneuver,2,1,1,5,1,535,,18,l3reelgun_d,3,3,0,6,2,775,,95
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dualsweeper_custom,6,5,1,3,2,809,,151,splatscope,4,4,0,1,1,435,,118,promodeler_mg,5,5,0,5,1,646,,60,campingshelter_sorella,1,0,1,0,4,993,,101,splatcharger,2,2,0,3,1,720,,99,splatcharger_collabo,4,4,0,4,1,627,,68,nzap89,1,1,0,4,3,841,,55,wakaba,4,2,2,3,2,850,,45
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,,explosher,1,1,0,3,2,716,,110,promodeler_mg,3,3,0,4,3,929,,29,herocharger_replica,2,1,1,2,3,805,,115,nzap89,5,4,1,4,2,669,,87,explosher,5,3,2,2,3,870,,61,squiclean_a,4,4,0,2,3,818,,104,quadhopper_white,3,2,1,4,2,781,,189,dynamo_tesla,5,4,1,1,2,623,,84
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bold,4,3,1,3,2,824,,110,sshooter_collabo,5,5,0,4,2,653,,115,promodeler_mg,2,1,1,6,3,869,,92,bucketslosher_deco,4,3,1,3,2,735,,68,dynamo,2,2,0,3,1,700,,133,explosher,7,4,3,3,3,1018,,55,bottlegeyser,8,6,2,2,2,577,,135,quadhopper_black,4,4,0,4,2,806,,73
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sshooter_collabo,5,5,0,4,2,653,,115,promodeler_mg,2,1,1,6,3,869,,92,bold,4,3,1,3,2,824,,110,bucketslosher_deco,4,3,1,3,2,735,,68,dynamo,2,2,0,3,1,700,,133,explosher,7,4,3,3,3,1018,,55,bottlegeyser,8,6,2,2,2,577,,135,quadhopper_black,4,4,0,4,2,806,,73
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,320,bravo,FALSE,furo,10,8,2,11,2,1258,s,45,hotblaster_custom,8,5,3,9,2,773,s,158,liter4k_custom,8,7,1,5,2,698,s,47,hokusai,13,11,2,10,1,788,s,38,hissen,10,10,0,9,3,1032,s,55,hydra,9,7,2,7,2,799,s,79,octoshooter_replica,10,7,3,10,1,787,s,105,hotblaster,14,11,3,6,1,913,s,72
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,7,4,3,4,2,873,,154,furo,1,1,0,1,4,1169,,90,maneuver_collabo,8,5,3,3,2,839,,114,kugelschreiber,6,5,1,2,1,665,,111,furo,1,1,0,3,2,1084,,145,quadhopper_white,5,5,0,2,4,1065,,167,explosher,2,1,1,5,2,749,,79,splatroller,4,3,1,5,1,672,,111
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,bravo,FALSE,sputtery_hue,13,11,2,10,2,1027,x,113,dualsweeper_custom,6,2,4,6,2,1186,x,200,nzap89,8,5,3,9,4,1284,x,142,clashblaster_neo,2,2,0,6,4,941,x,136,dualsweeper_custom,5,3,2,5,5,1274,x,151,dualsweeper_custom,11,8,3,5,3,1273,x,122,hotblaster_custom,11,10,1,7,1,718,x,95,clashblaster,10,8,2,3,5,1061,x,116
2018-08-21T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,mongara,307,alpha,FALSE,sshooter_collabo,12,11,1,9,3,866,x,79,96gal_deco,11,9,2,9,2,872,s+,101,screwslosher,3,0,3,6,4,820,b,66,longblaster,11,9,2,9,2,900,s+,91,h3reelgun,9,7,2,5,8,1329,s+,75,sshooter_collabo,7,4,3,8,1,827,a,53,sshooter,10,8,2,9,1,699,b,89,octoshooter_replica,12,11,1,8,1,758,x,152
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,195,alpha,TRUE,furo,5,4,1,4,2,868,x,150,maneuver_collabo,13,11,2,4,2,820,x,250,barrelspinner_deco,4,4,0,3,2,700,x,94,splatroller,5,5,0,4,1,574,x,110,prime_collabo,5,5,0,6,0,582,x,73,campingshelter,2,1,1,6,3,818,x,160,dualsweeper,5,5,0,8,1,545,x,46,hydra_custom,5,4,1,4,3,562,x,177
2018-08-21T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,tachiuo,245,alpha,TRUE,hotblaster,7,5,2,7,2,514,x,136,prime_collabo,11,10,1,3,3,846,s+,92,splatscope,10,8,2,4,1,855,x,170,octoshooter_replica,7,5,2,9,2,577,x,184,screwslosher,13,10,3,6,3,777,x,114,dynamo_tesla,9,6,3,9,1,618,x,100,maneuver_collabo,6,3,3,8,1,625,s+,64,soytuber,3,3,0,7,2,599,s,65
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,splatcharger_collabo,4,2,2,3,2,707,,107,dynamo_tesla,7,7,0,5,0,480,,103,carbon_deco,7,5,2,3,2,687,,68,quadhopper_white,9,8,1,2,3,808,,157,rapid,7,4,3,4,0,645,,74,dualsweeper_custom,5,3,2,5,2,956,,111,maneuver_collabo,5,3,2,7,1,524,,148,herocharger_replica,4,3,1,6,0,311,,46
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,wakaba,10,5,5,5,5,1111,s+,151,longblaster,6,6,0,6,3,973,s+,92,nzap89,6,5,1,7,9,1692,s+,68,quadhopper_white,6,4,2,7,1,784,s+,76,campingshelter,4,4,0,5,1,1084,s+,61,sshooter,10,10,0,6,1,1003,s+,78,hissen_hue,7,7,0,4,4,1221,s+,124,nzap89,6,4,2,5,5,1235,s+,52
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper_custom,6,5,1,3,3,1085,,66,bold,7,6,1,4,2,824,,140,maneuver,4,3,1,4,2,705,,31,sputtery_hue,2,1,1,3,1,550,,127,promodeler_mg,5,3,2,5,2,814,,102,bold,6,6,0,4,2,860,,60,wakaba,5,2,3,5,2,739,,94,jetsweeper_custom,5,3,2,1,2,762,,158
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,maneuver_collabo,4,4,0,5,1,636,,62,rapid_deco,2,0,2,5,2,558,,126,dynamo_tesla,5,3,2,4,2,739,,57,jetsweeper,2,1,1,3,2,840,,114,pablo,10,8,2,2,2,894,,139,sharp,4,4,0,1,3,743,,154,rapid_elite_deco,10,5,5,2,2,598,,121,dualsweeper_custom,0,0,0,3,2,850,,94
2018-08-21T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k_custom,6,6,0,2,1,426,,121,squiclean_a,8,6,2,3,1,457,,69,quadhopper_white,5,3,2,2,2,715,,57,explosher,6,3,3,1,1,724,,181,parashelter,3,3,0,4,1,507,,112,soytuber,2,1,1,7,0,229,,75,splatroller,1,1,0,3,2,616,,79,splatroller,3,3,0,4,1,678,,97
2018-08-21T12:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,momiji,6,2,4,5,4,1218,s+,124,prime,12,9,3,3,4,953,s+,82,octoshooter_replica,9,7,2,7,2,867,s+,111,wakaba,8,6,2,7,7,1262,s+,77,splatspinner_collabo,7,5,2,6,3,832,s+,73,furo,12,9,3,4,5,1468,s+,121,wakaba,9,5,4,9,3,1210,s+,126,sshooter,5,3,2,5,1,720,s+,77
2018-08-21T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,tachiuo,319,bravo,FALSE,hydra_custom,14,7,7,3,4,1052,x,204,heromaneuver_replica,4,3,1,15,1,537,b-,34,sharp_neo,8,7,1,8,5,1411,a+,95,splatcharger,6,5,1,6,3,880,s,98,dynamo,14,9,5,3,3,746,s+,120,furo,7,4,3,8,5,1232,b-,132,dualsweeper,10,7,3,6,3,877,x,138,dualsweeper_custom,14,10,4,6,4,1029,s,212
2018-08-21T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,tachiuo,257,bravo,TRUE,sharp,4,3,1,9,1,693,s+,79,longblaster,6,4,2,7,3,762,x,121,explosher,4,3,1,6,3,1106,x,153,prime,2,1,1,7,3,847,x,150,sharp_neo,18,13,5,4,3,1134,s+,89,splatscope_collabo,3,3,0,0,5,950,s+,82,sshooter_collabo,10,7,3,3,1,719,s+,125,dynamo_tesla,10,6,4,4,4,814,x,107
