# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,149,alpha,TRUE,sshooter_collabo,3,1,2,3,1,448,b+,54,furo,5,4,1,3,3,738,b+,33,hotblaster,9,5,4,2,2,448,b+,16,carbon_deco,8,8,0,3,2,390,b+,39,heromaneuver_replica,5,4,1,4,1,441,b-,24,momiji,3,3,0,4,3,676,b-,42,nzap89,3,3,0,5,1,409,b,26,furo,3,1,2,5,1,478,b-,23
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery_hue,3,3,0,1,4,1241,,94,dualsweeper_custom,3,2,1,2,2,777,,37,rapid_deco,1,1,0,7,1,509,,16,splatroller,3,3,0,4,1,863,,46,bucketslosher,1,1,0,1,2,675,,10,hydra_custom,7,5,2,4,1,312,,71,hokusai,6,6,0,2,5,1101,,82,promodeler_mg,2,2,0,2,4,1189,,39
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,,heroshooter_replica,3,1,2,7,0,490,,93,sharp_neo,3,3,0,5,3,1201,,95,promodeler_mg,3,3,0,6,4,1103,,34,hissen,8,8,0,2,1,559,,17,sshooter,5,4,1,3,3,1130,,53,splatroller,13,12,1,5,1,808,,83,liter4k_scope,2,1,1,2,2,715,,102,52gal_deco,4,3,1,5,1,633,,79
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,302,bravo,FALSE,sshooter_collabo,14,14,0,8,2,1074,s+,94,splatscope,4,4,0,10,3,865,s+,73,maneuver_collabo,6,5,1,12,2,891,s+,62,hydra_custom,11,8,3,9,1,427,s+,86,splatcharger,8,8,0,9,2,691,s+,114,longblaster,7,6,1,8,2,735,s+,75,maneuver_collabo,17,14,3,8,2,1199,s+,104,hydra_custom,13,10,3,6,3,659,s+,68
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,320,alpha,FALSE,furo,17,13,4,3,6,1607,a+,23,splatcharger,10,10,0,6,1,868,a+,47,splatroller,10,9,1,9,1,842,a+,28,dualsweeper_custom,16,9,7,5,5,1198,a+,180,sshooter_collabo,3,2,1,9,4,877,a,17,furo,11,9,2,10,4,1317,a+,36,sputtery_hue,9,8,1,12,3,1084,a+,37,longblaster,6,4,2,10,1,821,a+,70
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,variableroller,6,5,1,4,2,882,,139,splatcharger_collabo,4,3,1,4,2,722,,77,momiji,3,3,0,4,4,1357,,107,promodeler_mg,3,1,2,5,3,848,,59,promodeler_rg,1,1,0,2,3,1097,,62,nova_neo,11,10,1,3,3,1032,,65,sshooter,6,5,1,3,1,771,,90,maneuver,1,1,0,4,3,983,,43
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k_custom,3,3,0,1,2,546,,95,furo,4,2,2,0,3,1033,,45,liter4k,3,3,0,1,2,667,,87,sshooter,7,7,0,1,3,1024,,23,carbon_deco,1,1,0,5,1,609,,104,nzap89,0,0,0,1,3,760,,54,spygadget_sorella,1,1,0,3,2,689,,118,sputtery,1,1,0,6,3,795,,61
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,158,alpha,TRUE,furo,10,8,2,3,3,712,a+,53,sputtery_hue,6,4,2,4,3,737,a+,114,splatroller,2,2,0,4,2,697,a,115,nzap85,6,4,2,2,3,702,a+,55,dualsweeper_custom,1,1,0,3,3,881,a+,114,sshooter_collabo,6,6,0,5,0,553,a+,41,maneuver,2,0,2,3,1,411,a-,44,hissen,7,6,1,7,0,498,a+,105
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nautilus47,3,2,1,3,2,789,,128,pablo,3,3,0,4,2,999,,58,dualsweeper_custom,3,2,1,5,1,1011,,138,heroroller_replica,7,6,1,3,2,589,,136,nzap85,5,4,1,3,2,820,,101,bucketslosher_deco,4,4,0,3,2,1004,,91,splatcharger,5,4,1,3,0,719,,83,sharp_neo,4,3,1,4,4,1256,,37
2018-08-06T12:00:00+00:00,3.2.1,gachi,squad_2,asari,hokke,320,alpha,FALSE,sshooter_collabo,10,4,6,11,1,897,s+,76,sputtery_hue,8,6,2,11,1,770,b-,44,splatcharger,14,13,1,5,2,841,a-,113,clashblaster_neo,14,10,4,11,2,710,a,43,wakaba,19,13,6,8,3,1210,b+,25,longblaster,9,8,1,12,0,641,a-,65,splatroller_collabo,12,11,1,5,3,746,a-,94,carbon_deco,6,6,0,8,2,1018,s+,134
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,320,alpha,FALSE,dualsweeper_custom,7,7,0,9,2,891,x,169,quadhopper_black,15,11,4,9,5,1101,x,162,furo,13,8,5,6,5,1221,x,123,kelvin525_deco,13,9,4,4,5,963,x,125,maneuver_collabo,11,8,3,9,3,1075,x,94,dualsweeper,8,5,3,10,7,1412,x,146,octoshooter_replica,8,5,3,8,2,872,x,136,kugelschreiber,11,10,1,8,5,895,x,102
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,bold,9,7,2,8,1,1063,a,81,longblaster,3,1,2,4,3,774,a-,109,52gal_deco,12,9,3,7,3,954,a,70,nzap85,16,14,2,8,4,1150,a,62,splatroller,11,10,1,10,0,690,a,64,nzap89,8,5,3,5,6,1376,a,73,hydra_custom,5,3,2,7,2,637,a-,64,nzap89,9,9,0,9,3,1278,a-,48
2018-08-06T12:00:00+00:00,3.2.1,gachi,squad_2,asari,hokke,135,bravo,TRUE,wakaba,5,2,3,3,2,628,s+,202,sharp_neo,1,1,0,3,1,496,s+,81,nzap85,3,2,1,3,1,542,s,90,longblaster_custom,4,4,0,3,2,543,s+,212,pablo,2,1,1,2,1,354,a+,65,heroroller_replica,2,1,1,1,3,614,s,106,sputtery_hue,2,2,0,4,1,373,s+,117,splatroller,8,8,0,2,2,722,s,121
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,bravo,FALSE,prime_collabo,11,9,2,8,1,953,b+,70,rapid,9,8,1,9,4,1067,b-,14,bold,5,5,0,9,4,1146,b,80,splatroller,5,2,3,9,2,478,b-,14,splatroller,19,17,2,8,4,910,b,15,prime,11,7,4,5,5,1235,b,18,bold,7,7,0,9,3,824,b,47,splatcharger,6,4,2,2,5,741,b+,31
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,bravo,FALSE,h3reelgun_d,12,6,6,5,6,1279,x,141,splatroller,13,12,1,7,1,691,x,59,longblaster,7,4,3,11,1,833,x,133,dynamo_tesla,11,9,2,11,2,670,x,131,longblaster,16,12,4,11,3,837,x,129,dynamo,14,9,5,9,3,602,x,157,splatscope_collabo,11,9,2,7,4,729,x,83,furo,6,4,2,4,5,1348,x,156
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,,furo,5,4,1,3,3,1127,,119,bold_neo,1,0,1,1,6,1192,,67,hydra_custom,1,1,0,2,2,675,,104,sharp,6,5,1,4,2,651,,117,wakaba,2,1,1,1,4,1197,,53,bottlegeyser,6,6,0,3,3,769,,77,liter4k,3,2,1,3,3,743,,97,maneuver_collabo,3,1,2,3,2,695,,54
2018-08-06T12:00:00+00:00,3.2.1,gachi,squad_4,asari,hokke,270,bravo,TRUE,prime,13,5,8,8,2,686,s+,127,barrelspinner,10,6,4,7,2,929,x,149,furo,10,8,2,8,2,899,a+,132,screwslosher_neo,10,5,5,8,2,889,s+,98,splatroller,16,14,2,8,2,1017,s+,109,furo,10,8,2,6,4,949,s,76,pablo_hue,10,5,5,3,4,926,s+,49,sputtery,5,4,1,7,2,804,a,76
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,67,alpha,TRUE,maneuver_collabo,6,4,2,1,1,276,s+,44,longblaster,3,0,3,0,1,251,s+,166,octoshooter_replica,7,6,1,2,1,253,s+,83,barrelspinner,5,3,2,0,1,200,s+,81,carbon,1,1,0,4,0,141,s+,43,sputtery_hue,1,1,0,3,0,247,s+,51,heroblaster_replica,2,1,1,4,0,126,s+,69,jetsweeper_custom,1,0,1,2,1,288,s+,43
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_collabo,10,7,3,6,5,1148,s+,34,dualsweeper,8,8,0,6,6,1285,s+,39,splatscope,8,7,1,4,3,751,s+,61,clashblaster_neo,14,10,4,8,4,1017,s+,84,splatcharger,12,11,1,8,3,904,s+,21,dualsweeper_custom,4,3,1,10,3,1005,s+,92,dualsweeper_custom,4,2,2,8,4,1333,s+,75,dynamo,11,8,3,6,2,795,s+,72
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,furo,6,5,1,8,5,1109,s,154,nautilus47,11,10,1,5,4,725,s,85,maneuver_collabo,9,8,1,6,3,699,s,84,herocharger_replica,11,9,2,6,2,561,s,82,jetsweeper,7,4,3,9,4,860,s,48,clashblaster,11,9,2,9,1,483,s,76,hotblaster,10,6,4,8,2,708,s,131,screwslosher,8,6,2,7,4,775,s,61
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bucketslosher_deco,5,4,1,2,3,1068,,119,nzap85,7,6,1,4,2,880,,66,hydra_custom,6,1,5,2,2,728,,189,sshooter,6,6,0,4,2,1059,,91,furo,4,3,1,5,1,697,,89,explosher,4,3,1,3,3,1033,,110,sshooter,5,4,1,6,0,654,,88,explosher,2,2,0,3,4,1150,,73
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,182,alpha,TRUE,sshooter_collabo,10,10,0,3,2,639,b+,55,bucketslosher_deco,4,2,2,3,1,326,b-,14,furo,6,4,2,4,2,695,b-,17,splatcharger,11,10,1,3,2,567,b,14,furo,5,4,1,7,1,601,b-,23,dynamo_tesla,4,2,2,7,1,288,b+,43,heroshelter_replica,3,1,2,5,2,551,b+,26,hotblaster,6,6,0,7,0,516,b+,17
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,323,bravo,FALSE,nzap85,6,3,3,12,1,758,x,101,furo,8,6,2,8,5,1200,x,191,furo,11,9,2,10,5,1294,x,127,heroshelter_replica,11,9,2,12,3,1072,x,187,sshooter_collabo,17,12,5,7,5,1243,x,140,hydra_custom,16,11,5,6,4,845,x,171,splatroller,15,13,2,10,2,677,x,114,furo,11,6,5,4,7,1366,x,143
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,spygadget_sorella,2,2,0,4,1,733,,94,dualsweeper_custom,0,0,0,1,2,887,,37,kugelschreiber,7,7,0,3,1,535,,71,rapid_deco,2,2,0,3,2,828,,16,carbon,1,1,0,2,2,568,,10,hokusai,3,2,1,3,1,674,,82,promodeler_mg,2,2,0,3,3,937,,39,splatroller,5,5,0,3,2,855,,46
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,,heroshooter_replica,5,5,0,5,1,737,,93,promodeler_mg,0,0,0,5,3,1016,,34,sharp_neo,3,1,2,5,2,912,,95,hissen,3,3,0,4,1,527,,17,sshooter,3,2,1,4,1,981,,53,splatroller,9,9,0,3,3,951,,83,52gal_deco,8,5,3,1,2,753,,79,liter4k_scope,3,3,0,1,2,749,,102
2018-08-06T12:00:00+00:00,3.2.1,gachi,squad_4,asari,hokke,300,bravo,FALSE,wakaba,7,4,3,5,5,1199,s+,169,bucketslosher,5,4,1,9,3,914,s+,168,clashblaster_neo,5,5,0,9,2,795,b-,116,splatroller,15,13,2,9,1,914,s,113,bottlegeyser_foil,6,4,2,7,0,719,s+,45,maneuver_collabo,12,11,1,9,2,1083,s+,77,hydra_custom,13,9,4,2,5,975,s+,116,hotblaster_custom,10,8,2,8,3,1064,s+,131
2018-08-06T12:00:00+00:00,3.2.1,gachi,squad_4,asari,hokke,300,bravo,FALSE,bucketslosher,5,4,1,9,3,914,s+,168,wakaba,7,4,3,5,5,1199,s+,169,clashblaster_neo,5,5,0,9,2,795,b-,116,splatroller,15,13,2,9,1,914,s,113,bottlegeyser_foil,6,4,2,7,0,719,s+,45,maneuver_collabo,12,11,1,9,2,1083,s+,77,hydra_custom,13,9,4,2,5,975,s+,116,hotblaster_custom,10,8,2,8,3,1064,s+,131
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,variableroller,4,3,1,3,3,1004,,139,furo,2,2,0,4,2,904,,62,maneuver,1,1,0,4,2,880,,43,wakaba,2,2,0,4,3,1044,,80,furo,6,3,3,1,3,1006,,65,sshooter,7,7,0,2,3,880,,90,sshooter_collabo,3,2,1,3,2,933,,5,dualsweeper_custom,3,3,0,2,3,982,,45
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,bravo,FALSE,furo,5,4,1,7,5,1005,a+,53,nzap85,9,8,1,5,4,1208,a,94,splatscope,6,5,1,6,2,454,a,70,clashblaster_neo,8,7,1,11,2,640,a+,58,rapid,8,7,1,6,3,744,a-,48,maneuver_collabo,13,12,1,6,4,762,a,78,momiji,5,2,3,5,5,1039,a,80,sshooter,11,8,3,7,1,969,a-,41
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,329,bravo,FALSE,nzap85,15,11,4,8,6,1218,a,107,rapid_elite,13,10,3,9,4,1048,a,42,carbon_deco,13,10,3,12,0,589,a,111,dualsweeper_custom,9,6,3,10,3,1026,a-,42,clashblaster_neo,8,7,1,12,1,882,a,101,hydra_custom,15,11,4,8,4,795,a,72,sshooter,16,11,5,11,2,818,a+,52,furo,13,9,4,6,4,1247,a+,97
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,312,bravo,FALSE,longblaster,9,4,5,11,2,834,x,146,hydra_custom,10,6,4,6,4,787,x,154,sshooter,9,8,1,10,2,909,x,161,maneuver_collabo,13,13,0,11,1,700,x,156,sshooter_collabo,16,15,1,7,4,817,x,100,maneuver_collabo,12,10,2,10,2,647,x,80,longblaster,8,5,3,10,1,645,x,132,dualsweeper_custom,13,8,5,7,4,1273,x,100
2018-08-06T12:00:00+00:00,3.2.1,gachi,squad_4,asari,hokke,235,alpha,TRUE,barrelspinner_deco,6,3,3,5,3,645,s+,120,dualsweeper_custom,7,5,2,4,2,871,s+,129,maneuver_collabo,13,10,3,8,2,804,x,174,splatroller,11,7,4,4,2,825,s+,118,barrelspinner_deco,9,8,1,4,1,825,s+,54,sshooter,4,4,0,5,1,621,a-,72,herobrush_replica,2,1,1,9,1,545,s+,147,nova,9,8,1,7,3,806,b+,74
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,233,alpha,TRUE,maneuver_collabo,15,12,3,6,5,950,s+,44,clashblaster,13,11,2,5,0,624,s+,64,dualsweeper,4,3,1,4,7,1310,s+,104,jetsweeper,14,7,7,4,5,731,s+,67,dualsweeper_custom,7,6,1,8,2,886,s+,29,sputtery_hue,6,3,3,7,3,996,s+,51,variableroller_foil,6,4,2,8,4,829,s+,77,carbon,8,6,2,10,2,539,s+,41
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nautilus47,1,1,0,2,2,728,,128,pablo,3,3,0,6,3,753,,58,sshooter_collabo,3,3,0,3,2,877,,138,hydra_custom,3,3,0,4,2,734,,85,nzap85,6,2,4,1,3,887,,101,bucketslosher_deco,4,3,1,4,2,938,,91,heroroller_replica,10,9,1,3,1,557,,136,furo,1,0,1,4,2,600,,98
2018-08-06T12:00:00+00:00,3.2.1,gachi,squad_2,asari,hokke,304,alpha,FALSE,wakaba,10,7,3,7,5,1412,s+,202,splatroller,8,5,3,8,2,731,s+,100,furo,11,9,2,5,4,1298,x,126,longblaster_custom,10,6,4,6,4,1088,s+,212,sputtery_hue,11,8,3,8,2,776,s+,99,momiji,7,7,0,5,5,1588,x,131,sputtery_hue,11,5,6,8,4,1045,c+,51,nzap85,11,6,5,6,5,1100,a,89
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,furo,0,0,0,4,2,890,,107,splatroller,3,3,0,6,1,672,,33,splatroller,3,3,0,7,0,516,,43,prime,2,1,1,3,3,734,,64,hydra_custom,2,1,1,1,2,725,,65,nautilus47,6,6,0,2,1,560,,75,maneuver_collabo,8,7,1,2,2,905,,81,maneuver_collabo,5,5,0,3,3,846,,110
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_collabo,12,7,5,5,3,1004,s+,94,variableroller_foil,6,6,0,6,6,1216,s+,84,heroshooter_replica,12,10,2,4,4,1252,s+,78,quadhopper_black,12,11,1,10,1,1059,s+,150,herocharger_replica,4,3,1,5,1,923,s+,112,sshooter_collabo,13,13,0,11,3,1216,s+,52,bucketslosher,5,4,1,11,3,1036,s+,112,maneuver_collabo,9,5,4,8,2,994,s+,101
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,316,bravo,FALSE,furo,9,6,3,6,7,1522,a+,23,sshooter_collabo,3,2,1,12,2,595,a,17,rapid_deco,9,8,1,8,0,765,a+,31,maneuver,11,8,3,12,4,982,a-,26,sshooter_collabo,16,14,2,8,2,872,a,19,splatroller,7,7,0,5,2,836,a+,24,explosher,13,5,8,7,4,1296,a,31,longblaster,15,11,4,4,4,917,a+,38
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,carbon_deco,4,4,0,2,2,804,,92,squiclean_b,4,3,1,2,2,473,,46,sputtery_hue,9,6,3,3,1,814,,46,hydra_custom,14,9,5,0,3,577,,76,sshooter,1,1,0,7,0,689,,31,maneuver,3,2,1,6,1,708,,57,promodeler_mg,1,1,0,5,3,938,,41,splatroller,2,2,0,5,1,390,,59
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,,furo,1,1,0,4,3,1162,,119,parashelter_sorella,2,1,1,3,3,829,,97,hydra_custom,0,0,0,2,3,754,,104,maneuver_collabo,4,2,2,3,2,702,,54,bold_neo,1,1,0,0,6,1193,,67,wakaba,4,2,2,1,4,1020,,53,sharp,4,4,0,2,3,803,,117,bottlegeyser,6,5,1,1,3,780,,77
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,bucketslosher_deco,5,5,0,4,2,930,,119,furo,3,3,0,6,1,627,,89,nzap85,2,2,0,5,2,791,,66,hydra_custom,4,4,0,1,3,872,,189,explosher,8,4,4,3,2,925,,110,sshooter,5,5,0,6,0,467,,88,sshooter,2,2,0,2,1,0,,91,explosher,8,5,3,3,2,933,,73
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,230,bravo,TRUE,dualsweeper_custom,7,4,3,5,3,987,x,169,prime_collabo,10,9,1,5,2,926,x,137,longblaster,5,4,1,8,1,616,x,135,furo,6,2,4,9,2,848,x,121,maneuver_collabo,11,9,2,5,4,1127,x,102,hotblaster_custom,12,8,4,5,3,704,x,96,octoshooter_replica,9,6,3,5,3,909,x,84,kugelschreiber,6,4,2,4,4,867,x,102
2018-08-06T12:00:00+00:00,3.2.1,gachi,squad_2,asari,bbass,320,bravo,FALSE,wakaba,9,5,4,7,5,1356,s+,76,momiji,7,6,1,10,4,1236,c-,20,dualsweeper,6,1,5,9,3,1139,a,55,clashblaster_neo,14,11,3,8,3,855,a,43,sshooter,15,12,3,10,2,974,s,80,momiji,11,6,5,6,8,2013,a,41,nautilus47,11,8,3,6,2,727,b-,58,furo,15,8,7,1,4,1069,b+,46
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,bold,8,8,0,6,2,1170,a,81,hydra_custom,7,3,4,6,4,718,a+,95,dualsweeper_custom,12,12,0,8,3,1141,a,116,furo,4,2,2,7,3,1114,a,80,campingshelter,6,4,2,7,3,801,a,49,jetsweeper,10,8,2,4,6,1227,a+,96,maneuver_collabo,5,3,2,8,3,840,a,83,hotblaster_custom,12,12,0,6,2,1086,a-,45
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,324,alpha,FALSE,sshooter_collabo,12,10,2,6,4,1113,b+,55,furo,12,9,3,5,4,0,b+,50,h3reelgun_d,8,2,6,9,3,824,b+,67,splatcharger,11,9,2,7,3,769,b,44,longblaster,9,7,2,6,4,1155,b,25,furo,12,11,1,10,3,1064,b+,35,splatcharger,6,4,2,6,2,711,b-,12,furo,6,5,1,8,3,1476,b-,19
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,sharp_neo,2,2,0,4,3,1151,,94,dualsweeper_custom,4,3,1,2,2,845,,37,promodeler_mg,1,1,0,3,2,565,,39,wakaba,5,5,0,3,2,849,,46,carbon,0,0,0,3,2,700,,11,dynamo_tesla,7,5,2,2,4,1134,,71,heroroller_replica,3,3,0,3,3,1017,,82,nzap89,4,4,0,3,3,836,,16
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,,heroshooter_replica,1,1,0,2,1,916,,93,splatscope,4,4,0,1,2,779,,57,sshooter,5,4,1,8,1,749,,53,52gal_deco,3,3,0,4,1,623,,79,bold,3,3,0,4,3,1133,,33,splatroller,8,8,0,3,2,805,,83,liter4k_scope,1,1,0,3,2,704,,102,hissen,7,3,4,3,1,588,,17
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,303,alpha,FALSE,h3reelgun_d,9,5,4,7,6,1206,x,141,variableroller_foil,7,5,2,4,6,1112,x,93,quadhopper_white,11,8,3,10,3,925,x,115,splatroller,7,6,1,7,2,807,x,161,carbon_deco,13,12,1,8,3,889,x,118,screwslosher,6,4,2,7,2,747,x,86,splatcharger,10,6,4,4,4,745,x,152,wakaba,11,4,7,5,7,1478,x,98
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,302,alpha,FALSE,prime_collabo,7,5,2,4,4,1248,b+,70,nzap85,9,7,2,9,5,1245,b+,24,nzap85,5,4,1,6,4,983,b,17,sshooter,12,10,2,3,6,1368,b-,12,sshooter,10,8,2,4,5,1606,b-,15,sshooter,7,4,3,9,3,914,b-,31,hotblaster,7,5,2,5,3,841,b-,16,wakaba,7,5,2,8,5,1306,b,16
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,249,bravo,TRUE,sshooter_collabo,11,10,1,10,2,670,s+,34,nzap85,4,3,1,8,0,429,s+,62,clashblaster,7,5,2,10,2,483,s+,47,dualsweeper_custom,5,4,1,9,2,859,s+,92,heroshooter_replica,14,12,2,6,2,529,s+,88,splatcharger,9,9,0,6,2,587,s+,83,sshooter_collabo,12,10,2,4,4,994,s+,106,dynamo,11,6,5,6,2,466,s+,72
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,variableroller,5,4,1,2,4,892,,139,furo,6,5,1,2,3,1000,,62,sshooter_collabo,1,1,0,3,1,644,,5,explosher,2,2,0,0,2,897,,67,sputtery_hue,2,2,0,5,2,931,,65,splatcharger_collabo,3,3,0,2,2,706,,90,dualsweeper_custom,2,1,1,4,2,827,,45,squiclean_a,2,1,1,1,2,637,,45
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,314,bravo,FALSE,splatroller_collabo,11,9,2,10,2,564,s,85,heroslosher_replica,5,3,2,10,5,844,s,120,furo,11,8,3,10,5,1181,s,33,sputtery_hue,14,14,0,7,4,1194,s,130,sshooter,20,13,7,11,2,709,s,100,wakaba,18,9,9,7,6,1373,s,104,screwslosher,11,9,2,8,0,900,s,77,spygadget,11,6,5,9,3,807,s,49
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,bottlegeyser_foil,11,8,3,8,2,792,s,29,hissen_hue,10,8,2,7,4,1206,s,131,squiclean_b,1,1,0,11,1,533,s,163,sputtery,8,7,1,9,4,1144,s,83,bamboo14mk2,11,7,4,7,6,1057,s,60,furo,11,9,2,7,4,854,s,33,splatroller,17,16,1,4,5,897,s,69,explosher,4,2,2,7,3,992,s,34
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,furo,10,8,2,7,4,985,s,154,dualsweeper_custom,7,6,1,7,4,1162,s,77,longblaster,11,9,2,6,2,666,s,42,splatcharger,7,6,1,6,3,642,s,61,sshooter_collabo,9,8,1,9,3,866,s,98,splatcharger,9,9,0,4,3,897,s,56,rapid,10,5,5,6,4,763,s,76,hissen,8,4,4,10,3,797,s,85
2018-08-06T12:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,parashelter,13,9,4,4,6,1398,s+,199,clashblaster_neo,7,5,2,5,3,797,s+,182,wakaba,7,6,1,7,4,1046,s+,70,dynamo_tesla,7,6,1,7,2,595,s+,110,squiclean_a,7,6,1,6,5,867,s+,117,clashblaster,7,7,0,4,4,722,s+,83,parashelter,10,7,3,6,2,1050,s+,99,prime,4,3,1,10,4,1008,s+,117
2018-08-06T12:00:00+00:00,3.2.1,gachi,squad_4,asari,hokke,318,bravo,FALSE,sshooter_collabo,19,14,5,7,3,1088,s+,127,quadhopper_black,12,8,4,9,2,999,x,149,screwslosher_neo,16,7,9,7,3,934,s+,98,furo,9,5,4,8,3,1066,a+,132,campingshelter,5,5,0,7,3,830,s+,74,barrelspinner_deco,11,9,2,7,5,1170,a+,36,sputtery,9,8,1,9,2,895,b-,58,sputtery,11,9,2,11,2,936,a+,47
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nautilus47,1,1,0,4,1,538,,128,nzap85,2,2,0,3,2,841,,101,heroroller_replica,8,7,1,1,2,642,,136,furo,2,2,0,5,3,906,,98,prime_collabo,2,2,0,2,1,744,,91,sshooter_collabo,2,1,1,3,2,788,,138,hydra_custom,7,5,2,3,2,691,,85,carbon_deco,7,5,2,4,1,657,,63
2018-08-06T12:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,furo,1,1,0,4,2,832,,107,splatroller,3,3,0,4,1,768,,43,prime,3,2,1,3,2,717,,64,nautilus47,0,0,0,4,1,581,,75,sshooter_collabo,4,4,0,3,1,641,,33,hydra_custom,4,0,4,0,3,815,,65,screwslosher_neo,5,4,1,1,2,777,,81,octoshooter_replica,7,7,0,2,3,983,,110
