# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,maneuver_collabo,16,9,7,6,4,1070,x,145,dualsweeper_custom,13,10,3,10,3,930,x,96,wakaba,10,4,6,7,2,878,x,119,heroshelter_replica,7,6,1,11,2,862,x,99,sharp,17,9,8,8,3,1010,x,158,maneuver_collabo,10,6,4,7,3,886,x,112,hydra_custom,12,10,2,9,1,735,x,102,sshooter,13,9,4,5,3,861,x,140
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,52gal,2,2,0,5,2,575,,92,maneuver,3,3,0,4,2,858,,60,octoshooter_replica,3,2,1,3,1,801,,112,heromaneuver_replica,2,1,1,4,1,628,,48,furo,8,6,2,1,3,875,,45,bold,3,2,1,2,2,870,,62,furo,5,3,2,3,2,698,,78,nautilus47,6,5,1,2,1,571,,124
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,liter4k,6,4,2,2,4,1007,,75,nautilus47,4,3,1,7,0,511,,116,splatcharger,3,3,0,4,0,650,,38,splatcharger,5,4,1,5,1,444,,122,nzap89,9,9,0,3,3,1095,,116,furo,4,2,2,3,3,918,,59,hokusai_hue,6,5,1,3,2,625,,71,hokusai_hue,5,2,3,5,1,537,,47
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sharp_neo,11,7,4,0,2,1245,,27,splatscope,4,4,0,3,2,813,,161,splatcharger,2,2,0,4,0,448,,35,splatcharger,6,6,0,2,1,668,,37,squiclean_b,2,2,0,6,0,543,,66,dualsweeper_custom,0,0,0,5,1,900,,40,herocharger_replica,3,3,0,4,2,595,,109,heroroller_replica,4,4,0,4,2,926,,46
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper,10,4,6,10,3,930,x,157,hotblaster,11,11,0,9,2,823,x,55,furo,10,6,4,8,4,1303,x,110,maneuver_collabo,11,8,3,11,0,747,x,74,pablo_hue,10,9,1,9,3,982,x,99,hydra_custom,22,14,8,3,5,1062,x,215,sshooter_collabo,12,12,0,9,3,1040,x,79,maneuver_collabo,7,3,4,8,0,824,x,74
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,12,6,6,10,2,1049,a+,82,quadhopper_white,10,6,4,9,2,824,a+,82,promodeler_rg,14,11,3,6,6,1405,a+,77,kelvin525_deco,11,11,0,6,3,948,a-,73,clashblaster_neo,9,8,1,9,2,727,a,111,maneuver_collabo,6,6,0,12,1,815,a-,168,hokusai_hue,14,7,7,7,4,998,a+,72,wakaba,12,8,4,7,5,1267,a-,75
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,223,bravo,TRUE,heroshelter_replica,7,5,2,9,1,527,s+,116,splatroller,12,10,2,5,1,554,s+,74,,7,3,4,7,4,1068,s+,76,splatcharger,8,4,4,7,1,504,s+,169,,14,10,4,2,4,740,s+,99,clashblaster_neo,13,10,3,7,0,543,s+,91,sputtery_hue,5,4,1,6,1,831,s+,93,bucketslosher_deco,6,4,2,7,1,674,s+,131
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,,furo,12,11,1,2,4,1385,,132,sharp_neo,6,6,0,3,4,1320,,76,jetsweeper_custom,3,2,1,4,3,761,,129,carbon,2,2,0,5,1,365,,40,explosher,4,4,0,4,2,1153,,106,furo,3,3,0,4,3,1123,,87,heroroller_replica,6,5,1,7,1,658,,44,nautilus47,2,2,0,6,2,636,,59
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,furo,12,9,3,5,6,1479,a+,56,sshooter,8,6,2,10,0,630,a-,40,dynamo,15,12,3,7,2,981,a-,31,heromaneuver_replica,9,6,3,11,3,1069,a-,68,furo,8,4,4,5,5,1257,a+,73,quadhopper_black,15,10,5,10,3,1056,a-,35,nautilus47,9,8,1,9,2,827,a-,68,nzap89,14,11,3,9,3,1067,a-,52
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,213,alpha,TRUE,maneuver_collabo,2,2,0,7,1,717,x,183,bold,4,4,0,8,0,815,x,80,squiclean_a,7,5,2,7,1,547,x,193,sshooter_collabo,8,6,2,4,3,760,x,107,kugelschreiber,11,10,1,4,3,887,x,98,maneuver_collabo,11,9,2,6,0,714,x,64,nova,0,0,0,1,0,0,x,99,octoshooter_replica,10,7,3,6,1,692,x,99
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,momiji,12,8,4,7,5,1354,s+,119,nzap85,8,6,2,6,6,1163,s+,163,herocharger_replica,9,9,0,4,2,1167,s+,101,nautilus47,15,9,6,10,2,730,s+,54,sharp,13,7,6,5,2,938,s+,102,furo,11,6,5,6,5,1627,s+,32,sshooter,11,8,3,11,0,959,s+,79,maneuver_collabo,6,6,0,10,1,760,s+,82
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,quadhopper_white,3,1,2,2,2,751,,76,herobrush_replica,4,2,2,0,2,735,,142,furo,5,4,1,1,4,1169,,38,barrelspinner_deco,6,2,4,1,3,690,,62,furo,0,0,0,2,2,735,,54,quadhopper_white,0,0,0,2,2,720,,52,furo,3,2,1,3,2,860,,53,nzap89,2,2,0,2,4,991,,96
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller,6,6,0,11,1,912,x,138,splatroller_collabo,9,7,2,10,2,778,x,213,splatcharger,12,7,5,7,4,991,x,106,bucketslosher_deco,12,11,1,9,4,1255,x,188,nzap85,8,7,1,12,1,956,x,69,splatscope,12,10,2,6,4,1022,x,133,dynamo,12,9,3,7,4,1065,x,86,hissen,19,11,8,6,4,1122,x,166
2018-08-02T12:00:00+00:00,3.2.1,gachi,squad_4,asari,engawa,275,alpha,TRUE,carbon_deco,9,8,1,5,1,749,s+,92,wakaba,12,5,7,7,5,1171,s+,96,barrelspinner_deco,13,10,3,5,1,749,s+,104,octoshooter_replica,10,9,1,6,3,912,x,177,splatroller,7,7,0,9,2,748,s+,131,nautilus47,8,3,5,8,2,700,s+,239,kugelschreiber,7,6,1,7,0,905,b,100,octoshooter_replica,8,6,2,9,1,917,s+,150
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,4,3,1,7,5,1608,x,85,sshooter_collabo,13,12,1,7,3,1103,x,74,sshooter_collabo,8,6,2,11,1,935,x,140,quadhopper_white,9,6,3,8,3,1100,x,125,furo,12,10,2,5,6,1715,x,98,l3reelgun_d,13,9,4,6,2,1097,x,55,sshooter_collabo,8,6,2,9,1,861,x,100,sharp_neo,7,7,0,7,3,1219,x,64
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,herocharger_replica,14,12,2,3,3,1028,a+,84,furo,8,7,1,5,3,1116,a-,24,prime_collabo,17,16,1,6,1,773,a+,49,dualsweeper_custom,7,2,5,5,4,1207,a+,164,furo,6,5,1,7,4,1304,a,22,bucketslosher_deco,5,5,0,10,3,847,a-,27,squiclean_b,3,3,0,8,3,715,a+,28,quadhopper_black,8,6,2,12,0,975,a,29
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,310,alpha,FALSE,octoshooter_replica,15,11,4,5,3,858,x,124,octoshooter_replica,18,14,4,8,3,1055,x,154,explosher,11,5,6,5,3,1130,x,153,furo,10,7,3,10,3,910,x,74,heroshelter_replica,6,4,2,12,2,1025,x,190,sshooter_collabo,14,12,2,8,2,1071,x,76,octoshooter_replica,6,5,1,7,6,1098,x,157,hokusai,10,7,3,10,3,706,x,90
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,25,alpha,TRUE,kugelschreiber,1,1,0,1,0,172,s,71,quadhopper_white,0,0,0,1,0,85,s,81,wakaba,0,0,0,0,0,141,s,84,nzap89,1,0,1,0,0,106,s,87,sshooter,0,0,0,0,1,231,s,102,sshooter_collabo,2,2,0,0,0,156,s,31,furo,0,0,0,1,0,110,s,23,clashblaster,1,0,1,0,0,54,s,34
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,295,bravo,TRUE,kugelschreiber,8,4,4,7,1,803,s+,63,sharp,11,8,3,9,3,929,s+,109,quadhopper_black,11,7,4,10,1,930,s+,37,sshooter_collabo,17,15,2,6,3,1072,s+,89,kelvin525_deco,12,11,1,10,2,842,s+,105,bold,7,5,2,9,4,1062,s+,113,maneuver_collabo,11,11,0,8,3,909,s+,75,furo,10,5,5,7,4,1340,s+,96
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hokusai_hue,19,18,1,9,4,1029,a,54,furo,8,6,2,6,3,1138,a,98,heromaneuver_replica,6,4,2,8,3,991,a-,28,dualsweeper_custom,13,6,7,6,3,936,a,118,splatroller,8,7,1,12,1,699,a-,77,soytuber,7,6,1,8,2,678,a-,67,quadhopper_black,8,6,2,6,4,1361,a-,103,nzap89,7,7,0,8,4,1303,a-,125
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,liter4k,3,3,0,4,2,799,,75,hokusai_hue,3,3,0,3,3,807,,47,hydra_custom,3,3,0,3,0,543,,105,bold,3,3,0,5,2,830,,61,nautilus47,3,1,2,5,1,420,,116,hokusai_hue,6,5,1,3,2,698,,71,splatcharger,6,5,1,2,2,758,,122,splatscope,5,4,1,2,2,822,,38
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,prime_collabo,0,0,0,7,1,517,,92,maneuver,2,2,0,6,2,871,,60,squiclean_a,5,5,0,5,1,722,,40,dynamo_tesla,1,1,0,6,1,628,,48,explosher,11,6,5,1,3,896,,45,furo,9,6,3,3,2,780,,57,furo,7,4,3,2,2,731,,54,octoshooter_replica,9,8,1,2,2,682,,112
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp_neo,2,2,0,1,3,1185,,27,herocharger_replica,3,3,0,2,2,840,,109,splatcharger,5,5,0,3,1,548,,37,nautilus47,2,2,0,4,0,539,,54,dualsweeper_custom,3,3,0,2,2,860,,40,heroroller_replica,1,1,0,5,0,530,,46,furo,4,3,1,1,3,900,,55,furo,4,3,1,4,2,835,,48
2018-08-02T12:00:00+00:00,3.2.1,gachi,squad_4,asari,otoro,188,alpha,TRUE,sharp_neo,12,9,3,2,2,791,x,98,furo,7,6,1,6,1,629,s+,159,maneuver_collabo,11,8,3,4,1,502,s,99,nzap85,8,5,3,2,2,693,c-,49,wakaba,4,0,4,7,2,552,b-,69,dualsweeper_custom,7,6,1,5,1,798,s+,141,squiclean_b,4,4,0,7,0,417,s+,80,quadhopper_white,6,4,2,9,0,523,s+,121
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,198,bravo,TRUE,splatroller_collabo,6,6,0,7,1,631,s+,108,splatscope,6,4,2,3,2,444,s+,114,maneuver_collabo,8,6,2,7,0,549,s+,127,nzap85,11,7,4,6,2,719,s+,88,maneuver_collabo,9,6,3,8,1,577,s+,110,sputtery,5,4,1,6,2,857,s+,167,carbon_deco,4,3,1,4,0,608,s+,52,nautilus47,12,10,2,5,1,575,s+,118
2018-08-02T12:00:00+00:00,3.2.1,gachi,squad_2,asari,engawa,316,alpha,FALSE,octoshooter_replica,5,4,1,7,1,868,a,68,explosher,8,7,1,5,5,1591,b-,64,furo,7,7,0,2,4,1260,s,78,dynamo_tesla,5,2,3,7,2,730,b,38,quadhopper_white,6,4,2,4,5,1268,a,80,nautilus47,10,8,2,4,6,1328,s+,166,prime,6,6,0,6,5,966,a-,40,pablo,4,3,1,6,0,787,a-,62
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,213,bravo,TRUE,kugelschreiber,10,8,2,5,1,591,s,71,heroroller_replica,9,9,0,4,2,875,s,66,quadhopper_white,0,0,0,0,1,0,s,66,furo,6,4,2,6,3,1221,s,74,furo,5,3,2,7,2,861,s,123,jetsweeper_custom,6,4,2,2,2,789,s,58,heroslosher_replica,4,4,0,4,3,1006,s,55,sputtery,4,4,0,9,0,634,s,167
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,61,alpha,TRUE,maneuver_collabo,6,2,4,0,1,302,x,145,bucketslosher_deco,3,2,1,1,1,343,x,145,bamboo14mk1,0,0,0,1,0,236,x,92,hissen,4,3,1,0,1,311,x,102,octoshooter_replica,1,1,0,3,0,176,x,83,promodeler_mg,1,0,1,2,1,394,x,79,furo,0,0,0,0,0,0,x,100,maneuver_collabo,1,1,0,2,1,242,x,174
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,bravo,,splatroller,2,2,0,6,0,559,,43,octoshooter_replica,6,6,0,3,0,983,,73,liter4k_scope_custom,1,1,0,3,2,701,,85,splatroller,2,2,0,6,0,556,,3,jetsweeper,4,4,0,2,4,904,,87,bold,7,6,1,2,3,849,,40,sharp_neo,4,3,1,5,1,746,,28,liter4k,9,5,4,2,1,516,,72
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,furo,3,2,1,5,2,785,,132,furo,6,6,0,2,4,1142,,87,jetsweeper_custom,6,5,1,1,3,708,,129,heroroller_replica,4,4,0,6,0,441,,44,bold_neo,3,3,0,3,5,1014,,75,bold_neo,4,3,1,5,2,827,,106,sshooter_collabo,5,4,1,4,2,781,,123,furo,5,4,1,5,0,465,,40
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,,quadhopper_black,1,1,0,3,1,624,,73,nzap85,10,7,3,0,3,915,,35,squiclean_b,3,3,0,2,2,605,,72,variableroller_foil,7,5,2,2,1,516,,78,herocharger_replica,2,2,0,2,1,673,,76,sshooter,3,2,1,6,0,598,,87,splatroller,0,0,0,5,1,544,,37,splatscope,4,3,1,3,0,538,,65
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,191,bravo,TRUE,heroshelter_replica,7,7,0,6,3,896,s+,116,octoshooter_replica,2,0,2,7,0,412,s+,72,maneuver_collabo,9,9,0,5,1,788,s+,76,jetsweeper,6,2,4,4,3,705,s+,89,,10,6,4,4,3,917,s+,77,,10,10,0,4,1,665,s+,80,maneuver,2,1,1,5,1,571,s+,38,bucketslosher,9,5,4,5,2,671,s+,72
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,quadhopper_white,3,2,1,2,1,886,,76,herobrush_replica,3,3,0,2,1,669,,142,dynamo_tesla,3,3,0,4,2,529,,53,explosher,7,3,4,1,4,1219,,126,nautilus47,1,1,0,2,2,556,,54,prime,5,3,2,4,2,802,,62,furo,1,1,0,2,3,1004,,44,parashelter,4,4,0,3,2,855,,63
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,297,alpha,TRUE,maneuver_collabo,11,7,4,9,3,1023,x,183,sshooter_collabo,17,15,2,8,3,1152,x,79,maneuver_collabo,8,5,3,9,3,950,x,62,pablo_hue,10,8,2,10,4,1074,x,213,maneuver_collabo,9,5,4,11,0,625,x,161,screwslosher,16,13,3,9,1,960,x,84,quadhopper_black,15,10,5,8,3,1117,x,161,furo,11,8,3,8,3,1344,x,135
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,119,bravo,TRUE,dualsweeper,7,3,4,3,2,671,x,157,maneuver_collabo,4,2,2,5,1,384,x,144,screwslosher,5,4,1,2,1,346,x,125,splatroller,5,3,2,6,0,215,x,108,sputtery,4,1,3,3,3,725,x,167,hotblaster,5,4,1,3,1,354,x,55,sputtery_hue,4,3,1,4,1,305,x,107,splatroller,8,8,0,2,2,512,x,123
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,36,alpha,TRUE,hissen_hue,2,1,1,1,0,102,a+,82,dualsweeper,2,1,1,0,0,157,a,158,furo,3,2,1,0,0,252,a-,25,quadhopper_white,1,1,0,1,0,151,a+,45,maneuver_collabo,0,0,0,1,0,74,a+,64,nautilus47,1,1,0,1,0,93,a-,38,dualsweeper_custom,0,0,0,2,0,119,a,43,furo,1,1,0,1,0,213,a,93
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,303,bravo,FALSE,maneuver_collabo,5,4,1,9,3,979,x,145,clashblaster,9,4,5,5,4,829,x,135,hydra_custom,16,14,2,1,7,997,x,160,furo,7,6,1,7,4,1117,x,172,hissen,9,7,2,7,2,883,x,102,bucketslosher_deco,10,5,5,5,2,936,x,145,furo,2,1,1,6,4,1234,x,130,maneuver_collabo,9,9,0,10,1,795,x,138
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,liter4k,3,1,2,5,3,909,,75,nautilus47,1,1,0,7,0,563,,116,nautilus47,3,3,0,5,1,524,,146,furo,6,5,1,4,3,1172,,173,jetsweeper_custom,9,6,3,2,1,708,,122,promodeler_rg,4,3,1,3,4,1007,,38,liter4k_custom,6,6,0,2,2,717,,111,bold,6,6,0,3,3,1184,,96
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,63,alpha,TRUE,momiji,3,2,1,1,1,299,s+,119,sshooter,2,2,0,1,1,352,s+,67,maneuver_collabo,2,2,0,1,0,210,s+,65,furo,2,0,2,0,1,246,s+,37,splatscope,1,1,0,0,2,423,s+,98,splatroller,1,1,0,3,0,178,s+,70,nzap85,0,0,0,2,1,321,s+,41,nautilus47,1,1,0,1,0,79,s+,62
2018-08-02T12:00:00+00:00,3.2.1,gachi,squad_4,asari,engawa,306,alpha,FALSE,sharp_neo,6,5,1,7,4,1127,x,98,maneuver_collabo,9,7,2,7,2,976,s,99,nzap85,6,4,2,5,5,1011,c-,49,furo,4,3,1,6,4,1179,s+,159,splatscope,5,4,1,4,4,1097,s+,108,herocharger_replica,11,11,0,4,3,945,s+,149,liter4k_scope_custom,3,2,1,6,2,840,a,73,splatcharger_collabo,7,7,0,5,4,1063,s+,104
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,bravo,,heroshooter_replica,1,1,0,5,1,772,,92,furo,3,3,0,4,3,1193,,57,maneuver_collabo,7,6,1,5,0,1011,,48,parashelter,4,3,1,5,1,826,,53,furo,5,3,2,2,3,1009,,98,maneuver,3,2,1,3,3,984,,60,explosher,5,3,2,4,2,980,,45,sshooter_collabo,12,11,1,4,3,906,,113
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,5,3,2,9,4,1349,x,85,splatcharger,13,12,1,4,4,1162,x,99,maneuver_collabo,10,9,1,8,3,921,x,80,nautilus47,5,5,0,9,2,874,x,117,maneuver_collabo,12,6,6,10,1,716,x,114,furo,15,10,5,5,3,1415,x,112,furo,12,9,3,7,3,1160,x,155,dualsweeper,6,5,1,8,4,1293,x,82
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,312,bravo,FALSE,splatroller_collabo,5,5,0,11,3,860,s+,108,dynamo,17,13,4,8,2,1113,s+,64,sputtery_hue,11,6,5,12,3,1050,s+,165,splatcharger_collabo,5,5,0,4,5,1233,s+,58,squiclean_b,5,4,1,7,2,946,s+,176,nzap85,15,10,5,5,4,1199,s+,69,furo,16,10,6,8,4,1146,s+,122,sputtery,11,11,0,9,2,907,s+,49
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,211,bravo,TRUE,furo,8,8,0,2,4,1071,a+,56,splatroller,6,3,3,4,2,680,a-,96,quadhopper_white,5,4,1,9,0,435,a,42,wakaba,4,1,3,6,2,736,a,60,nzap89,11,6,5,5,3,731,a-,67,liter4k,6,5,1,2,4,795,a-,25,momiji,5,4,1,4,5,1082,a-,72,splatroller,7,6,1,5,2,631,a,104
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,rapid_deco,5,5,0,4,2,735,,27,furo,1,1,0,2,3,956,,54,furo,2,2,0,2,3,1050,,55,furo,2,2,0,5,2,791,,40,kelvin525_deco,3,2,1,1,3,845,,40,heroroller_replica,4,4,0,2,2,836,,46,splatcharger,6,5,1,3,2,888,,40,furo,2,2,0,4,2,1012,,80
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,161,bravo,TRUE,variableroller,4,4,0,6,1,726,x,138,carbon_deco,8,7,1,4,1,624,x,133,furo,2,2,0,7,1,744,x,136,quadhopper_white,3,2,1,6,2,618,x,108,furo,8,7,1,4,2,785,x,120,sshooter_collabo,10,8,2,5,1,683,x,117,furo,8,3,5,2,2,858,x,143,maneuver_collabo,6,5,1,4,1,602,x,59
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,herocharger_replica,11,8,3,3,5,1296,a+,84,nzap85,13,8,5,10,1,688,a+,102,sputtery,10,9,1,14,2,857,a+,79,nova,6,5,1,7,5,941,a+,165,splatroller,14,11,3,7,1,986,a,24,heromaneuver_replica,12,10,2,8,3,1143,a+,63,octoshooter_replica,12,9,3,6,1,817,a+,87,bamboo14mk1,8,4,4,9,2,888,a+,98
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,308,bravo,FALSE,kugelschreiber,7,4,3,7,2,994,s+,63,maneuver_collabo,16,13,3,8,2,1186,s+,102,dynamo_tesla,13,10,3,8,3,983,s+,83,hotblaster_custom,8,8,0,8,0,1009,s+,59,nautilus47,12,8,4,8,5,996,s+,90,furo,11,8,3,11,2,957,s+,56,quadhopper_black,10,6,4,9,2,1160,s+,93,quadhopper_white,10,9,1,7,1,1117,s+,82
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,252,alpha,TRUE,hissen_hue,7,3,4,6,1,616,a+,82,quadhopper_black,14,10,4,6,2,820,a-,30,campingshelter_sorella,9,7,2,5,0,628,a,66,maneuver,11,7,4,6,2,813,a,198,nzap85,0,0,0,0,0,0,a,42,sputtery_hue,10,6,4,11,2,815,a-,104,splatroller,14,10,4,9,1,760,a-,39,clashblaster_neo,8,7,1,7,3,885,a-,94
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,259,bravo,TRUE,dualsweeper,7,4,3,7,4,855,x,157,sputtery,7,6,1,11,4,1105,x,125,maneuver_collabo,6,4,2,9,3,738,x,141,furo,7,6,1,6,3,1137,x,61,longblaster,10,9,1,6,2,826,x,88,quadhopper_white,4,3,1,6,3,1108,x,99,sputtery,21,15,6,4,5,1507,x,167,screwslosher,6,6,0,4,3,772,x,125
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,kugelschreiber,10,9,1,6,0,793,s,71,furo,9,4,5,3,6,1347,s,67,liter4k_scope,6,5,1,10,0,637,s,91,sshooter_collabo,5,3,2,9,1,870,s,49,bottlegeyser_foil,11,9,2,6,3,861,s,32,variableroller_foil,5,4,1,7,1,779,s,82,splatroller,8,6,2,4,4,1128,s,52,kugelschreiber,10,9,1,5,3,881,s,92
2018-08-02T12:00:00+00:00,3.2.1,gachi,squad_4,asari,engawa,300,alpha,FALSE,sharp_neo,7,2,5,7,2,1042,s+,92,clashblaster,10,5,5,9,0,724,s+,96,barrelspinner_deco,15,14,1,10,1,859,s+,104,octoshooter_replica,18,15,3,7,3,1235,x,177,furo,10,5,5,9,3,1148,s+,98,longblaster,15,7,8,11,3,920,s+,117,hotblaster_custom,13,11,2,10,3,732,s+,123,dualsweeper_custom,15,10,5,6,4,1218,a+,96
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,,furo,3,2,1,4,4,1256,,132,bold_neo,5,4,1,3,5,1252,,75,explosher,1,1,0,5,1,1061,,123,carbon,4,4,0,4,1,607,,40,wakaba,9,5,4,1,5,1234,,106,sharp_neo,3,2,1,2,2,1137,,30,furo,7,5,2,3,3,1058,,87,jetsweeper_custom,7,4,3,5,2,789,,129
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,,splatroller,1,1,0,3,1,476,,43,splatroller,5,4,1,2,2,784,,49,octoshooter_replica,5,4,1,2,1,747,,73,pablo_hue,3,3,0,2,2,672,,42,dualsweeper_custom,1,1,0,1,3,877,,74,bold,3,2,1,3,2,683,,40,dynamo,5,5,0,2,1,611,,26,splatroller,1,1,0,6,0,366,,3
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,fujitsubo,243,bravo,TRUE,heroshelter_replica,10,6,4,7,3,1140,s+,116,splatcharger,4,3,1,5,1,775,s+,67,hotblaster_custom,12,11,1,7,2,668,s+,65,maneuver_collabo,7,5,2,8,1,662,s+,76,explosher,7,2,5,8,5,1090,s+,160,sshooter,7,7,0,7,1,758,s+,101,hokusai,17,16,1,5,4,970,s+,49,,4,2,2,6,1,595,s+,65
2018-08-02T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,momiji,9,6,3,8,2,1006,s+,119,splatcharger,4,3,1,6,2,938,s+,113,quadhopper_black,19,18,1,9,0,982,s+,121,sputtery_hue,6,6,0,8,3,960,s+,99,maneuver_collabo,8,7,1,10,4,829,s+,65,hotblaster,15,14,1,7,3,931,s+,55,jetsweeper,9,5,4,8,4,1005,s+,79,clashblaster_neo,6,5,1,8,3,1019,s+,59
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,furo,4,2,2,0,2,934,,76,jetsweeper_custom,6,3,3,2,3,794,,62,parashelter,12,12,0,1,3,1067,,63,furo,6,3,3,2,2,962,,95,explosher,0,0,0,4,2,911,,54,herobrush_replica,2,2,0,4,2,692,,142,dynamo_tesla,1,0,1,6,1,583,,53,jetsweeper,3,3,0,6,3,987,,58
2018-08-02T12:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,,quadhopper_black,6,4,2,3,2,739,,73,explosher,6,5,1,2,3,1078,,122,sshooter,4,2,2,6,1,797,,69,squiclean_b,2,1,1,3,2,538,,77,hotblaster,7,5,2,1,2,837,,110,maneuver_collabo,4,3,1,3,1,743,,25,splatroller,5,5,0,3,2,741,,95,quadhopper_black,2,1,1,5,1,646,,30
