# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-10T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,anchovy,312,alpha,FALSE,furo,12,7,5,9,3,1250,s,91,longblaster,9,6,3,6,3,984,x,131,kelvin525_deco,8,7,1,8,2,1056,a+,64,splatscope,7,5,2,6,3,1000,x,88,nautilus47,4,4,0,6,7,1113,s+,65,octoshooter_replica,11,10,1,10,4,1140,x,114,rapid_elite,8,7,1,6,5,1221,s,109,splatscope,8,8,0,5,3,1015,s+,62
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,82,alpha,TRUE,splatroller_collabo,5,4,1,0,1,343,x,95,explosher,2,1,1,0,2,646,x,136,rapid_deco,3,1,2,2,1,297,x,101,maneuver_collabo,1,1,0,2,0,296,x,111,longblaster,1,0,1,1,2,429,x,113,quadhopper_black,2,2,0,3,1,344,x,145,wakaba,1,1,0,2,2,474,x,90,campingshelter_sorella,1,1,0,1,2,329,x,146
2018-08-10T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,spygadget,2,2,0,3,1,934,,67,squiclean_b,3,1,2,4,2,793,,145,carbon_deco,6,6,0,4,2,772,,57,furo,3,2,1,4,2,900,,73,furo,4,3,1,3,3,0,,34,kugelschreiber,3,3,0,2,2,740,,79,splatroller,5,5,0,2,2,786,,93,sharp_neo,5,4,1,4,4,1214,,47
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,210,bravo,TRUE,bold_neo,4,2,2,4,7,1461,a+,31,furo,7,6,1,7,2,579,a-,40,sshooter,10,6,4,5,3,854,a-,34,splatscope,6,3,3,2,3,1084,a,25,quadhopper_white,7,5,2,4,4,1037,a-,32,spygadget,7,5,2,3,4,974,a-,15,furo,8,4,4,4,4,1289,a+,38,explosher,4,4,0,6,2,788,a+,46
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,180,alpha,TRUE,pablo,6,4,2,5,3,976,x,158,hotblaster_custom,3,3,0,6,2,542,x,114,parashelter,3,1,2,4,3,798,x,144,quadhopper_white,11,9,2,5,3,879,x,46,dynamo,9,7,2,2,2,798,x,124,sshooter,9,7,2,5,2,885,x,124,kelvin525_deco,5,4,1,6,2,558,x,110,rapid_elite_deco,5,2,3,4,2,655,x,193
2018-08-10T14:00:00+00:00,3.2.2,gachi,squad_2,hoko,chozame,245,bravo,TRUE,furo,9,8,1,5,3,1238,s+,155,variableroller_foil,7,6,1,8,2,628,a-,64,bold,3,3,0,9,1,817,b-,38,furo,6,5,1,8,2,1053,b+,53,sputtery_hue,11,11,0,6,3,1302,a,64,rapid_elite,7,6,1,4,3,839,b+,42,nzap89,10,7,3,5,3,915,b-,36,sputtery_hue,14,6,8,7,2,744,s+,55
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,11,7,4,5,4,1354,x,110,sshooter_collabo,8,7,1,8,2,990,x,194,l3reelgun_d,4,2,2,5,6,1403,x,138,kugelschreiber,7,6,1,4,1,1033,x,90,bucketslosher_deco,6,6,0,8,4,1364,x,142,dualsweeper_custom,7,6,1,3,5,1454,x,73,nzap85,8,4,4,7,4,1163,x,63,kugelschreiber,7,5,2,6,3,1109,x,116
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,300,bravo,FALSE,parashelter,7,4,3,7,5,1354,s+,201,,10,6,4,9,4,981,s+,119,dualsweeper_custom,12,7,5,6,4,1466,s+,80,pablo,7,7,0,8,3,1115,s+,81,,7,5,2,9,3,872,s+,85,maneuver_collabo,18,13,5,4,5,1555,s+,116,nova,6,4,2,7,5,983,s+,113,nzap85,13,8,5,4,7,1503,s+,129
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,101,alpha,TRUE,sshooter_collabo,4,2,2,1,1,507,x,35,carbon,7,4,3,1,2,420,x,190,bamboo14mk2,4,2,2,2,1,306,x,64,maneuver_collabo,7,6,1,4,0,332,x,189,dualsweeper_custom,3,2,1,4,1,366,x,70,nzap89,1,1,0,4,2,535,x,39,kugelschreiber,6,4,2,3,1,298,x,52,nzap89,2,1,1,3,3,693,x,54
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,186,alpha,TRUE,dualsweeper,7,4,3,0,4,1000,s+,118,clashblaster_neo,8,7,1,3,3,708,s+,74,sshooter_collabo,2,1,1,4,1,691,s+,52,maneuver_collabo,14,12,2,5,2,784,s+,79,quadhopper_white,2,2,0,6,1,553,s+,129,splatcharger,3,3,0,4,1,807,s+,88,nzap85,5,3,2,8,1,678,s+,46,furo,6,4,2,6,3,922,s+,110
2018-08-10T14:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_tesla,7,5,2,3,3,932,,92,bold,1,1,0,5,2,1119,,42,nzap89,6,6,0,5,1,792,,24,splatcharger,0,0,0,2,1,357,,27,promodeler_mg,2,2,0,3,5,933,,32,bold,7,6,1,4,3,912,,36,nzap89,4,4,0,3,2,781,,22,splatcharger,3,3,0,2,1,583,,133
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,175,alpha,TRUE,barrelspinner_deco,4,3,1,3,3,735,s+,174,sshooter,5,4,1,4,2,692,s+,75,octoshooter_replica,6,6,0,4,1,761,s+,97,furo,3,1,2,1,4,1083,s+,53,kugelschreiber,7,5,2,5,1,579,s+,38,rapid_deco,5,3,2,4,2,661,s+,84,l3reelgun_d,4,3,1,2,3,762,s+,118,momiji,1,1,0,3,3,951,s+,49
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,85,alpha,TRUE,splatcharger,7,6,1,1,1,363,x,83,dualsweeper_custom,6,5,1,0,1,452,x,124,octoshooter_replica,7,4,3,1,1,412,x,136,promodeler_mg,2,0,2,2,0,343,x,70,splatcharger,1,1,0,4,0,319,x,119,maneuver_collabo,2,2,0,4,1,290,x,1089,52gal,1,1,0,4,0,191,x,56,heroblaster_replica,0,0,0,3,0,247,x,87
2018-08-10T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,anchovy,87,bravo,TRUE,splatspinner_collabo,4,3,1,2,1,529,x,189,nzap85,0,0,0,3,1,411,s,98,carbon_deco,1,1,0,3,0,306,s+,62,nzap85,2,2,0,4,0,353,s+,145,nzap85,1,0,1,2,0,301,s+,143,splatroller,4,3,1,1,1,416,x,141,quadhopper_black,5,4,1,2,1,473,x,176,prime_collabo,6,5,1,1,2,456,x,132
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,268,alpha,TRUE,furo,4,4,0,7,4,1504,s+,148,hydra_custom,15,12,3,3,3,791,s+,177,maneuver_collabo,15,11,4,6,1,732,s+,109,hydra_custom,13,6,7,2,4,911,s+,66,hydra_custom,8,7,1,7,4,685,s+,98,liter4k_scope,5,5,0,8,4,1006,s+,87,furo,2,2,0,10,2,774,s+,126,splatspinner_collabo,5,4,1,9,6,1420,s+,100
2018-08-10T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,chozame,315,alpha,FALSE,dualsweeper,14,13,1,7,5,1393,x,160,dualsweeper,8,6,2,7,3,932,a-,90,dualsweeper,13,9,4,9,3,1216,a-,91,dualsweeper,9,6,3,5,5,1037,b+,65,barrelspinner_deco,9,9,0,8,3,878,a,85,momiji,4,3,1,10,1,820,b-,45,nzap85,2,1,1,8,5,1271,b-,74,dualsweeper,15,13,2,8,3,1538,a-,64
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,143,alpha,TRUE,splatroller_collabo,5,4,1,2,2,498,x,95,herocharger_replica,5,4,1,0,2,621,x,131,quadhopper_black,3,2,1,4,1,499,x,145,wakaba,6,3,3,1,4,1009,x,90,longblaster,2,0,2,6,0,487,x,113,pablo,1,1,0,2,4,788,x,113,maneuver_collabo,5,5,0,2,3,748,x,77,campingshelter_sorella,1,1,0,3,2,643,x,146
2018-08-10T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,nautilus47,11,10,1,9,1,749,x,131,furo,5,2,3,6,4,1315,s+,73,wakaba,4,1,3,6,3,1179,a-,64,hokusai,11,10,1,5,0,1060,s+,75,kugelschreiber,6,4,2,4,1,1027,b+,75,parashelter,2,2,0,6,3,844,a-,71,maneuver_collabo,15,14,1,6,3,1258,x,134,nzap85,11,6,5,7,3,861,a+,88
2018-08-10T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,1,1,0,4,2,834,,35,carbon,8,7,1,3,3,854,,33,promodeler_rg,1,1,0,4,2,741,,32,splatcharger,4,3,1,2,2,551,,27,bold,4,4,0,3,2,962,,22,bold_neo,2,2,0,3,3,920,,47,longblaster,8,6,2,4,1,648,,75,h3reelgun_d,3,1,2,2,2,0,,30
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,288,bravo,TRUE,bold,9,9,0,6,5,1462,c+,44,maneuver,2,2,0,10,1,594,c,18,nzap89,0,0,0,1,0,0,c-,15,momiji,3,2,1,6,4,1075,c,23,nzap89,13,12,1,5,3,899,c+,32,furo,9,4,5,3,5,1361,c+,29,maneuver,3,2,1,3,5,1024,c,25,bold,6,5,1,3,2,873,c-,25
2018-08-10T14:00:00+00:00,3.2.2,gachi,squad_2,hoko,anchovy,166,alpha,TRUE,maneuver_collabo,9,7,2,5,1,557,s+,105,kugelschreiber,8,7,1,3,1,560,b-,45,splatscope,3,1,2,2,0,697,a,68,pablo,2,2,0,3,3,737,a,67,sshooter,7,7,0,4,2,847,a,66,nzap85,5,3,2,4,1,635,,18,quadhopper_black,3,1,2,5,1,655,a+,111,squiclean_b,2,2,0,4,1,447,a+,51
2018-08-10T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,spygadget,6,4,2,1,4,1204,,67,bucketslosher,5,4,1,1,4,903,,79,splatroller,9,8,1,2,2,879,,93,carbon_deco,2,1,1,2,2,582,,57,bold_neo,1,1,0,8,1,785,,94,bold,1,1,0,6,3,1083,,51,sshooter_collabo,2,2,0,3,1,667,,68,herocharger_replica,2,2,0,0,2,728,,87
2018-08-10T14:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner_deco,3,2,1,1,3,753,,64,nzap89,3,3,0,2,4,1095,,42,sshooter,12,12,0,2,3,1012,,58,momiji,3,1,2,5,2,719,,38,furo,4,3,1,5,2,735,,24,nzap89,5,3,2,7,1,830,,37,bold,4,4,0,2,4,1169,,39,momiji,0,0,0,4,2,765,,34
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,300,alpha,FALSE,pablo,11,6,5,6,8,1888,x,158,quadhopper_white,7,5,2,6,4,1462,x,175,wakaba,11,6,5,7,7,1670,x,79,octoshooter_replica,10,7,3,7,4,1108,x,78,dualsweeper_custom,10,8,2,5,5,1773,x,130,dynamo,10,8,2,5,5,1258,x,124,prime,10,5,5,8,4,1084,x,124,sharp_neo,7,5,2,6,6,1691,x,120
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,sshooter_collabo,6,5,1,7,4,1138,x,35,maneuver_collabo,16,12,4,6,3,1024,x,189,splatcharger,9,7,2,4,3,912,x,84,dualsweeper_custom,7,4,3,5,6,1629,x,83,nzap89,2,1,1,5,7,1576,x,54,explosher,15,11,4,7,7,1513,x,71,kugelschreiber,3,0,3,8,3,552,x,52,quadhopper_black,10,9,1,9,1,909,x,77
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,302,bravo,FALSE,bold_neo,5,3,2,6,10,1865,a+,31,maneuver_collabo,3,3,0,10,0,778,a+,24,furo,7,4,3,7,4,1365,a,25,sshooter_collabo,11,9,2,8,3,1054,a+,58,spygadget,11,6,5,5,4,1266,a+,15,furo,9,7,2,5,4,1319,a,28,nzap85,13,9,4,5,3,1164,a+,66,maneuver_collabo,14,9,5,5,4,1324,a,22
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,173,bravo,TRUE,clashblaster_neo,4,4,0,6,1,431,s,51,furo,5,4,1,4,3,797,s,58,furo,3,1,2,3,2,587,s,102,dualsweeper_custom,5,5,0,3,2,780,s,53,furo,1,1,0,3,3,835,s,84,splatroller,8,6,2,4,1,468,s,72,dualsweeper_custom,8,6,2,3,3,1014,s,69,liter4k,4,3,1,4,2,618,s,103
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,282,bravo,TRUE,sharp_neo,12,11,1,7,4,1537,a+,91,splatroller,9,6,3,9,2,900,a+,41,splatcharger_collabo,7,7,0,5,4,1270,a+,54,nzap89,9,2,7,8,4,1120,a,74,splatroller,14,10,4,6,2,943,a,33,wakaba,10,6,4,9,4,1128,a+,90,quadhopper_black,11,9,2,6,5,1281,a+,71,hissen_hue,8,4,4,5,5,1153,a+,63
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,96,bravo,TRUE,splatroller_collabo,0,0,0,5,0,205,x,96,herocharger_replica,2,2,0,1,2,367,x,131,hotblaster,2,1,1,2,1,328,x,104,maneuver_collabo,0,0,0,3,1,332,x,77,hissen_hue,1,1,0,2,0,311,x,96,quadhopper_black,6,5,1,2,0,328,x,145,splatscope,1,1,0,0,1,353,x,156,kugelschreiber,7,4,3,0,1,427,x,116
2018-08-10T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,anchovy,88,bravo,TRUE,nautilus47,5,5,0,2,0,360,x,189,clashblaster_neo,2,1,1,3,0,240,s,98,sshooter,1,0,1,3,0,280,s+,62,nzap85,3,1,2,3,1,384,s+,145,bold,3,1,2,3,1,309,s,129,sshooter_collabo,5,4,1,2,0,367,x,85,sputtery_hue,4,2,2,1,1,443,b,39,splatcharger,5,4,1,1,1,319,x,101
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,304,alpha,FALSE,explosher,7,4,3,1,11,2101,s+,67,bucketslosher_deco,4,3,1,7,4,1105,s+,133,hokusai_hue,8,7,1,5,8,1532,s+,123,h3reelgun_d,9,8,1,6,5,1284,s+,33,bamboo14mk1,5,4,1,5,8,1601,s+,56,explosher,11,8,3,5,7,1682,s+,121,dualsweeper_custom,6,5,1,8,4,1361,s+,101,jetsweeper_custom,4,2,2,4,4,1153,s+,116
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,157,bravo,TRUE,nzap85,7,4,3,5,3,846,x,179,barrelspinner_deco,4,1,3,4,3,753,x,217,splatroller,4,4,0,4,1,608,x,84,maneuver_collabo,7,5,2,5,3,675,x,93,sshooter_collabo,5,2,3,2,2,556,x,142,sshooter_collabo,12,6,6,4,1,663,x,87,explosher,4,3,1,4,2,723,x,221,quadhopper_black,9,6,3,4,2,724,x,107
2018-08-10T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,chozame,300,bravo,FALSE,furo,6,4,2,7,4,1347,s,91,kelvin525_deco,3,3,0,8,2,669,a+,64,splatscope,7,7,0,4,2,1167,x,88,longblaster,7,6,1,7,2,921,x,131,hydra_custom,9,8,1,6,2,926,s+,146,quadhopper_black,12,9,3,7,4,1093,x,105,screwslosher,8,5,3,3,3,1048,x,151,spygadget_sorella,8,4,4,6,5,1201,a,102
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,192,alpha,TRUE,barrelspinner_deco,4,3,1,1,3,767,s+,174,prime_collabo,7,5,2,2,3,882,s+,30,maneuver_collabo,9,8,1,3,2,687,s+,101,furo,6,5,1,2,4,946,s+,92,screwslosher_neo,3,2,1,6,4,675,s+,67,prime_collabo,2,1,1,4,3,926,s+,98,splatroller,3,3,0,7,3,706,s+,62,splatscope,2,2,0,4,3,735,s+,120
2018-08-10T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,3,3,0,3,2,841,,35,bold,2,2,0,1,2,997,,22,carbon,6,2,4,4,2,673,,33,splatroller,8,7,1,3,2,538,,27,furo,4,4,0,3,3,1107,,46,variableroller_foil,3,2,1,3,2,902,,47,splatcharger,4,3,1,1,1,557,,80,variableroller,3,2,1,8,0,355,,75
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,200,alpha,TRUE,dualsweeper_custom,4,0,4,0,4,1197,x,110,heroshelter_replica,6,6,0,3,4,1190,x,128,hydra,8,4,4,5,2,755,x,83,sputtery,10,10,0,6,2,593,x,107,dualsweeper_custom,6,5,1,5,3,1041,x,73,parashelter,5,3,2,5,3,1121,x,252,jetsweeper_custom,6,2,4,4,3,718,x,85,carbon,5,4,1,6,3,900,x,114
2018-08-10T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,furo,8,7,1,3,2,1083,,118,nzap85,4,0,4,3,3,887,,62,h3reelgun_d,6,5,1,6,1,755,,207,explosher,6,3,3,6,2,882,,69,bucketslosher_deco,9,9,0,3,2,955,,95,nzap85,7,5,2,4,2,875,,24,sharp_neo,1,1,0,4,2,990,,40,barrelspinner,5,3,2,4,2,833,,114
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,parashelter,9,4,5,6,4,1174,s+,201,momiji,15,9,6,6,5,1374,s+,63,,9,6,3,7,3,953,s+,48,sshooter_collabo,17,15,2,6,3,1303,s+,107,clashblaster_neo,11,8,3,9,3,955,s+,64,maneuver_collabo,12,11,1,11,0,1065,s+,63,,3,1,2,7,4,989,s+,85,,8,5,3,8,5,1464,s+,123
2018-08-10T14:00:00+00:00,3.2.2,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,maneuver_collabo,15,13,2,8,4,1273,s+,105,wakaba,14,9,5,7,4,1137,a+,90,pablo,8,8,0,8,2,923,a,67,quadhopper_white,2,1,1,7,1,603,b,25,hydra_custom,11,7,4,6,3,1013,s+,128,52gal_deco,11,5,6,9,2,870,a-,95,sputtery_hue,10,8,2,6,4,1472,a-,79,sputtery_hue,10,10,0,10,1,869,s+,134
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,146,alpha,TRUE,furo,7,6,1,0,3,1008,s+,148,splatspinner,1,1,0,1,2,705,s+,144,wakaba,7,3,4,3,2,682,s+,88,hydra_custom,8,5,3,0,3,537,s+,98,maneuver_collabo,3,3,0,4,1,465,s+,109,jetsweeper,2,0,2,4,3,806,s+,72,splatroller,1,0,1,5,1,408,s+,53,momiji,0,0,0,2,3,845,s+,44
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,175,alpha,TRUE,splatcharger,3,1,2,0,3,711,x,83,bucketslosher_deco,10,9,1,2,3,900,x,184,maneuver_collabo,6,4,2,4,2,699,x,91,kugelschreiber,11,9,2,3,2,689,x,100,wakaba,6,4,2,5,3,878,x,109,dualsweeper_custom,3,3,0,7,2,759,x,84,splatcharger_collabo,1,1,0,6,2,534,x,107,explosher,1,1,0,5,2,683,x,74
2018-08-10T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,,nautilus47,8,7,1,3,1,574,,92,screwslosher_neo,10,7,3,3,1,744,,89,nzap89,3,1,2,4,0,637,,28,herocharger_replica,4,3,1,0,2,589,,49,splatcharger,3,3,0,3,2,746,,43,promodeler_mg,1,1,0,6,2,633,,6,carbon_deco,5,5,0,3,1,621,,91,herocharger_replica,1,1,0,6,0,282,,59
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,204,bravo,TRUE,explosher,6,5,1,8,1,540,s+,104,wakaba,6,3,3,4,6,1244,s+,92,dynamo_tesla,5,3,2,3,4,813,s+,117,octoshooter_replica,4,2,2,7,3,693,s+,116,kugelschreiber,4,4,0,2,2,772,s+,97,sshooter_collabo,8,3,5,2,4,980,s+,108,sputtery_hue,12,10,2,6,2,727,s+,68,longblaster,7,5,2,3,3,923,s+,168
2018-08-10T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,spygadget,3,1,2,1,3,1020,,67,splatroller,9,9,0,4,2,757,,93,bold_neo,3,3,0,6,2,767,,94,bold,1,0,1,6,2,901,,51,clashblaster,10,9,1,3,2,750,,79,maneuver,4,3,1,4,2,799,,57,prime_collabo,5,4,1,3,2,783,,68,nzap89,2,1,1,3,3,830,,44
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,200,bravo,TRUE,splatroller_collabo,3,3,0,8,2,531,x,96,sshooter_collabo,6,5,1,5,3,865,x,90,splatcharger_collabo,1,1,0,4,3,837,x,134,hydra_custom,4,1,3,6,3,689,x,137,hydra_custom,7,6,1,2,3,781,x,168,screwslosher_neo,4,4,0,3,3,826,x,140,longblaster,9,7,2,2,3,881,x,153,nova,6,6,0,3,3,688,x,104
2018-08-10T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,nautilus47,13,9,4,7,2,884,x,189,carbon_deco,13,10,3,7,3,1150,s+,62,clashblaster_neo,9,5,4,9,3,919,s,98,nzap85,13,7,6,10,3,1181,s+,145,nzap85,7,5,2,9,1,1284,s+,156,soytuber,6,5,1,7,1,879,s+,73,96gal_deco,13,11,2,9,1,962,x,99,splatroller,14,12,2,7,3,1149,s+,129
2018-08-10T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,chozame,35,alpha,TRUE,nautilus47,5,4,1,0,0,268,x,131,furo,0,0,0,0,0,217,s+,73,wakaba,1,1,0,0,0,180,a-,64,hokusai,2,2,0,0,0,241,s+,75,hokusai_hue,0,0,0,1,0,161,b+,18,dualsweeper,0,0,0,2,0,143,a,29,maneuver_collabo,0,0,0,2,0,90,b-,20,furo,0,0,0,2,0,90,b-,21
2018-08-10T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,dualsweeper,14,13,1,4,9,1644,x,161,dualsweeper,9,4,5,9,4,1073,a-,90,dualsweeper,4,3,1,10,3,1122,a-,91,dualsweeper,9,1,8,10,3,844,b+,65,dynamo_tesla,11,10,1,6,3,1231,b-,49,maneuver_collabo,11,5,6,5,2,975,s+,107,wakaba,17,11,6,4,5,1411,s,118,dualsweeper_custom,8,7,1,6,3,1118,a-,71
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,303,alpha,FALSE,nzap85,10,6,4,6,7,1788,x,179,hydra_custom,8,4,4,4,6,996,x,150,splatroller,9,8,1,8,3,1175,x,84,splatcharger_collabo,4,4,0,6,4,1285,x,168,maneuver_collabo,7,3,4,6,4,1136,x,103,nzap85,12,8,4,5,6,1474,x,63,clashblaster_neo,12,8,4,6,6,1186,x,111,barrelspinner_deco,5,4,1,5,5,1404,x,217
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,141,alpha,TRUE,sshooter_collabo,3,2,1,1,1,493,x,35,longblaster,7,6,1,2,2,600,x,157,nzap85,7,5,2,2,2,692,x,121,hissen_hue,1,1,0,3,1,538,x,101,octoshooter_replica,5,4,1,3,2,556,x,78,nzap89,2,1,1,4,2,669,x,122,dualsweeper_custom,4,3,1,4,2,665,x,130,herocharger_replica,0,0,0,4,0,369,x,78
2018-08-10T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,chozame,159,alpha,TRUE,nautilus47,6,5,1,2,1,772,x,131,furo,6,5,1,3,2,821,s+,73,wakaba,5,1,4,1,3,776,a-,64,hokusai,6,4,2,3,0,561,s+,75,furo,6,6,0,2,5,1233,s,208,nzap89,1,0,1,6,3,596,b,60,furo,1,1,0,2,4,1015,a+,81,herocharger_replica,2,2,0,5,0,400,a,125
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,301,bravo,FALSE,pablo,6,5,1,10,4,1572,x,158,quadhopper_white,8,5,3,10,5,1194,x,175,rapid_elite,10,7,3,8,5,1347,x,118,bucketslosher_deco,13,11,2,4,5,1502,x,118,explosher,9,4,5,4,7,1898,x,97,prime,14,9,5,7,5,1157,x,124,quadhopper_black,16,13,3,10,4,1322,x,148,hydra_custom,12,6,6,7,5,1091,x,124
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,136,alpha,TRUE,sharp_neo,5,4,1,2,2,797,a+,91,splatroller,1,0,1,2,0,356,a+,41,jetsweeper,9,8,1,2,3,653,a+,94,furo,3,2,1,1,3,819,a+,55,hissen,1,1,0,4,1,336,a+,26,splatroller,0,0,0,4,0,452,a,42,furo,3,3,0,4,2,698,a,100,momiji,4,3,1,3,3,814,a+,128
2018-08-10T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,0,0,0,6,2,995,,35,carbon,3,2,1,6,2,745,,33,bold,1,1,0,5,1,696,,22,liter4k,1,1,0,3,2,651,,47,sputtery,8,6,2,0,4,1187,,75,h3reelgun,6,5,1,2,3,1027,,88,furo,2,0,2,2,2,814,,46,splatroller,10,9,1,1,2,618,,27
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,100,alpha,TRUE,dualsweeper_custom,5,3,2,1,1,569,x,110,furo,4,0,4,2,1,355,x,171,rapid_elite,4,4,0,2,1,434,x,94,barrelspinner,4,4,0,2,1,600,x,72,maneuver_collabo,3,3,0,3,2,429,x,54,dynamo_tesla,3,0,3,1,2,522,x,164,hydra,1,1,0,4,0,262,x,83,rapid_elite,5,3,2,3,1,450,x,185
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,251,alpha,TRUE,furo,6,2,4,4,4,1217,s+,148,parashelter_sorella,2,2,0,9,3,838,s+,87,hydra_custom,18,15,3,3,4,878,s+,98,maneuver_collabo,8,7,1,4,3,929,s+,70,heroroller_replica,3,3,0,6,3,879,s+,111,octoshooter_replica,7,7,0,6,1,913,s+,91,dynamo_tesla,9,4,5,6,4,1035,s+,53,quadhopper_black,8,6,2,8,1,818,s+,194
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,124,alpha,TRUE,bold,5,5,0,1,2,635,c+,44,liter4k_scope,1,1,0,2,1,346,c-,36,maneuver_collabo,1,1,0,2,0,279,c,26,sshooter,3,2,1,2,0,314,c-,18,maneuver,0,0,0,1,0,0,c,35,furo,3,2,1,3,3,809,c-,23,nzap89,4,4,0,2,1,445,c+,79,variableroller_foil,1,1,0,3,1,381,c+,30
2018-08-10T14:00:00+00:00,3.2.2,gachi,standard,area,manta,302,bravo,FALSE,splatcharger,7,6,1,6,4,947,x,83,prime_collabo,5,3,2,7,5,1130,x,72,bamboo14mk1,10,9,1,7,5,1488,x,86,explosher,6,4,2,6,5,1469,x,138,h3reelgun_d,15,11,4,8,7,1575,x,149,barrelspinner,5,4,1,3,5,1274,x,39,splatcharger_collabo,7,6,1,3,7,1616,x,107,soytuber,7,5,2,9,2,860,x,90
