# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,,sharp,10,6,4,2,4,1062,,94,variableroller_foil,10,10,0,2,3,840,,29,carbon_deco,4,4,0,4,0,396,,18,pablo,1,1,0,4,0,111,,27,sshooter,4,3,1,7,2,783,,30,hokusai_hue,6,5,1,6,2,709,,19,splatroller,2,1,1,4,0,483,,6,hokusai,3,3,0,4,0,193,,38
2018-08-11T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,sumeshi,83,bravo,TRUE,nautilus47,2,2,0,3,0,203,s,93,splatroller,2,1,1,4,0,244,b+,32,furo,1,1,0,3,1,495,b+,68,maneuver_collabo,1,0,1,4,0,320,s,90,herocharger_replica,7,7,0,1,0,254,x,160,hokusai,6,2,4,1,2,350,a+,41,sshooter,5,4,1,1,1,381,s+,110,quadhopper_black,2,1,1,1,1,368,b-,14
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,kugelschreiber,11,8,3,5,3,868,s+,105,96gal,9,8,1,10,1,804,s+,96,clashblaster_neo,6,5,1,10,1,745,s+,91,nzap85,13,8,5,8,3,1092,s+,118,octoshooter_replica,9,8,1,12,0,774,s+,56,splatroller,12,12,0,10,2,606,s+,71,hydra_custom,9,6,3,3,4,764,s+,118,sharp_neo,8,7,1,4,2,1276,s+,75
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,,quadhopper_white,4,4,0,5,2,855,,68,h3reelgun_d,1,1,0,4,2,839,,40,octoshooter_replica,5,4,1,5,2,744,,82,liter4k,0,0,0,3,1,492,,82,furo,4,1,3,0,3,966,,87,sputtery_hue,6,5,1,4,3,920,,91,maneuver_collabo,5,4,1,4,1,683,,37,squiclean_a,10,7,3,1,2,562,,75
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,156,bravo,TRUE,sputtery_hue,2,1,1,6,2,578,s+,160,spygadget,4,3,1,5,0,382,s+,63,clashblaster_neo,0,0,0,7,0,252,s+,129,dualsweeper,3,2,1,4,1,656,s+,98,clashblaster_neo,1,1,0,1,1,396,s+,54,furo,5,2,3,2,2,552,s+,81,maneuver,9,8,1,2,2,529,s+,45,heroroller_replica,10,10,0,3,2,729,s+,45
2018-08-11T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,sumeshi,183,bravo,TRUE,nzap85,9,6,3,7,1,658,s+,129,dualsweeper_custom,3,2,1,9,0,627,s,63,herocharger_replica,6,5,1,5,2,640,s+,126,splatscope_collabo,5,4,1,5,0,615,x,75,maneuver_collabo,10,7,3,4,4,729,x,127,furo,6,4,2,4,4,937,x,87,screwslosher,13,11,2,4,2,699,x,142,heroshooter_replica,4,4,0,5,1,498,x,116
2018-08-11T10:00:00+00:00,3.2.2,gachi,squad_4,yagura,sumeshi,267,bravo,TRUE,rapid_elite,4,2,2,8,2,690,x,190,maneuver_collabo,15,10,5,6,3,1024,x,179,explosher,5,3,2,9,4,1378,x,132,nzap85,14,10,4,10,2,982,s+,146,carbon,7,6,1,7,4,857,x,132,carbon,7,5,2,7,4,837,s+,145,carbon,15,13,2,5,6,1182,x,197,carbon,12,9,3,6,5,1231,x,178
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,spygadget,3,2,1,3,3,1154,,67,clashblaster_neo,3,3,0,4,1,824,,204,bold,1,1,0,6,3,1087,,76,wakaba,5,3,2,2,3,1011,,101,splatspinner_collabo,5,3,2,2,4,1241,,77,52gal,4,2,2,4,1,743,,101,pablo,5,4,1,1,4,971,,51,momiji,7,6,1,2,4,1299,,63
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,321,bravo,FALSE,nzap85,8,6,2,13,1,958,a+,102,carbon,8,6,2,12,1,753,a,53,sshooter_collabo,9,8,1,3,0,1279,a-,196,campingshelter,10,8,2,7,3,839,a,39,sshooter,11,10,1,9,0,720,a+,56,pablo,12,9,3,6,3,1101,a+,132,kugelschreiber,5,2,3,6,2,823,a,36,dualsweeper_custom,18,11,7,7,3,1082,a-,27
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,306,bravo,FALSE,clashblaster_neo,9,7,2,8,2,738,s,146,splatroller,10,10,0,6,5,1003,s,36,nzap85,8,5,3,7,2,897,s,47,sputtery_hue,6,4,2,9,4,981,s,89,maneuver_collabo,11,11,0,3,1,994,s,78,quadhopper_black,12,11,1,7,1,821,s,86,bold_neo,5,2,3,7,1,948,s,60,sharp,5,4,1,10,0,805,s,78
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo,3,3,0,6,3,1031,s,84,splatcharger_collabo,2,1,1,8,0,517,s,67,pablo,7,6,1,5,3,1084,s,73,quadhopper_black,4,3,1,8,2,705,s,119,splatcharger,8,7,1,6,3,908,s,31,hokusai,11,9,2,3,3,844,s,70,sputtery,4,3,1,1,1,0,s,65,nzap89,8,4,4,7,3,990,s,76
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,4,2,2,3,1,637,,114,bold,6,5,1,3,2,906,,116,dualsweeper,3,3,0,2,3,877,,96,bucketslosher,3,3,0,1,3,772,,140,bold,3,2,1,3,4,1138,,123,l3reelgun,1,1,0,3,3,822,,85,jetsweeper_custom,4,4,0,3,2,710,,66,splatspinner_collabo,2,2,0,4,1,502,,61
2018-08-11T10:00:00+00:00,3.2.2,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,splatscope,8,7,1,7,4,905,x,103,rapid_elite,11,6,5,5,6,1265,x,286,maneuver_collabo,13,12,1,8,3,922,x,150,quadhopper_black,7,3,4,11,1,1057,x,227,barrelspinner,8,5,3,8,3,1005,x,79,hotblaster_custom,11,9,2,7,2,861,x,114,furo,5,3,2,8,4,1060,x,115,sshooter_collabo,18,14,4,5,5,1127,x,92
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bold_neo,4,3,1,8,7,1394,s+,33,maneuver_collabo,9,9,0,9,2,941,s+,128,sshooter,10,10,0,8,2,782,s+,78,splatroller_collabo,2,2,0,7,2,522,s+,115,heroroller_replica,15,15,0,7,2,865,s+,151,dualsweeper_custom,11,10,1,6,3,944,s+,94,liter4k_scope,4,3,1,5,2,681,s+,50,parashelter,10,4,6,6,3,1261,s+,113
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,6,5,1,2,2,739,,77,sharp_neo,8,7,1,3,2,886,,59,furo,0,0,0,2,1,486,,54,splatroller,7,6,1,4,1,439,,52,sshooter_collabo,0,0,0,0,0,0,,112,carbon_deco,3,3,0,6,2,737,,95,carbon,2,2,0,7,0,450,,46,splatcharger_collabo,6,6,0,5,0,649,,50
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,52gal,7,6,1,2,4,1200,,59,dualsweeper,3,2,1,3,2,938,,12,dynamo,0,0,0,0,0,0,,23,maneuver_collabo,4,4,0,3,2,1006,,19,sputtery,6,5,1,3,2,720,,30,herocharger_replica,2,1,1,3,2,562,,31,dualsweeper_custom,1,0,1,2,3,931,,30,furo,3,2,1,4,2,1041,,33
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap89,6,4,2,1,4,921,,171,sshooter_collabo,7,6,1,2,1,691,,111,squiclean_a,8,6,2,3,2,554,,70,squiclean_a,6,5,1,3,2,473,,91,splatscope_collabo,2,2,0,6,1,600,,81,dynamo_tesla,4,3,1,4,1,679,,68,rapid_deco,3,2,1,6,1,537,,85,dynamo,3,2,1,5,0,429,,76
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,176,bravo,TRUE,nzap85,10,8,2,7,1,628,a-,18,quadhopper_black,4,3,1,6,0,332,a,25,furo,7,3,4,6,1,579,a+,71,wakaba,9,5,4,6,2,666,a-,28,sshooter,10,9,1,6,0,531,a-,32,dualsweeper_custom,10,5,5,3,2,722,a+,55,nzap85,4,2,2,5,1,480,a+,86,hissen,8,7,1,5,1,653,a,29
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,sharp,8,7,1,0,4,1071,,94,momiji,6,3,3,2,3,1027,,21,sharp_neo,5,5,0,4,3,974,,30,variableroller_foil,0,0,0,2,2,624,,29,splatcharger_collabo,3,3,0,4,2,1109,,19,splatroller,0,0,0,4,3,876,,7,carbon_deco,1,1,0,3,0,706,,18,pablo,5,4,1,4,1,578,,27
2018-08-11T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,sumeshi,82,alpha,TRUE,dynamo_tesla,7,5,2,1,2,350,s,93,hissen_hue,8,4,4,2,2,389,a+,81,furo,5,3,2,1,2,490,b+,68,nzap89,1,1,0,2,2,379,s,91,nzap85,4,4,0,4,0,303,s+,107,wakaba,2,0,2,1,1,430,b,22,carbon_deco,2,2,0,4,0,272,a,37,maneuver,0,0,0,4,0,138,a-,57
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,,bamboo14mk2,4,3,1,5,3,761,,68,nzap85,7,2,5,4,3,1012,,44,herocharger_replica,4,4,0,3,0,933,,89,maneuver_collabo,6,6,0,3,1,879,,37,furo,6,3,3,0,4,1125,,87,furo,6,5,1,6,2,966,,48,octoshooter_replica,5,5,0,4,2,851,,82,squiclean_a,3,2,1,5,1,495,,75
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,spygadget,3,1,2,2,2,949,,67,prime_collabo,3,2,1,4,1,720,,76,wakaba,8,6,2,4,2,750,,101,furo,7,5,2,2,3,814,,91,dualsweeper,5,4,1,2,4,985,,77,52gal,6,6,0,5,2,678,,101,pablo,3,1,2,5,3,696,,51,momiji,3,1,2,2,4,1213,,63
2018-08-11T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,sumeshi,305,alpha,FALSE,nzap85,11,4,7,5,6,1230,s+,129,longblaster,14,12,2,8,2,883,s+,82,splatroller,6,6,0,8,1,998,x,124,bucketslosher_deco,9,8,1,5,4,1054,x,75,herocharger_replica,7,6,1,6,2,766,b,31,hotblaster_custom,13,10,3,8,3,966,x,115,barrelspinner,9,5,4,7,2,972,x,80,furo,6,5,1,9,4,1308,s+,87
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,,prime_collabo,2,2,0,5,2,932,,114,jetsweeper_custom,3,2,1,3,4,804,,66,sputtery,2,2,0,6,1,786,,60,splatroller,5,5,0,4,0,710,,140,bold,8,7,1,2,2,1104,,116,bucketslosher,5,5,0,3,3,879,,140,campingshelter_sorella,5,4,1,2,3,872,,85,furo,1,1,0,4,2,819,,199
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,140,bravo,TRUE,kugelschreiber,7,5,2,4,1,469,s+,105,maneuver_collabo,3,3,0,5,1,262,s+,117,splatroller,4,4,0,6,0,452,s+,130,nzap85,0,0,0,0,0,0,s+,118,nova,4,3,1,7,0,341,s+,158,maneuver_collabo,6,6,0,2,1,486,s+,74,hydra_custom,4,2,2,3,0,441,s+,118,explosher,5,4,1,1,1,434,s+,89
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,momiji,3,2,1,4,3,1014,,77,furo,5,4,1,3,3,1011,,54,spygadget,6,4,2,5,3,1144,,76,splatcharger,4,4,0,5,1,609,,3,rapid,5,1,4,3,2,1002,,95,herocharger_replica,3,3,0,1,2,792,,60,sharp_neo,7,6,1,5,3,1068,,156,sshooter,7,7,0,5,1,862,,58
2018-08-11T10:00:00+00:00,3.2.2,gachi,squad_4,yagura,otoro,321,bravo,FALSE,kugelschreiber,11,9,2,9,4,892,x,190,maneuver_collabo,3,2,1,12,1,804,x,179,explosher,9,6,3,5,6,1658,x,132,nzap85,14,10,4,10,3,1036,s+,146,sshooter_collabo,11,9,2,7,3,970,s+,82,pablo,14,13,1,7,3,1159,s+,69,liter4k,7,5,2,8,4,912,x,88,heroslosher_replica,14,7,7,5,7,1290,a+,77
2018-08-11T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,otoro,308,alpha,FALSE,dynamo_tesla,13,10,3,5,5,786,s,93,wakaba,20,10,10,5,6,1131,x,155,hotblaster,9,8,1,6,2,674,s,74,furo,7,5,2,7,4,887,b+,68,clashblaster_neo,12,11,1,10,2,721,s,76,splatcharger,6,5,1,8,3,693,s+,127,squiclean_a,6,6,0,7,3,736,s,89,explosher,3,0,3,9,2,801,a,64
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,262,bravo,TRUE,nzap85,8,7,1,9,2,734,a-,18,clashblaster,10,7,3,7,2,736,a-,30,wakaba,7,6,1,8,4,1001,a,40,dynamo,7,4,3,2,3,0,a-,73,sshooter,8,6,2,4,1,1021,a+,72,l3reelgun,10,8,2,8,2,758,a+,58,nova_neo,5,4,1,6,2,697,a-,37,clashblaster,8,7,1,6,1,568,a+,100
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,sharp,8,8,0,1,4,1050,,94,variableroller_foil,5,5,0,2,3,858,,29,splatroller,5,5,0,4,1,588,,7,maneuver_collabo,0,0,0,0,0,0,,35,promodeler_mg,4,3,1,3,3,995,,28,maneuver,1,1,0,7,1,405,,12,carbon_deco,2,2,0,5,0,352,,18,kelvin525,0,0,0,3,0,0,,24
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,269,alpha,TRUE,nzap85,5,4,1,8,2,1018,a+,102,bamboo14mk1,9,8,1,3,4,1055,a+,69,pablo,6,5,1,8,3,976,a+,132,heroblaster_replica,0,0,0,1,0,0,a+,82,kelvin525_deco,6,5,1,6,2,690,a+,67,carbon_deco,11,11,0,6,3,952,a,37,nzap89,7,3,4,6,4,1019,a+,142,sshooter,2,1,1,0,0,0,a-,26
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,141,alpha,TRUE,furo,5,5,0,2,1,696,s,84,sputtery,10,9,1,4,2,697,s,135,carbon_deco,6,6,0,3,0,278,s,97,heroshooter_replica,3,2,1,5,0,268,s,46,clashblaster,6,5,1,4,1,414,s,41,hokusai,3,2,1,8,0,215,s,70,furo,7,6,1,4,2,666,s,63,hotblaster,2,0,2,6,0,345,s,81
2018-08-11T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,otoro,300,alpha,FALSE,sputtery_hue,9,7,2,5,5,1123,s+,160,clashblaster,15,10,5,3,4,829,a+,167,octoshooter_replica,9,5,4,2,5,1065,s+,135,nzap85,10,7,3,7,2,498,a+,108,variableroller,2,1,1,8,1,606,b,24,octoshooter_replica,6,3,3,6,4,1174,b,41,hotblaster_custom,5,4,1,8,3,628,a+,53,longblaster_custom,6,5,1,11,3,629,a-,37
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,143,alpha,TRUE,clashblaster_neo,6,3,3,3,0,241,s,146,sshooter_collabo,6,3,3,1,2,726,s,62,heroblaster_replica,6,6,0,2,1,499,s,55,maneuver_collabo,7,3,4,1,1,389,s,58,herobrush_replica,3,3,0,2,0,0,s,51,sputtery_hue,2,1,1,4,2,560,s,152,maneuver_collabo,3,2,1,5,1,259,s,79,octoshooter_replica,1,0,1,4,1,275,s,41
2018-08-11T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,otoro,279,alpha,TRUE,clashblaster,19,15,4,11,1,405,s+,171,quadhopper_black,13,7,6,9,2,802,x,121,furo,8,4,4,4,5,961,s,90,pablo_hue,12,9,3,4,5,896,x,127,maneuver_collabo,6,5,1,9,1,757,s+,65,splatcharger,10,9,1,6,2,674,x,98,furo,8,4,4,9,2,966,a+,67,nzap85,10,8,2,12,0,628,s+,108
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,,sputtery,8,8,0,6,2,872,,68,furo,6,3,3,1,4,1147,,87,squiclean_b,3,3,0,6,1,521,,48,squiclean_a,1,1,0,5,0,328,,75,maneuver_collabo,12,10,2,3,2,825,,37,jetsweeper,7,2,5,3,2,741,,144,octoshooter_replica,5,3,2,4,1,685,,82,pablo,5,3,2,5,1,584,,67
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,93,alpha,TRUE,splatspinner,0,0,0,3,3,675,s+,33,octoshooter_replica,0,0,0,1,0,305,s+,124,splatroller,1,1,0,2,0,225,s+,136,furo,0,0,0,3,0,288,s+,106,clashblaster_neo,4,3,1,0,2,334,s+,115,kugelschreiber,3,2,1,1,1,371,s+,64,dualsweeper_custom,0,0,0,0,0,0,s+,112,splatroller,4,3,1,0,1,257,s+,42
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,spygadget,1,0,1,2,3,1058,,67,dualsweeper,2,1,1,1,5,1363,,77,jetsweeper,3,3,0,3,3,899,,76,nzap89,4,4,0,2,4,1048,,63,52gal,5,2,3,2,3,934,,101,explosher,3,3,0,0,4,1244,,51,sshooter,2,1,1,4,2,858,,101,furo,2,2,0,2,3,1052,,91
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,319,bravo,FALSE,kugelschreiber,9,7,2,8,4,1043,s+,105,splatcharger,10,9,1,8,3,895,s+,79,sshooter,16,15,1,10,4,1337,s+,91,dualsweeper,7,4,3,7,7,1411,s+,132,52gal_deco,10,7,3,7,3,1123,s+,74,furo,11,9,2,11,3,1434,s+,92,hydra_custom,6,5,1,8,2,843,s+,118,maneuver_collabo,10,10,0,9,2,923,s+,87
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,momiji,4,3,1,5,2,1025,,77,furo,3,2,1,4,2,795,,54,splatcharger,1,1,0,2,2,712,,3,squiclean_a,2,2,0,6,0,320,,105,spygadget,9,2,7,0,5,1098,,76,sshooter,9,8,1,4,1,708,,59,wakaba,4,2,2,1,3,918,,95,maneuver_collabo,7,5,2,3,1,591,,97
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,336,bravo,FALSE,furo,11,7,4,8,3,1401,s,84,bucketslosher_deco,11,9,2,8,2,1031,s,76,hotblaster_custom,12,11,1,8,2,836,s,38,splatcharger,4,4,0,4,1,706,s,47,splatroller,6,6,0,10,3,859,s,56,furo,7,4,3,7,3,811,s,85,sputtery,7,6,1,8,2,944,s,57,sshooter,12,11,1,8,3,1215,s,112
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,5,5,0,3,2,857,,114,h3reelgun_d,5,3,2,2,3,768,,116,jetsweeper_custom,1,1,0,1,3,659,,66,herobrush_replica,2,1,1,2,1,615,,73,variableroller_foil,4,4,0,1,3,880,,87,furo,2,1,1,2,3,850,,86,liter4k_scope_custom,1,1,0,1,2,579,,85,carbon_deco,3,2,1,6,0,419,,60
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,308,bravo,FALSE,splatspinner,7,7,0,5,7,1681,s+,33,nzap85,8,5,3,7,4,1015,s+,92,liter4k,1,1,0,5,2,877,s+,26,octoshooter_replica,6,4,2,5,0,934,s+,109,nzap85,8,8,0,7,3,1175,s+,108,dualsweeper_custom,8,4,4,7,4,1254,s+,62,jetsweeper,8,5,3,4,5,976,s+,74,splatscope,6,4,2,3,4,810,s+,78
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,313,alpha,FALSE,clashblaster_neo,12,10,2,10,1,819,s,146,sshooter,10,9,1,5,1,829,s,65,clashblaster_neo,10,4,6,11,2,679,s,114,hissen,15,9,6,7,4,1117,s,75,maneuver_collabo,5,3,2,8,1,0,s,69,clashblaster,9,8,1,8,2,756,s,92,nzap85,11,9,2,9,3,1061,s,90,hissen_hue,12,9,3,7,3,967,s,82
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,sharp,7,7,0,3,3,1039,,94,carbon,2,2,0,2,3,1013,,7,splatroller,3,3,0,4,3,716,,12,promodeler_mg,1,1,0,2,2,712,,28,splatroller,1,1,0,3,4,1051,,7,variableroller_foil,1,1,0,4,2,809,,29,dynamo_tesla,7,6,1,3,1,692,,36,splatroller,3,3,0,3,0,544,,7
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,200,alpha,TRUE,nzap85,4,3,1,4,1,622,a-,18,clashblaster_neo,3,3,0,5,0,443,a+,82,longblaster,6,4,2,4,2,671,a,40,splatroller,7,7,0,4,2,694,a+,70,splatcharger,2,1,1,3,2,446,a+,125,splatroller,10,9,1,3,3,749,a+,128,nzap89,6,4,2,5,2,682,a+,46,heroroller_replica,3,2,1,9,0,425,a+,53
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,304,alpha,FALSE,wakaba,17,14,3,8,3,1151,x,77,kelvin525_deco,4,3,1,13,1,709,x,187,splatscope,10,6,4,4,5,1238,x,133,quadhopper_white,10,8,2,9,1,941,x,119,wakaba,14,8,6,10,4,1179,x,89,liter4k_scope_custom,12,8,4,5,3,894,x,188,bold,11,10,1,9,1,921,x,108,sputtery,13,8,5,10,3,1018,x,97
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,56,alpha,TRUE,furo,3,1,2,2,0,274,s+,156,pablo_hue,2,2,0,2,0,263,s+,79,sputtery_hue,2,2,0,2,0,184,s+,99,sputtery,3,1,2,1,1,326,s+,68,quadhopper_black,4,2,2,2,1,240,s+,44,sharp_neo,5,3,2,2,0,263,s+,61,dualsweeper_custom,0,0,0,0,0,0,s+,71,herocharger_replica,2,2,0,2,0,138,s+,85
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,,octoshooter_replica,11,9,2,2,2,777,,68,furo,5,1,4,1,3,900,,87,squiclean_a,6,3,3,3,2,572,,33,squiclean_a,11,7,4,2,1,410,,75,furo,5,3,2,6,1,774,,80,octoshooter_replica,3,2,1,5,1,679,,82,sharp_neo,2,2,0,8,1,616,,62,hokusai_hue,1,1,0,1,1,390,,66
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap89,5,5,0,8,4,998,a+,102,sputtery,10,8,2,11,1,587,a,60,sputtery_hue,5,4,1,7,3,1149,a+,41,clashblaster,9,8,1,7,0,699,a,53,nzap85,10,9,1,5,3,1024,a+,121,clashblaster_neo,9,8,1,8,0,579,a-,46,sputtery_hue,14,10,4,6,4,1236,a,38,hissen_hue,9,5,4,7,1,690,a+,51
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,hydra,3,3,0,1,1,766,,67,promodeler_rg,8,8,0,0,7,1333,,51,wakaba,6,4,2,1,4,1062,,101,splatscope,4,2,2,1,2,605,,52,dualsweeper,0,0,0,5,2,873,,77,52gal,2,1,1,3,3,929,,101,momiji,1,1,0,5,3,984,,63,promodeler_rg,1,1,0,4,3,882,,91
2018-08-11T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,sumeshi,312,alpha,FALSE,clashblaster,7,3,4,6,2,625,s+,171,heroroller_replica,8,8,0,9,2,940,s+,107,quadhopper_black,12,8,4,7,4,1180,x,121,dynamo_tesla,16,12,4,5,6,1318,s+,86,sshooter_collabo,6,4,2,11,1,784,s+,191,maneuver_collabo,10,8,2,9,3,1016,x,145,dynamo,7,4,3,6,3,1226,x,131,hotblaster_custom,12,11,1,5,4,1009,s+,27
2018-08-11T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,sumeshi,321,alpha,FALSE,maneuver_collabo,2,2,0,7,5,1027,s+,160,explosher,8,8,0,9,3,1295,a+,49,hydra_custom,19,11,8,7,3,833,s+,59,nzap85,13,9,4,6,4,1082,a+,108,sshooter,14,11,3,9,1,853,a+,34,clashblaster,9,7,2,6,3,738,a+,167,octoshooter_replica,10,8,2,9,3,1045,s+,135,furo,6,3,3,6,6,1545,s+,91
2018-08-11T10:00:00+00:00,3.2.2,gachi,squad_4,yagura,otoro,313,alpha,FALSE,kugelschreiber,11,7,4,6,3,817,x,190,maneuver_collabo,19,14,5,11,2,816,x,179,explosher,10,7,3,8,5,1273,x,132,nzap85,19,13,6,10,3,861,s+,146,squiclean_a,7,6,1,10,3,674,a,41,splatroller,15,12,3,9,3,1110,s+,80,liter4k_scope,10,7,3,8,3,942,s+,60,rapid,8,8,0,14,0,783,a+,78
2018-08-11T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,otoro,311,alpha,FALSE,dynamo_tesla,13,9,4,9,3,615,s,93,splatcharger_collabo,14,13,1,5,3,976,s+,55,sputtery,13,12,1,6,3,948,a+,38,furo,7,3,4,6,4,759,b+,68,splatscope,11,10,1,7,3,964,s,49,carbon_deco,7,7,0,11,2,710,b,23,sshooter,7,5,2,15,1,674,b+,37,soytuber,2,2,0,10,1,551,s,55
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,squiclean_a,5,3,2,5,1,767,,77,spygadget,6,4,2,4,4,1029,,76,hissen,8,7,1,5,1,652,,90,rapid_deco,2,1,1,4,1,649,,126,furo,9,5,4,2,3,905,,54,sshooter,7,7,0,5,2,869,,59,52gal,4,4,0,6,0,484,,105,dualsweeper_custom,2,2,0,2,2,789,,39
2018-08-11T10:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,305,bravo,FALSE,furo,2,2,0,9,3,1086,s+,156,splatcharger,5,5,0,4,3,595,s+,91,bucketslosher_deco,6,3,3,6,3,929,s+,45,sputtery,4,4,0,5,3,1044,s+,68,explosher,7,4,3,2,5,1359,s+,99,herocharger_replica,8,6,2,4,3,878,s+,141,quadhopper_black,8,7,1,5,2,784,s+,44,prime_collabo,8,7,1,5,1,916,s+,123
2018-08-11T10:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,,prime_collabo,4,3,1,5,2,834,,114,promodeler_mg,1,1,0,3,5,1146,,83,prime,1,1,0,3,3,835,,89,hissen,3,3,0,2,3,743,,85,liter4k,3,3,0,1,3,1040,,30,hydra,4,3,1,1,1,954,,116,maneuver_collabo,1,1,0,2,2,948,,83,squiclean_b,6,6,0,4,2,717,,98
