# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-13T06:00:00+00:00,3.2.2,gachi,squad_2,hoko,engawa,320,bravo,FALSE,herocharger_replica,6,4,2,4,4,765,x,144,jetsweeper_custom,13,10,3,6,5,1268,x,260,prime_collabo,16,13,3,6,4,1329,x,101,barrelspinner,9,7,2,8,1,1019,x,132,hydra,10,8,2,6,3,892,x,127,clashblaster_neo,3,3,0,9,2,813,s+,82,maneuver_collabo,13,11,2,10,5,1030,s+,107,nzap85,4,2,2,9,4,1399,x,104
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,kombu,309,alpha,FALSE,hydra,20,16,4,5,3,1006,x,216,prime,13,5,8,4,5,1067,x,60,quadhopper_white,10,6,4,5,4,1301,x,135,splatroller,15,11,4,6,6,1378,x,119,splatspinner,6,5,1,8,3,1075,x,78,octoshooter_replica,11,11,0,11,2,1049,x,158,dualsweeper_custom,5,4,1,8,2,1127,x,83,momiji,3,0,3,11,4,1433,x,194
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,8,8,0,3,2,910,,140,spygadget,4,3,1,4,5,1305,,118,dualsweeper,5,3,2,3,2,815,,57,furo,2,2,0,5,2,866,,177,maneuver_collabo,5,4,1,6,1,710,,75,hotblaster_custom,3,3,0,6,0,672,,46,dualsweeper_custom,7,6,1,1,4,1411,,135,dualsweeper_custom,3,2,1,3,3,955,,102
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,300,alpha,FALSE,maneuver_collabo,18,14,4,7,3,779,s+,65,quadhopper_white,10,8,2,7,3,1201,s+,104,soytuber_custom,5,3,2,8,1,537,s+,75,nzap85,10,5,5,6,3,1133,s+,151,liter4k_scope,5,3,2,5,3,806,s+,75,maneuver_collabo,7,6,1,9,3,881,s+,65,maneuver_collabo,13,11,2,7,3,887,s+,116,carbon_deco,8,8,0,10,3,751,s+,59
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,wakaba,6,2,4,5,3,842,,149,splatcharger,3,3,0,3,2,654,,116,bold_neo,7,5,2,4,2,699,,164,bold,5,4,1,5,1,563,,35,heromaneuver_replica,3,1,2,5,2,854,,29,longblaster_custom,12,12,0,2,2,692,,89,squiclean_a,4,2,2,4,2,683,,35,quadhopper_white,3,2,1,3,1,471,,58
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,3,3,0,3,2,654,,116,wakaba,6,2,4,5,3,842,,149,bold_neo,7,5,2,4,2,699,,164,bold,5,4,1,5,1,563,,35,heromaneuver_replica,3,1,2,5,2,854,,29,longblaster_custom,12,12,0,2,2,692,,89,squiclean_a,4,2,2,4,2,683,,35,quadhopper_white,3,2,1,3,1,471,,58
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,78,alpha,TRUE,herocharger_replica,1,1,0,1,0,253,s+,137,screwslosher,1,1,0,0,0,272,s+,302,bold,4,3,1,2,1,327,s+,55,maneuver_collabo,4,4,0,2,0,277,s+,105,maneuver_collabo,0,0,0,0,0,0,s+,72,nzap85,3,3,0,3,0,318,s+,96,splatcharger,1,1,0,2,0,247,s+,75,jetsweeper,1,1,0,4,0,258,s+,115
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatscope_collabo,4,4,0,3,1,628,,94,liter4k,4,3,1,5,1,535,,72,pablo,4,4,0,4,6,1252,,84,squiclean_b,3,3,0,3,2,637,,89,maneuver_collabo,2,2,0,4,2,654,,62,kelvin525_deco,4,4,0,3,2,985,,48,splatcharger,2,2,0,5,0,452,,73,clashblaster,8,7,1,2,2,894,,105
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,liter4k,4,3,1,5,1,535,,72,splatscope_collabo,4,4,0,3,1,628,,94,pablo,4,4,0,4,6,1252,,84,squiclean_b,3,3,0,3,2,637,,89,maneuver_collabo,2,2,0,4,2,654,,62,kelvin525_deco,4,4,0,3,2,985,,48,splatcharger,2,2,0,5,0,452,,73,clashblaster,8,7,1,2,2,894,,105
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,kombu,217,alpha,TRUE,wakaba,13,7,6,5,3,1102,s+,77,splatroller,8,7,1,4,2,857,s+,110,splatroller,8,7,1,5,2,619,s+,107,prime_collabo,6,6,0,5,2,953,s+,73,splatroller,6,5,1,9,1,683,s+,49,splatcharger,2,2,0,3,1,725,s+,63,nzap85,3,3,0,9,1,799,s+,116,hissen_hue,9,9,0,6,4,1199,s+,74
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter_collabo,7,6,1,2,2,1024,,111,jetsweeper,2,2,0,3,2,654,,48,splatroller,3,3,0,4,1,560,,81,wakaba,0,0,0,2,3,862,,64,nova,3,3,0,4,1,565,,21,nzap89,4,3,1,4,2,719,,29,dualsweeper_custom,1,1,0,1,2,770,,52,spygadget_sorella,6,4,2,2,3,891,,75
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,151,alpha,TRUE,furo,6,3,3,2,2,569,s+,68,splatroller,6,5,1,5,0,572,s+,86,dualsweeper_custom,2,0,2,3,2,580,s+,103,hotblaster_custom,9,8,1,1,2,530,s+,93,dualsweeper,7,5,2,2,3,627,s+,128,herobrush_replica,0,0,0,6,0,195,s+,93,splatroller,6,5,1,5,1,406,s+,48,maneuver_collabo,1,1,0,5,0,660,s+,81
2018-08-13T06:00:00+00:00,3.2.2,gachi,squad_2,hoko,hokke,300,alpha,FALSE,bamboo14mk1,14,8,6,5,6,1350,x,122,hotblaster_custom,19,17,2,9,2,821,x,120,barrelspinner,14,8,6,5,2,880,x,123,octoshooter_replica,12,8,4,12,1,807,x,125,bucketslosher_deco,5,5,0,11,2,857,x,117,nzap85,10,8,2,6,2,1538,s+,117,carbon_deco,5,3,2,11,1,556,b+,28,carbon_deco,16,15,1,13,0,830,s+,56
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,52gal,5,3,2,3,1,613,,68,liter4k_scope,2,2,0,3,2,839,,115,maneuver_collabo,7,5,2,3,2,823,,102,dynamo,4,3,1,4,1,541,,71,squiclean_b,1,1,0,4,2,0,,74,h3reelgun,1,0,1,2,3,923,,71,nova,5,5,0,4,1,547,,47,maneuver_collabo,7,7,0,3,2,634,,102
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,kombu,322,bravo,FALSE,sharp,8,8,0,9,2,847,s,100,liter4k_scope,9,5,4,7,2,903,s,33,hotblaster,18,16,2,9,1,911,s,14,barrelspinner,8,5,3,7,2,973,s,76,heroroller_replica,14,13,1,10,1,958,s,39,splatcharger,10,9,1,7,2,908,s,75,clashblaster_neo,10,6,4,11,1,1032,s,51,squiclean_b,4,4,0,6,1,652,s,59
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime,7,6,1,1,2,578,,55,pablo_hue,5,4,1,2,1,786,,30,explosher,2,1,1,1,3,955,,58,nzap85,2,2,0,1,1,359,,80,heroroller_replica,0,0,0,5,0,225,,70,sputtery_hue,0,0,0,1,0,32,,64,furo,4,4,0,3,3,983,,39,momiji,1,1,0,4,3,1112,,43
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,3,3,0,4,3,951,,116,sputtery_hue,4,2,2,1,4,984,,71,splatscope,5,5,0,2,3,806,,101,dynamo_tesla,4,3,1,3,2,750,,111,bold,4,4,0,4,2,1016,,39,explosher,3,2,1,3,2,871,,78,dualsweeper,2,1,1,6,2,777,,49,herocharger_replica,3,3,0,0,2,608,,75
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,8,6,2,2,2,928,,140,rapid,8,5,3,3,1,799,,46,dualsweeper_custom,6,5,1,0,4,1371,,135,splatscope,1,1,0,1,3,697,,43,spygadget,1,1,0,7,1,966,,118,dualsweeper,3,2,1,5,2,693,,57,furo,1,1,0,3,3,1075,,177,herocharger_replica,3,2,1,2,0,616,,71
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,308,alpha,FALSE,herocharger_replica,8,7,1,3,2,806,s+,137,hokusai,8,7,1,5,0,577,s+,52,barrelspinner_deco,7,4,3,1,2,807,s+,147,maneuver,8,6,2,9,1,1084,s+,68,maneuver_collabo,4,1,3,10,3,834,s+,70,splatcharger,9,9,0,8,2,847,s+,143,dualsweeper_custom,10,6,4,6,5,1506,s+,68,sharp_neo,0,0,0,0,0,0,s+,47
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,kombu,309,alpha,FALSE,dualsweeper_custom,12,6,6,7,4,1224,a,73,maneuver_collabo,13,11,2,3,3,1141,a,91,longblaster,11,9,2,4,2,935,a+,67,variableroller_foil,13,12,1,7,2,942,a-,46,variableroller_foil,8,8,0,8,1,1254,a+,112,sputtery_hue,4,3,1,7,3,795,a,48,nova,9,8,1,13,2,720,a-,30,jetsweeper_custom,4,2,2,10,3,1209,a,38
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,307,alpha,FALSE,jetsweeper,9,7,2,5,5,896,x,148,campingshelter,11,4,7,8,4,1054,x,210,hydra_custom,10,7,3,5,2,582,x,242,octoshooter_replica,11,8,3,6,4,1140,x,134,octoshooter_replica,9,8,1,8,4,1095,x,176,longblaster_custom,9,9,0,7,3,893,x,139,kelvin525_deco,5,5,0,7,3,953,x,190,splatcharger_collabo,3,2,1,4,3,732,x,126
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,305,alpha,FALSE,hokusai,10,7,3,5,2,886,a+,128,variableroller_foil,8,6,2,8,4,1165,a+,85,nova,6,5,1,6,2,876,a+,28,heroroller_replica,16,15,1,10,2,991,a+,70,carbon_deco,10,9,1,11,1,727,a+,58,pablo,7,2,5,10,1,552,a+,54,dynamo,9,6,3,7,3,785,a-,67,furo,12,10,2,5,6,1669,a,26
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,wakaba,5,4,1,6,4,1190,,149,splatcharger,5,2,3,3,1,754,,116,herocharger_replica,3,3,0,1,1,424,,58,bold,5,3,2,4,1,753,,49,bold_neo,6,6,0,3,4,1218,,164,herocharger_replica,4,3,1,2,1,480,,73,maneuver,3,1,2,4,3,806,,86,variableroller_foil,5,4,1,3,3,794,,42
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,5,2,3,3,1,754,,116,wakaba,5,4,1,6,4,1190,,149,bold,5,3,2,4,1,753,,49,herocharger_replica,3,3,0,1,1,424,,58,bold_neo,6,6,0,3,4,1218,,164,maneuver,3,1,2,4,3,806,,86,variableroller_foil,5,4,1,3,3,794,,42,herocharger_replica,4,3,1,2,1,480,,73
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter_collabo,11,8,3,2,2,867,,111,jetsweeper_custom,4,2,2,1,2,567,,81,wakaba,9,2,7,0,3,656,,64,octoshooter_replica,14,11,3,2,1,660,,64,nova,2,1,1,5,1,513,,21,nzap89,3,3,0,8,0,596,,29,spygadget_sorella,2,1,1,5,2,812,,75,quadhopper_white,0,0,0,5,1,607,,46
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,kombu,305,bravo,FALSE,heroshelter_replica,6,5,1,8,4,1406,s,82,splatscope,6,5,1,5,2,741,s,71,octoshooter_replica,14,12,2,6,3,1150,s,28,sshooter_collabo,10,8,2,7,3,1096,s,110,octoshooter_replica,11,9,2,10,2,1166,s,52,kelvin525_deco,7,4,3,5,2,801,s,270,sharp_neo,8,6,2,8,2,1325,s,28,nzap85,8,7,1,7,3,1319,s,37
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,splatscope_collabo,7,6,1,1,2,834,,94,barrelspinner_deco,3,1,2,4,1,564,,48,nzap89,6,4,2,5,3,915,,84,carbon,3,3,0,4,3,710,,54,furo,4,1,3,5,1,575,,62,liter4k,5,5,0,3,3,834,,72,clashblaster,3,3,0,3,2,596,,105,spygadget,5,5,0,3,1,928,,52
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,liter4k,5,5,0,3,3,834,,72,furo,4,1,3,5,1,575,,62,clashblaster,3,3,0,3,2,596,,105,spygadget,5,5,0,3,1,928,,52,barrelspinner_deco,3,1,2,4,1,564,,48,splatscope_collabo,7,6,1,1,2,834,,94,nzap89,6,4,2,5,3,915,,84,carbon,3,3,0,4,3,710,,54
2018-08-13T06:00:00+00:00,3.2.2,gachi,squad_2,hoko,hokke,300,alpha,FALSE,herocharger_replica,6,4,2,6,2,694,x,144,herocharger_replica,8,5,3,8,2,732,a+,52,sputtery_hue,16,14,2,9,1,1117,x,104,jetsweeper_custom,15,11,4,5,5,1303,x,260,barrelspinner_deco,9,8,1,9,2,1083,s+,68,maneuver,9,8,1,11,2,790,s,22,herocharger_replica,9,6,3,7,4,1056,s+,138,herocharger_replica,9,6,3,7,3,838,s,157
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,300,bravo,FALSE,wakaba,8,4,4,5,5,1254,s+,77,kugelschreiber,10,10,0,9,2,679,s+,70,prime_collabo,10,7,3,9,0,799,s+,73,explosher,4,0,4,4,4,1308,s+,119,rapid_elite_deco,6,3,3,6,3,894,s+,24,kugelschreiber,9,4,5,5,5,1146,s+,115,sharp_neo,17,16,1,6,4,1654,s+,118,hissen,4,3,1,4,0,0,s+,133
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,kombu,228,alpha,TRUE,dualsweeper_custom,6,5,1,2,4,1109,s+,93,octoshooter_replica,11,7,4,3,2,888,s+,77,screwslosher,4,2,2,4,0,665,s+,64,bold,8,7,1,6,3,1197,s+,96,variableroller_foil,5,2,3,5,2,805,s+,185,pablo,9,9,0,6,1,751,s+,44,promodeler_mg,2,0,2,4,6,1233,s+,100,maneuver,6,4,2,7,4,911,s+,28
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,214,bravo,TRUE,maneuver_collabo,8,4,4,7,1,622,s+,65,prime_collabo,5,3,2,2,3,949,s+,126,soytuber_custom,5,5,0,5,2,492,s+,75,nzap85,6,4,2,1,4,954,s+,141,sshooter,5,4,1,5,3,720,s+,46,splatcharger_collabo,4,4,0,3,3,1000,s+,116,quadhopper_white,5,2,3,6,2,929,s+,104,bucketslosher_deco,6,5,1,3,0,693,s+,50
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,52gal,2,0,2,3,3,745,,68,wakaba,6,4,2,3,3,1006,,71,maneuver_collabo,5,4,1,3,2,767,,102,sshooter_collabo,6,6,0,4,1,631,,125,nova,4,4,0,5,2,755,,47,maneuver_collabo,2,2,0,4,2,637,,102,splatroller,2,2,0,3,1,635,,71,longblaster,6,5,1,2,3,898,,59
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,5,2,3,3,2,891,,116,splatcharger_collabo,4,4,0,4,1,858,,72,sputtery_hue,1,1,0,5,2,637,,71,sshooter_collabo,5,3,2,2,0,522,,127,bold,4,3,1,3,2,896,,39,explosher,4,2,2,2,2,839,,78,splatscope,7,6,1,0,3,803,,101,dynamo_tesla,5,3,2,5,1,579,,111
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,dualsweeper_custom,2,2,0,2,3,1088,,165,explosher,4,3,1,2,2,971,,25,splatspinner,7,7,0,2,3,835,,57,hydra_custom,4,3,1,6,0,375,,34,dualsweeper_custom,5,3,2,3,3,1154,,89,squiclean_a,7,5,2,4,2,825,,131,dynamo,1,1,0,6,0,344,,53,explosher,3,3,0,2,3,1006,,74
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,kombu,316,bravo,FALSE,furo,11,6,5,8,5,1709,s+,69,kugelschreiber,12,9,3,8,0,972,s+,106,furo,10,6,4,8,5,1468,s+,96,maneuver_collabo,4,4,0,10,1,837,s+,143,clashblaster_neo,11,7,4,7,5,1040,s+,59,sshooter,17,13,4,7,4,1418,s+,76,furo,4,3,1,6,7,1753,s+,159,squiclean_a,13,10,3,5,4,1042,s+,66
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,3,3,0,1,3,792,,55,sshooter_collabo,4,3,1,4,2,810,,35,quadhopper_black,7,7,0,2,3,1018,,67,rapid,3,2,1,3,1,724,,73,heroshooter_replica,1,1,0,4,1,1042,,82,jetsweeper,2,2,0,4,3,721,,198,liter4k,4,4,0,5,0,551,,49,splatcharger_collabo,3,3,0,2,3,928,,40
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,kombu,320,bravo,FALSE,hydra,18,14,4,5,1,1113,x,216,octoshooter_replica,15,10,5,10,2,1167,x,158,prime_collabo,8,5,3,8,3,1278,x,88,furo,10,5,5,7,3,999,x,64,quadhopper_white,9,6,3,12,2,833,x,135,prime,10,5,5,5,4,1045,x,60,explosher,13,8,5,8,5,1585,x,108,nzap85,12,11,1,9,4,1247,x,116
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,2,1,1,5,1,761,,140,dualsweeper_custom,8,8,0,3,3,1124,,135,quadhopper_white,9,7,2,3,4,1172,,87,hydra,8,7,1,1,2,849,,199,spygadget,1,1,0,5,0,1082,,118,dualsweeper,5,3,2,6,1,733,,57,rapid,2,2,0,8,0,624,,46,bamboo14mk1,7,6,1,4,3,963,,106
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,sshooter_collabo,7,7,0,4,2,1043,,134,promodeler_mg,1,1,0,0,1,0,,83,longblaster,5,3,2,6,1,713,,85,promodeler_mg,0,0,0,0,0,0,,19,bold,3,2,1,3,2,781,,63,sputtery_hue,2,2,0,5,0,595,,39,dualsweeper,5,5,0,2,3,950,,116,wakaba,1,1,0,1,2,634,,142
2018-08-13T06:00:00+00:00,3.2.2,gachi,squad_2,hoko,engawa,310,alpha,FALSE,bamboo14mk1,6,5,1,6,3,961,x,122,splatroller,7,7,0,8,0,775,s+,92,nzap85,9,7,2,6,5,1355,x,123,liter4k_scope,13,10,3,0,5,1117,s+,58,splatcharger_collabo,2,2,0,8,4,888,s+,60,96gal_deco,10,9,1,6,2,967,s+,72,longblaster,6,5,1,8,3,832,s+,143,screwslosher,9,4,5,7,1,1004,x,117
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,311,alpha,FALSE,sputtery,12,10,2,7,3,980,s,100,splatroller,15,14,1,5,2,888,s,114,nzap89,9,6,3,6,3,834,s,99,barrelspinner_deco,9,6,3,7,2,810,s,54,sshooter,8,5,3,9,0,905,s,73,sshooter,5,4,1,8,0,766,s,80,pablo,10,8,2,9,1,665,s,88,furo,9,7,2,10,2,1234,s,120
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,parashelter,7,6,1,3,3,1203,,111,nova,3,1,2,5,0,442,,21,splatcharger,3,3,0,2,2,611,,81,rapid_elite,5,4,1,0,3,1078,,75,nzap89,0,0,0,3,2,714,,29,wakaba,2,2,0,4,3,886,,64,nzap89,8,6,2,4,3,965,,65,sputtery_hue,3,2,1,3,2,842,,46
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatscope_collabo,1,1,0,5,1,578,,94,barrelspinner_deco,6,3,3,3,2,681,,48,sharp_neo,6,5,1,1,3,1158,,105,spygadget,5,4,1,3,2,1082,,52,promodeler_rg,3,2,1,3,2,650,,62,liter4k,4,4,0,2,4,1100,,72,sharp,6,6,0,4,5,1023,,84,carbon,0,0,0,4,3,788,,54
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,liter4k,4,4,0,2,4,1100,,72,promodeler_rg,3,2,1,3,2,650,,62,sharp,6,6,0,4,5,1023,,84,carbon,0,0,0,4,3,788,,54,barrelspinner_deco,6,3,3,3,2,681,,48,splatscope_collabo,1,1,0,5,1,578,,94,sharp_neo,6,5,1,1,3,1158,,105,spygadget,5,4,1,3,2,1082,,52
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,wakaba,4,2,2,3,3,690,,149,herocharger_replica,1,1,0,1,1,375,,73,variableroller_foil,10,8,2,0,2,574,,42,dualsweeper_custom,4,4,0,2,3,800,,129,bold_neo,2,2,0,4,2,885,,164,nautilus47,3,3,0,3,1,373,,58,maneuver,0,0,0,0,0,0,,86,heroshooter_replica,1,1,0,8,0,551,,113
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,kombu,237,alpha,TRUE,dualsweeper_custom,5,3,2,5,3,1164,a,73,splatscope,10,10,0,5,0,1011,a,55,hokusai_hue,6,6,0,5,2,883,a,52,parashelter_sorella,8,6,2,7,1,755,a,41,furo,7,4,3,5,2,921,a+,48,heromaneuver_replica,9,8,1,8,2,852,a+,61,h3reelgun_d,4,4,0,9,2,799,a,64,splatscope,6,6,0,3,5,1141,a+,116
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,175,bravo,TRUE,jetsweeper,6,4,2,5,1,519,x,148,maneuver_collabo,10,9,1,7,1,629,x,94,longblaster,6,4,2,5,2,718,x,121,maneuver_collabo,6,4,2,4,2,607,x,129,explosher,11,6,5,4,3,897,x,100,maneuver_collabo,5,3,2,7,1,463,x,154,bold,4,4,0,4,2,657,x,147,quadhopper_white,10,8,2,6,0,582,x,53
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,276,bravo,TRUE,dualsweeper_custom,7,2,5,5,3,1057,s+,93,sshooter_collabo,11,7,4,7,3,820,s+,27,screwslosher_neo,10,9,1,7,3,862,s+,76,sharp,7,4,3,10,2,818,s+,71,hokusai,7,5,2,5,0,599,s+,52,hotblaster_custom,16,15,1,8,1,860,s+,96,maneuver,5,5,0,7,3,981,s+,69,sshooter_collabo,5,3,2,2,3,1014,s+,67
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,kombu,195,alpha,TRUE,maneuver_collabo,12,11,1,3,3,724,s+,65,pablo,5,4,1,4,3,936,s+,70,prime_collabo,13,10,3,4,3,1046,s+,52,nzap85,8,4,4,4,3,775,s+,79,carbon_deco,4,2,2,7,0,458,s+,145,quadhopper_white,9,8,1,6,4,1159,s+,104,furo,5,3,2,8,1,825,s+,64,sshooter_collabo,3,2,1,8,1,548,s+,67
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,207,bravo,TRUE,herocharger_replica,6,3,3,4,1,519,s+,137,hissen_hue,7,6,1,5,1,831,s+,122,dualsweeper_custom,10,9,1,4,2,850,s+,63,bucketslosher_deco,8,5,3,5,2,649,s+,51,octoshooter_replica,6,4,2,8,0,610,s+,91,wakaba,6,2,4,5,3,861,s+,87,maneuver_collabo,9,6,3,6,1,745,s+,125,splatroller,6,6,0,4,1,590,s+,125
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,52gal,0,0,0,2,4,1023,,68,maneuver_collabo,4,3,1,3,3,994,,102,longblaster,2,2,0,0,3,804,,57,quadhopper_black,1,1,0,3,1,834,,82,pablo_hue,5,1,4,1,4,1036,,71,explosher,3,3,0,3,3,945,,125,longblaster,3,2,1,2,2,747,,59,splatscope,2,2,0,0,1,756,,62
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,6,6,0,1,4,1311,,116,bold,1,1,0,3,3,992,,100,dynamo_tesla,8,8,0,3,2,750,,111,screwslosher_neo,5,4,1,0,2,743,,45,bold,2,2,0,4,3,1218,,39,maneuver_collabo,4,4,0,5,2,694,,101,momiji,1,1,0,5,1,677,,8,sputtery_hue,3,0,3,5,2,0,,71
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,301,bravo,FALSE,hokusai,19,18,1,7,2,916,a+,128,sputtery_hue,0,0,0,0,0,0,a,91,sharp_neo,10,8,2,11,2,990,a+,117,pablo,9,6,3,9,2,893,a,46,splatroller,11,8,3,10,1,638,a-,52,dynamo,10,9,1,9,1,627,a,43,clashblaster_neo,6,4,2,6,2,810,a+,62,pablo,5,5,0,8,1,993,a+,106
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,160,alpha,TRUE,wakaba,5,4,1,3,2,704,s,82,heroshooter_replica,4,3,1,1,1,560,s,49,furo,7,5,2,2,3,898,s,128,dynamo,5,3,2,3,1,509,s,69,heroroller_replica,0,0,0,2,0,0,s,90,quadhopper_black,3,3,0,5,1,450,s,60,sshooter,3,3,0,4,1,778,s,195,variableroller_foil,3,3,0,4,2,535,s,106
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dualsweeper_custom,10,10,0,5,2,955,,165,bucketslosher,5,5,0,5,2,794,,124,sputtery,3,2,1,5,2,648,,30,dualsweeper_custom,2,1,1,5,0,469,,62,explosher,5,3,2,3,2,879,,25,sharp_neo,3,2,1,6,1,657,,57,nzap85,7,5,2,6,0,509,,53,dualsweeper_custom,12,10,2,3,3,972,,72
2018-08-13T06:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,3,3,0,4,3,911,,140,spygadget,2,2,0,4,3,1067,,118,furo,4,3,1,3,3,921,,79,herocharger_replica,7,7,0,2,1,756,,151,dualsweeper,2,2,0,3,2,694,,57,splatroller,6,6,0,7,1,590,,77,52gal,4,2,2,1,2,994,,126,maneuver_collabo,6,3,3,4,1,904,,125
2018-08-13T06:00:00+00:00,3.2.2,gachi,standard,asari,chozame,315,alpha,FALSE,wakaba,12,8,4,7,3,1087,s+,77,splatcharger,7,5,2,5,2,858,s+,44,dualsweeper_custom,14,10,4,4,3,1006,s+,82,explosher,11,3,8,5,6,1304,s+,119,sharp_neo,12,9,3,5,4,1068,s+,56,hydra,7,5,2,8,2,693,s+,90,wakaba,3,2,1,9,4,1280,s+,137,jetsweeper_custom,5,4,1,5,4,1013,s+,70
