# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,otoro,208,bravo,TRUE,nautilus47,5,5,0,6,2,599,s+,135,furo,3,2,1,5,4,923,s,142,maneuver_collabo,7,6,1,7,2,766,s+,130,furo,3,3,0,6,3,647,a-,67,splatspinner,7,6,1,4,4,989,s+,54,nzap85,14,13,1,4,3,968,x,134,nzap85,7,3,4,5,2,738,b+,24,furo,3,2,1,5,1,543,s+,64
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,5,4,1,5,2,922,,76,momiji,5,3,2,4,3,1047,,69,splatcharger,1,0,1,0,3,705,,43,furo,6,5,1,4,2,685,,11,bold_neo,2,1,1,2,3,837,,35,maneuver,7,6,1,5,1,810,,26,jetsweeper_custom,6,3,3,1,3,757,,105,barrelspinner,3,3,0,4,2,576,,37
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,furo,7,6,1,3,3,1085,,137,promodeler_mg,5,3,2,0,4,1111,,111,sharp,2,2,0,3,3,784,,52,longblaster,4,2,2,5,1,627,,60,nzap89,3,1,2,1,5,1252,,86,furo,0,0,0,5,3,1114,,55,sshooter_collabo,8,8,0,1,3,890,,71,octoshooter_replica,2,2,0,7,0,325,,36
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,300,alpha,FALSE,heroroller_replica,14,11,3,6,1,868,s+,58,splatcharger,5,4,1,8,1,1033,s+,74,jetsweeper_custom,12,7,5,3,4,965,s+,126,quadhopper_white,9,8,1,11,2,848,s+,55,nautilus47,9,6,3,6,3,912,s+,47,splatroller,12,10,2,8,2,898,s+,147,maneuver_collabo,5,3,2,10,3,882,s+,87,barrelspinner,9,5,4,7,2,872,s+,183
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,320,bravo,FALSE,furo,11,9,2,10,5,1191,a-,65,dualsweeper_custom,12,9,3,7,5,1298,a,57,clashblaster,8,6,2,11,1,681,a-,44,carbon_deco,11,8,3,13,0,646,a-,46,furo,9,6,3,7,3,1178,a-,61,splatcharger,9,7,2,5,5,1037,a,48,quadhopper_black,13,10,3,11,1,968,a-,50,heroroller_replica,18,18,0,11,2,963,a-,57
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,10,8,2,5,4,1288,a+,106,bold,11,9,2,5,3,1047,a+,100,prime_collabo,14,9,5,7,1,956,a,85,splatroller,14,11,3,7,2,798,a+,52,nzap85,6,4,2,11,3,941,a+,51,nzap89,6,3,3,11,3,836,a+,56,sputtery_hue,11,9,2,9,3,810,a-,54,furo,8,8,0,10,3,801,a+,75
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,7,5,2,5,4,1229,s+,101,furo,13,9,4,6,4,1336,s+,90,splatscope,8,6,2,3,3,809,s+,85,nautilus47,1,1,0,7,2,695,s+,49,sshooter_collabo,14,13,1,8,5,1062,s+,87,jetsweeper_custom,8,2,6,1,3,1053,s+,77,heromaneuver_replica,6,4,2,8,3,1019,s+,76,splatcharger,5,2,3,6,4,898,s+,50
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,120,alpha,TRUE,dualsweeper_custom,3,3,0,3,1,431,s+,109,explosher,1,0,1,3,2,583,s+,85,promodeler_mg,3,3,0,2,1,491,s+,98,furo,2,2,0,3,1,415,s+,96,nzap85,4,4,0,4,0,597,s+,142,hydra_custom,4,4,0,2,1,468,s+,63,sputtery_hue,3,3,0,1,1,450,s+,104,wakaba,0,0,0,1,0,0,s+,96
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,309,alpha,FALSE,furo,10,2,8,6,4,1179,s+,110,wakaba,21,17,4,6,5,1310,s+,67,sshooter_collabo,9,8,1,7,2,966,s+,55,nzap85,6,6,0,10,2,865,s+,109,heroblaster_replica,14,14,0,9,4,1293,s+,108,sshooter_collabo,8,7,1,8,2,1056,s+,71,splatcharger,6,5,1,7,4,933,s+,53,clashblaster_neo,5,3,2,11,2,717,s+,69
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,301,alpha,FALSE,sshooter,10,6,4,9,1,813,s+,61,furo,13,11,2,7,4,1259,s+,94,maneuver_collabo,18,13,5,9,1,996,s+,66,carbon_deco,12,9,3,7,2,819,s+,120,nzap85,8,7,1,10,4,1202,s+,102,bold,7,5,2,8,2,1194,s+,76,nzap85,13,11,2,9,2,988,s+,143,sputtery_hue,9,7,2,12,1,735,s+,67
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,297,bravo,TRUE,splatroller_collabo,7,6,1,12,1,517,x,95,sputtery_hue,13,10,3,8,2,941,x,149,jetsweeper_custom,14,6,8,5,3,918,x,122,nautilus47,15,11,4,8,3,740,x,125,furo,14,9,5,9,4,1039,x,129,octoshooter_replica,12,9,3,10,3,900,x,165,clashblaster,12,6,6,7,3,867,x,126,maneuver_collabo,9,7,2,9,2,747,x,74
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,furo,6,4,2,5,2,842,,17,bold,6,4,2,2,2,954,,10,liter4k_scope,7,7,0,1,2,641,,38,hissen_hue,1,0,1,2,1,456,,23,bold,5,4,1,4,4,1077,,18,quadhopper_white,1,1,0,4,2,801,,83,squiclean_b,5,5,0,5,1,554,,45,liter4k_scope,1,0,1,2,1,376,,46
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,303,bravo,FALSE,dualsweeper_custom,7,4,3,7,3,1145,x,108,quadhopper_white,9,6,3,7,3,1202,x,90,wakaba,12,9,3,7,4,1094,x,124,variableroller,7,5,2,10,0,771,x,106,variableroller,6,5,1,7,3,1207,x,182,bucketslosher_deco,10,7,3,6,3,1164,x,107,maneuver_collabo,12,11,1,8,2,889,x,158,jetsweeper_custom,8,5,3,6,3,827,x,129
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,48,alpha,TRUE,explosher,1,1,0,0,0,188,x,85,furo,4,2,2,0,1,284,x,143,maneuver_collabo,4,4,0,1,0,200,x,122,octoshooter_replica,3,2,1,1,0,195,x,194,maneuver_collabo,0,0,0,2,1,271,x,118,herospinner_replica,2,2,0,2,0,188,x,168,wakaba,0,0,0,3,0,175,x,128,hissen_hue,0,0,0,2,0,116,x,103
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,otoro,105,alpha,TRUE,furo,5,3,2,1,1,427,s+,90,nzap89,4,3,1,0,1,531,a+,58,furo,8,6,2,2,1,399,a-,78,maneuver_collabo,2,2,0,1,1,268,b-,24,furo,0,0,0,3,2,489,s,52,explosher,1,1,0,5,1,401,b+,29,dynamo_tesla,1,1,0,3,0,293,b,48,clashblaster_neo,3,2,1,5,0,240,s+,67
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sharp_neo,2,0,2,4,4,1375,x,100,sputtery_hue,7,4,3,8,1,1019,x,114,barrelspinner,6,5,1,4,3,1003,x,102,sputtery_hue,14,14,0,7,3,999,x,164,furo,6,3,3,5,6,1500,x,84,sputtery_hue,12,12,0,7,3,1174,x,63,longblaster,7,4,3,6,4,1032,x,117,dualsweeper_custom,2,2,0,7,1,774,x,140
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter,11,9,2,11,1,774,s+,168,jetsweeper,7,6,1,3,6,1362,s+,80,furo,8,6,2,6,4,1274,s+,123,dualsweeper_custom,9,6,3,7,2,865,s+,128,squiclean_a,5,4,1,10,1,584,s+,91,furo,14,9,5,6,4,1341,s+,92,wakaba,9,6,3,5,3,1414,s+,137,sshooter,6,5,1,6,1,814,s+,86
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper_custom,11,11,0,2,2,1111,,30,carbon_deco,4,4,0,4,1,372,,15,promodeler_mg,0,0,0,3,2,643,,12,pablo,4,2,2,3,1,914,,34,quadhopper_black,3,3,0,4,2,850,,31,splatroller,3,3,0,4,1,297,,12,furo,1,1,0,3,2,858,,21,bold_neo,5,5,0,6,2,830,,56
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,herospinner_replica,4,3,1,2,3,744,,119,hokusai,6,4,2,7,0,442,,71,furo,3,1,2,3,3,1017,,136,screwslosher,8,7,1,3,2,580,,136,explosher,3,0,3,3,2,959,,116,longblaster,6,5,1,4,1,484,,140,sputtery_hue,9,8,1,4,2,767,,129,hotblaster_custom,2,2,0,4,1,601,,101
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,furo,7,6,1,2,3,1024,,75,sshooter_collabo,6,5,1,3,3,686,,93,squiclean_a,7,3,4,4,2,704,,78,nzap85,8,5,3,1,3,913,,46,pablo,3,1,2,4,2,715,,41,sputtery_hue,3,2,1,5,1,657,,32,octoshooter_replica,5,4,1,4,2,907,,79,wakaba,5,3,2,6,2,797,,67
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold,2,2,0,4,4,1085,,19,quadhopper_black,2,2,0,2,1,652,,15,quadhopper_black,4,4,0,5,1,651,,19,screwslosher,6,5,1,4,1,616,,27,splatroller,6,5,1,2,2,829,,9,furo,4,3,1,2,2,804,,33,explosher,5,4,1,6,1,745,,49,bucketslosher_deco,3,3,0,3,1,403,,26
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,battera,178,alpha,TRUE,wakaba,8,5,3,3,3,856,s+,200,sharp_neo,7,5,2,4,4,1042,s+,210,dynamo_tesla,3,2,1,5,1,525,s+,94,explosher,4,4,0,3,4,887,s+,83,octoshooter_replica,5,3,2,3,2,615,s+,80,quadhopper_black,7,6,1,6,1,653,s+,91,hydra_custom,7,3,4,4,1,561,x,119,splatscope_collabo,3,3,0,3,4,1034,x,135
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,331,bravo,FALSE,carbon_deco,9,8,1,9,3,946,a,92,nzap89,7,5,2,9,3,961,a+,34,nova,10,9,1,5,3,868,a+,47,splatroller,10,9,1,5,1,905,a,37,maneuver_collabo,8,6,2,10,4,940,a+,66,splatroller,5,5,0,7,1,967,a,49,sshooter,8,8,0,10,0,627,a+,49,wakaba,13,9,4,7,5,1182,a+,74
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,52gal_deco,3,3,0,3,2,840,,71,splatscope_collabo,1,1,0,0,3,927,,87,splatscope,6,6,0,1,2,1029,,51,bucketslosher_deco,2,1,1,2,2,859,,49,dynamo_tesla,1,1,0,4,1,636,,78,momiji,2,1,1,1,3,1051,,195,furo,2,1,1,4,3,944,,82,dualsweeper_custom,3,3,0,2,3,1044,,70
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,battera,166,alpha,TRUE,rapid_deco,8,7,1,2,2,759,x,103,campingshelter,2,1,1,2,3,596,x,56,dualsweeper_custom,5,3,2,4,2,688,s+,59,maneuver_collabo,8,5,3,6,2,575,x,278,sharp_neo,3,3,0,3,1,755,x,86,bucketslosher_deco,9,9,0,3,4,848,x,105,dualsweeper_custom,1,0,1,7,2,682,s+,63,hydra_custom,4,2,2,3,2,368,x,78
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,battera,285,bravo,TRUE,splatscope_collabo,9,9,0,6,3,1294,s+,86,clashblaster_neo,8,8,0,11,3,751,s+,66,prime_collabo,6,4,2,10,3,743,s,62,furo,4,2,2,10,4,946,c+,38,splatroller,18,16,2,6,4,1295,a,62,splatroller,11,11,0,7,2,729,a+,67,carbon_deco,8,7,1,6,3,1175,a,88,dynamo_tesla,6,3,3,4,3,719,a,73
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,squiclean_a,3,1,2,2,2,797,,117,hydra_custom,8,6,2,2,2,752,,108,carbon_deco,4,3,1,2,1,644,,134,maneuver_collabo,6,6,0,6,2,641,,109,nautilus47,6,4,2,6,1,449,,108,barrelspinner,5,5,0,2,2,779,,91,spygadget_sorella,3,3,0,2,0,0,,155,sharp_neo,2,0,2,6,1,834,,46
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,rapid_deco,5,3,2,5,0,600,,90,sshooter,2,0,2,4,1,738,,79,bold,4,4,0,5,2,957,,68,herocharger_replica,3,3,0,3,2,725,,111,hydra_custom,2,0,2,2,2,608,,95,nzap89,9,9,0,1,4,918,,35,nzap89,8,6,2,3,4,1056,,51,quadhopper_white,4,1,3,5,2,675,,62
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,155,alpha,TRUE,momiji,7,3,4,2,2,760,s+,60,sshooter_collabo,5,3,2,3,1,541,s+,73,octoshooter_replica,7,7,0,5,0,484,s+,64,furo,6,5,1,3,1,511,s+,39,nzap85,5,4,1,4,2,606,s+,58,sharp_neo,6,5,1,5,1,437,s+,41,52gal,6,2,4,4,1,306,s+,70,dualsweeper,4,1,3,5,1,403,s+,80
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,312,alpha,FALSE,explosher,15,6,9,5,2,1215,x,85,maneuver_collabo,14,11,3,8,2,854,x,122,maneuver_collabo,12,9,3,8,2,918,x,110,clashblaster_neo,13,8,5,4,3,1004,x,97,nzap89,3,2,1,9,5,1037,x,154,maneuver_collabo,9,8,1,11,3,839,x,151,sputtery_hue,11,11,0,9,1,653,x,106,bold,4,2,2,10,2,1087,x,77
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,42,bravo,TRUE,nzap85,1,1,0,2,0,266,s+,82,sputtery_hue,3,3,0,1,0,186,s+,68,hotblaster_custom,0,0,0,2,0,101,s+,108,splatscope,1,0,1,1,0,183,s+,117,quadhopper_black,3,3,0,1,0,216,s+,93,sshooter,1,1,0,2,0,105,s+,58,splatcharger,0,0,0,1,0,130,s+,60,bold_neo,2,2,0,0,0,291,s+,99
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,pablo_hue,3,3,0,4,1,525,,48,sharp_neo,0,0,0,4,2,953,,42,dualsweeper_custom,3,3,0,3,2,888,,42,nzap85,2,1,1,5,2,640,,75,furo,9,8,1,1,3,959,,54,promodeler_rg,5,3,2,2,4,902,,86,nzap89,2,0,2,1,3,708,,59,screwslosher_neo,6,5,1,3,0,628,,41
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,furo,2,1,1,3,4,1218,,137,nzap89,7,7,0,1,6,1208,,86,longblaster,0,0,0,0,0,0,,60,octoshooter_replica,6,5,1,3,2,879,,112,furo,2,2,0,4,3,1070,,55,sshooter_collabo,3,2,1,4,1,722,,71,bottlegeyser_foil,2,1,1,2,3,694,,36,furo,3,2,1,4,2,761,,129
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,7,3,4,4,2,813,,76,jetsweeper_custom,8,6,2,0,2,634,,105,furo,4,4,0,4,2,747,,11,quadhopper_white,7,7,0,2,2,752,,60,bold_neo,2,1,1,4,1,528,,35,maneuver,6,5,1,7,0,526,,26,heromaneuver_replica,3,2,1,5,2,722,,41,splatcharger,2,2,0,4,1,645,,38
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper_custom,5,4,1,7,5,1086,s+,109,splatroller,10,9,1,6,4,940,s+,88,52gal_deco,3,1,2,8,1,619,s+,37,prime_collabo,9,7,2,9,3,965,s+,168,heroshooter_replica,3,3,0,4,2,862,s+,94,quadhopper_white,5,5,0,7,1,900,s+,112,sshooter,10,8,2,6,1,942,s+,89,splatroller,10,10,0,4,3,1022,s+,166
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,battera,181,bravo,TRUE,furo,2,1,1,7,2,711,s+,90,furo,5,3,2,6,3,975,a-,78,sshooter_collabo,5,5,0,5,2,740,a-,68,kelvin525,5,5,0,8,0,481,s+,45,barrelspinner_deco,14,12,2,3,3,999,x,132,furo,8,5,3,3,2,778,s+,99,sputtery_hue,7,6,1,5,2,664,s+,71,nzap89,5,3,2,3,3,791,s,171
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,battera,253,bravo,TRUE,dualsweeper_custom,3,3,0,10,3,1057,b,45,prime,7,3,4,7,4,1106,s,65,bucketslosher_deco,6,6,0,10,3,857,s,78,furo,5,5,0,11,3,1165,s+,134,furo,15,12,3,5,4,1240,a-,51,furo,11,9,2,5,2,804,s+,63,furo,19,9,10,5,4,1248,s+,83,furo,11,8,3,2,4,1153,a,96
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,otoro,75,alpha,TRUE,maneuver_collabo,4,3,1,1,1,311,s,103,dualsweeper,4,3,1,0,1,286,a+,46,pablo,3,2,1,0,1,474,a,66,sshooter,3,3,0,2,0,160,s,57,maneuver_collabo,3,2,1,4,0,279,s+,130,spygadget,1,1,0,2,1,300,s+,93,dynamo,1,0,1,3,0,380,s,108,maneuver_collabo,0,0,0,3,1,242,a-,60
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,302,alpha,FALSE,furo,16,12,4,11,2,1154,a,59,bold_neo,7,5,2,8,4,865,a,48,sshooter,7,4,3,7,3,1102,a,56,maneuver_collabo,13,9,4,11,1,773,a,72,splatcharger,9,7,2,8,0,876,a+,62,bucketslosher,13,11,2,8,2,1047,a-,59,furo,12,9,3,12,1,865,a,66,nzap89,9,8,1,5,3,1077,a+,45
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,300,alpha,FALSE,quadhopper_black,11,10,1,10,2,1035,s,74,furo,14,10,4,6,5,1281,s,102,prime_collabo,24,19,5,7,3,1093,s,45,clashblaster_neo,7,4,3,8,2,784,s,128,maneuver_collabo,14,10,4,13,1,835,s,123,furo,8,5,3,9,3,1037,s,68,longblaster,9,7,2,8,2,766,s,85,wakaba,12,7,5,14,2,919,s,79
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,224,alpha,TRUE,nzap85,9,6,3,3,3,837,s+,82,liter4k_scope,5,3,2,5,2,587,s+,134,dualsweeper_custom,9,9,0,4,2,1040,s+,92,furo,4,4,0,6,2,790,s+,83,furo,6,2,4,5,3,930,s+,107,sshooter,5,4,1,4,1,893,s+,94,herocharger_replica,4,4,0,6,0,547,s+,111,heromaneuver_replica,10,6,4,8,1,684,s+,88
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,300,alpha,FALSE,splatcharger,8,6,2,9,2,668,s,34,quadhopper_white,13,6,7,8,0,526,s,38,screwslosher,12,7,5,7,1,615,s,43,promodeler_mg,19,15,4,8,6,1135,s,45,furo,16,11,5,12,2,1016,s,29,maneuver_collabo,8,7,1,11,1,592,s,35,jetsweeper_custom,9,7,2,5,4,804,s,40,carbon_deco,8,5,3,11,1,710,s,41
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,,furo,8,7,1,2,2,835,,47,bucketslosher,8,6,2,2,3,859,,66,explosher,3,2,1,1,3,756,,49,quadhopper_black,7,4,3,3,2,676,,15,bold,1,1,0,5,2,871,,19,furo,1,1,0,3,2,802,,33,quadhopper_black,4,3,1,6,2,742,,19,splatroller,2,2,0,5,1,636,,9
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,dualsweeper_custom,7,7,0,2,2,1117,,30,carbon_deco,1,1,0,5,1,500,,15,splatroller,3,3,0,5,1,568,,56,nzap89,5,4,1,4,2,786,,33,quadhopper_black,8,8,0,4,2,808,,31,furo,3,2,1,3,3,805,,21,promodeler_mg,1,1,0,5,2,704,,12,hokusai_hue,5,5,0,4,2,773,,34
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,,bucketslosher,8,6,2,2,3,859,,66,furo,8,7,1,2,2,835,,47,explosher,3,2,1,1,3,756,,49,quadhopper_black,7,4,3,3,2,676,,15,bold,1,1,0,5,2,871,,19,furo,1,1,0,3,2,802,,33,quadhopper_black,4,3,1,6,2,742,,19,splatroller,2,2,0,5,1,636,,9
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,,bold,1,1,0,5,2,871,,19,furo,1,1,0,3,2,802,,33,quadhopper_black,4,3,1,6,2,742,,19,splatroller,2,2,0,5,1,636,,9,bucketslosher,8,6,2,2,3,859,,66,furo,8,7,1,2,2,835,,47,explosher,3,2,1,1,3,756,,49,quadhopper_black,7,4,3,3,2,676,,15
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,furo,1,0,1,6,3,903,,75,sputtery_hue,2,2,0,6,1,491,,32,sshooter_collabo,3,2,1,5,1,716,,93,nzap85,4,3,1,3,4,973,,46,dualsweeper_custom,7,4,3,1,3,1083,,106,sputtery,7,6,1,1,3,989,,80,hydra_custom,9,5,4,2,2,627,,100,nzap89,10,5,5,3,3,766,,63
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,herospinner_replica,10,8,2,1,4,847,,119,explosher,3,2,1,0,3,1063,,116,screwslosher,4,3,1,4,1,601,,136,sputtery_hue,9,7,2,4,1,456,,129,hokusai,4,4,0,5,0,374,,71,furo,1,0,1,5,2,743,,136,screwslosher_neo,3,2,1,4,2,691,,140,dualsweeper_custom,3,3,0,7,1,727,,101
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo,8,7,1,7,2,922,a-,65,furo,7,4,3,4,2,862,a,102,heroroller_replica,21,20,1,8,1,913,a-,57,nzap89,8,5,3,4,5,1092,a,73,bold,3,3,0,11,0,806,a-,92,barrelspinner_deco,5,4,1,9,2,743,a-,66,furo,8,5,3,13,3,852,a-,84,furo,11,9,2,6,4,1137,a-,64
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap89,3,1,2,9,4,1074,a+,106,dualsweeper,3,2,1,8,4,926,a,25,sshooter_collabo,16,14,2,10,2,995,a+,15,rapid_elite,7,3,4,8,4,822,a,23,nzap85,12,9,3,4,4,1241,a,28,hotblaster,13,9,4,6,2,731,a+,40,splatspinner,6,4,2,7,2,742,a+,30,furo,7,7,0,5,4,1113,a+,33
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,otoro,80,bravo,TRUE,momiji,2,1,1,3,1,367,s,142,dualsweeper_custom,3,2,1,4,1,288,s+,104,nzap89,2,2,0,3,1,420,s+,135,quadhopper_white,1,1,0,3,1,374,s+,95,sputtery_hue,6,6,0,2,0,274,s,112,spygadget_sorella,4,2,2,1,1,486,a-,53,dualsweeper_custom,4,4,0,2,0,286,s,92,furo,3,1,2,1,1,347,s+,86
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,otoro,80,bravo,TRUE,nzap89,2,2,0,3,1,420,s+,135,dualsweeper_custom,3,2,1,4,1,288,s+,104,momiji,2,1,1,3,1,367,s,142,quadhopper_white,1,1,0,3,1,374,s+,95,sputtery_hue,6,6,0,2,0,274,s,112,spygadget_sorella,4,2,2,1,1,486,a-,53,dualsweeper_custom,4,4,0,2,0,286,s,92,furo,3,1,2,1,1,347,s+,86
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,h3reelgun_d,2,2,0,3,3,915,,83,sshooter,1,1,0,5,1,724,,78,splatcharger,1,1,0,6,0,358,,94,bold,7,5,2,2,3,986,,210,quadhopper_white,9,9,0,1,2,983,,50,bold,3,2,1,2,1,778,,23,splatscope_collabo,3,2,1,4,0,624,,49,dualsweeper,4,3,1,2,2,690,,224
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,battera,178,bravo,TRUE,wakaba,7,5,2,2,5,992,s+,200,splatspinner_collabo,4,3,1,5,3,892,s+,94,explosher,0,0,0,7,2,716,s+,84,sharp_neo,4,4,0,6,4,1004,s+,210,nzap85,6,1,5,2,4,962,s+,71,nzap85,9,7,2,5,3,800,s+,59,rapid,5,3,2,0,3,1005,x,70,kelvin525_deco,10,9,1,5,2,588,x,184
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,battera,86,alpha,TRUE,rapid_deco,5,3,2,2,1,323,x,103,sharp_neo,4,2,2,1,1,465,x,86,bucketslosher_deco,4,4,0,1,1,480,x,105,maneuver_collabo,6,5,1,2,1,374,x,278,96gal,1,0,1,4,1,304,s+,102,sshooter,4,4,0,3,2,535,x,141,campingshelter,0,0,0,4,0,228,x,56,dualsweeper_custom,2,2,0,3,1,424,s+,59
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,4,3,1,10,3,1194,s+,101,jetsweeper_custom,5,3,2,9,2,781,s+,155,furo,14,12,2,10,3,1181,s+,93,heromaneuver_replica,14,12,2,10,2,950,s+,76,splatscope,16,12,4,6,3,1045,s+,63,octoshooter_replica,14,8,6,7,4,1094,s+,64,sshooter,10,8,2,9,0,853,s+,77,furo,11,10,1,8,3,1277,s+,82
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,313,alpha,FALSE,furo,16,9,7,3,6,1719,s+,110,nzap85,8,6,2,10,2,919,s+,106,96gal,12,6,6,7,3,843,s+,73,longblaster,18,15,3,5,3,971,s+,143,sshooter_collabo,11,8,3,9,3,1063,s+,81,wakaba,5,4,1,10,3,935,s+,87,octoshooter_replica,8,6,2,9,3,1116,s+,151,heromaneuver_replica,7,6,1,9,5,1338,s+,62
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,39,bravo,TRUE,splatroller_collabo,0,0,0,2,0,65,x,95,hissen_hue,0,0,0,2,0,155,x,158,maneuver_collabo,0,0,0,2,0,116,x,107,sharp_neo,0,0,0,1,0,164,x,115,bold,2,1,1,0,0,206,x,139,octoshooter_replica,6,4,2,0,1,260,x,95,furo,2,1,1,0,0,202,x,129,liter4k_scope,1,1,0,0,0,122,x,138
