# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,78,alpha,TRUE,maneuver_collabo,4,2,2,2,0,293,s+,111,explosher,4,1,3,1,1,371,s+,74,splatroller,8,8,0,2,0,202,s+,69,furo,6,3,3,1,1,337,s+,94,jetsweeper_custom,0,0,0,3,1,280,s+,180,carbon,4,4,0,4,1,322,s+,132,screwslosher,3,2,1,4,0,164,s+,151,sputtery,0,0,0,3,0,275,s+,95
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,maneuver_collabo,2,2,0,6,0,596,,110,dualsweeper,3,2,1,3,2,759,,108,furo,1,0,1,3,3,947,,54,sharp,6,6,0,5,3,1051,,89,nzap89,7,6,1,2,3,901,,142,dualsweeper_custom,2,2,0,3,2,839,,69,hokusai,8,7,1,3,3,849,,91,explosher,2,2,0,2,3,882,,81
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper,3,2,1,3,2,759,,108,furo,1,0,1,3,3,947,,54,maneuver_collabo,2,2,0,6,0,596,,110,sharp,6,6,0,5,3,1051,,89,nzap89,7,6,1,2,3,901,,142,dualsweeper_custom,2,2,0,3,2,839,,69,hokusai,8,7,1,3,3,849,,91,explosher,2,2,0,2,3,882,,81
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,furo,4,1,3,2,3,1197,,110,clashblaster_neo,14,12,2,3,0,623,,110,pablo,2,2,0,6,0,676,,19,splatroller,7,5,2,1,2,598,,58,carbon_deco,4,3,1,4,2,748,,67,furo,4,3,1,7,1,691,,101,dualsweeper_custom,1,1,0,6,2,914,,58,bold,6,4,2,4,2,753,,85
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,,52gal,3,3,0,7,1,699,,93,furo,4,4,0,5,2,883,,33,momiji,0,0,0,4,3,795,,16,momiji,4,3,1,3,1,646,,126,sharp_neo,7,7,0,2,3,1094,,67,maneuver,4,4,0,3,3,874,,62,furo,3,2,1,3,3,770,,58,herocharger_replica,6,6,0,3,1,609,,50
2018-08-07T12:00:00+00:00,3.2.1,gachi,squad_2,yagura,engawa,62,alpha,TRUE,wakaba,3,0,3,1,1,251,s+,202,sshooter_collabo,3,3,0,1,1,371,x,130,longblaster,5,3,2,1,1,267,s+,212,maneuver_collabo,3,3,0,0,1,278,x,134,nzap85,0,0,0,3,0,192,s+,73,wakaba,2,2,0,1,1,339,x,115,nzap85,0,0,0,2,0,225,s+,59,furo,0,0,0,3,0,256,x,155
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,bravo,FALSE,furo,9,8,1,11,2,1125,a,61,wakaba,10,4,6,8,3,1082,a+,78,furo,6,4,2,7,4,1100,a+,36,splatcharger,3,3,0,2,2,0,a+,39,splatcharger,5,5,0,3,2,806,a,48,splatscope,7,7,0,3,1,1050,a+,57,hissen,13,10,3,5,5,1021,a+,75,furo,5,4,1,8,2,1068,a,81
2018-08-07T12:00:00+00:00,3.2.1,gachi,squad_4,yagura,engawa,300,alpha,FALSE,barrelspinner,12,11,1,5,5,1013,s+,104,hokusai,14,10,4,6,1,892,a,85,bucketslosher,10,8,2,11,1,802,s,126,furo,6,3,3,10,5,1132,s,106,screwslosher_neo,13,11,2,10,4,1124,x,118,barrelspinner,12,10,2,9,2,630,a+,67,pablo,10,6,4,7,3,856,s,68,explosher,7,5,2,7,3,1080,a,49
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,,furo,5,2,3,2,3,1008,,108,quadhopper_white,8,6,2,4,2,909,,67,liter4k_scope_custom,4,4,0,3,1,833,,75,nautilus47,4,4,0,3,2,813,,88,sharp_neo,8,7,1,2,3,1154,,130,furo,1,1,0,6,2,862,,50,furo,3,3,0,4,2,808,,39,screwslosher_neo,3,1,2,4,1,680,,106
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,bucketslosher_deco,3,2,1,4,2,745,,120,nzap85,7,6,1,1,4,1208,,84,splatcharger,4,4,0,0,3,781,,77,rapid_elite,3,2,1,2,2,639,,146,sharp_neo,4,2,2,3,3,1051,,120,bucketslosher_deco,2,1,1,4,2,663,,132,wakaba,2,1,1,2,2,727,,71,variableroller_foil,3,3,0,5,0,577,,89
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,302,bravo,FALSE,quadhopper_white,10,9,1,9,3,1040,x,146,h3reelgun_d,7,3,4,13,3,974,x,94,splatroller,4,3,1,4,3,774,x,103,maneuver_collabo,13,12,1,6,3,762,x,90,screwslosher,9,6,3,3,2,861,x,116,maneuver_collabo,17,12,5,8,3,1046,x,136,maneuver_collabo,8,6,2,6,2,797,x,80,longblaster,10,8,2,10,1,875,x,92
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,furo,4,4,0,1,3,822,,59,wakaba,2,0,2,3,3,911,,103,heroshooter_replica,7,7,0,4,2,774,,134,momiji,1,1,0,2,3,805,,81,hotblaster_custom,8,6,2,2,2,692,,162,dualsweeper,4,2,2,5,2,747,,51,liter4k,2,2,0,2,1,698,,41,soytuber_custom,1,0,1,3,1,634,,42
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,bravo,FALSE,maneuver_collabo,13,11,2,4,3,806,s+,111,soytuber_custom,5,4,1,5,4,863,s+,84,sshooter_collabo,12,9,3,10,2,960,s+,160,sshooter_collabo,8,6,2,8,3,750,s+,38,soytuber,6,4,2,9,1,605,s+,80,nzap85,11,8,3,7,3,1023,s+,114,sputtery_hue,9,5,4,11,1,655,s+,88,wakaba,11,9,2,4,4,1132,s+,190
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,12,9,3,4,6,1742,a-,70,maneuver_collabo,13,10,3,11,2,866,a+,18,explosher,11,6,5,6,4,1189,a,18,splatroller,4,4,0,9,0,679,a-,21,barrelspinner_deco,7,5,2,8,2,870,a+,40,furo,8,7,1,7,4,1285,a+,52,carbon_deco,6,2,4,10,1,837,a-,11,dualsweeper_custom,15,14,1,4,5,1434,a+,26
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,nautilus47,3,1,2,2,3,807,,129,splatcharger,1,1,0,2,1,509,,64,herocharger_replica,0,0,0,2,2,660,,138,splatcharger,2,2,0,4,1,469,,111,nova,3,1,2,1,1,441,,60,promodeler_rg,4,4,0,2,3,973,,93,prime,4,1,3,1,3,899,,107,octoshooter_replica,2,2,0,1,2,672,,154
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,furo,6,4,2,1,3,998,,47,maneuver,8,5,3,3,3,821,,70,explosher,0,0,0,1,3,761,,47,heroroller_replica,7,7,0,2,1,557,,76,splatroller,2,2,0,4,2,844,,123,nzap89,4,3,1,4,3,936,,111,maneuver,1,1,0,3,3,1081,,47,quadhopper_white,2,1,1,5,1,519,,31
2018-08-07T12:00:00+00:00,3.2.1,gachi,squad_2,yagura,kombu,58,alpha,TRUE,wakaba,3,2,1,0,1,286,s+,202,maneuver_collabo,4,2,2,0,1,255,s+,95,bucketslosher_deco,9,8,1,1,1,402,x,154,longblaster,1,0,1,1,1,181,s+,212,carbon_deco,0,0,0,3,0,136,x,141,longblaster,0,0,0,4,0,188,s,49,sshooter_collabo,2,2,0,2,0,237,x,116,splatroller,0,0,0,3,0,215,b+,78
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,114,bravo,TRUE,splatroller_collabo,2,1,1,5,0,278,x,95,sshooter,0,0,0,3,1,474,x,115,longblaster,5,4,1,1,2,441,x,158,octoshooter_replica,3,1,2,4,1,405,x,117,sshooter_collabo,5,3,2,2,1,376,x,142,bamboo14mk1,2,1,1,1,3,642,x,86,splatroller,5,5,0,0,1,358,x,134,furo,6,4,2,3,2,544,x,168
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,variableroller,9,8,1,8,2,1021,x,140,splatscope,7,6,1,4,4,923,x,167,sputtery,8,8,0,8,2,973,x,104,sputtery,7,6,1,11,1,737,x,100,octoshooter_replica,11,11,0,8,2,929,x,116,furo,9,7,2,7,3,1093,x,222,sputtery,10,8,2,6,2,954,x,116,screwslosher,9,4,5,7,2,806,x,102
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,bravo,FALSE,furo,10,7,3,7,4,1397,s+,147,sputtery_hue,9,7,2,12,0,784,s+,62,splatroller,12,10,2,9,1,742,s+,138,furo,7,7,0,6,4,1335,s+,146,carbon_deco,6,6,0,7,2,756,s+,74,octoshooter_replica,21,15,6,8,2,1059,s+,41,sputtery,10,8,2,7,4,1256,s+,68,furo,7,5,2,9,3,1213,s+,128
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,33,alpha,TRUE,barrelspinner,1,0,1,0,0,130,x,132,carbon_deco,1,1,0,0,1,214,x,125,herocharger_replica,5,5,0,0,1,243,x,103,sshooter_collabo,1,1,0,2,0,112,x,59,splatcharger,0,0,0,1,0,102,x,148,sputtery,1,1,0,2,0,188,x,189,barrelspinner_deco,1,1,0,2,0,99,x,154,splatspinner,0,0,0,2,0,91,x,142
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,301,bravo,FALSE,splatroller,16,12,4,9,3,1065,s+,168,sputtery_hue,6,5,1,10,1,632,s+,99,splatcharger,8,7,1,6,3,742,s+,85,parashelter,10,10,0,10,1,943,s+,71,jetsweeper,13,10,3,9,2,865,s+,86,sharp_neo,12,8,4,7,3,814,s+,95,splatroller_collabo,10,10,0,8,2,607,s+,117,nzap85,9,7,2,10,1,911,s+,118
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,0,0,0,3,3,879,,108,splatroller,0,0,0,3,2,782,,91,splatroller_collabo,4,4,0,6,2,647,,110,jetsweeper,5,4,1,3,3,976,,81,nzap89,8,7,1,3,3,941,,142,dualsweeper_custom,4,3,1,1,2,938,,69,furo,2,2,0,3,3,857,,54,sharp,4,2,2,1,2,0,,89
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller_collabo,4,4,0,6,2,647,,110,dualsweeper,0,0,0,3,3,879,,108,splatroller,0,0,0,3,2,782,,91,jetsweeper,5,4,1,3,3,976,,81,nzap89,8,7,1,3,3,941,,142,dualsweeper_custom,4,3,1,1,2,938,,69,furo,2,2,0,3,3,857,,54,sharp,4,2,2,1,2,0,,89
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,soytuber,3,3,0,5,0,484,,110,clashblaster_neo,5,5,0,7,0,439,,110,pablo,0,0,0,4,1,855,,19,carbon_deco,4,3,1,2,2,703,,67,squiclean_a,3,2,1,2,1,445,,58,nautilus47,8,8,0,4,1,588,,101,dualsweeper_custom,3,2,1,4,3,922,,58,maneuver,8,6,2,1,3,711,,85
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,kugelschreiber,13,10,3,5,3,940,s+,104,dualsweeper_custom,13,10,3,6,4,1373,s+,138,herocharger_replica,7,7,0,4,0,927,s+,49,quadhopper_black,4,2,2,12,1,701,s+,104,quadhopper_white,13,12,1,7,3,1025,s+,60,splatroller,6,6,0,7,2,810,s+,84,jetsweeper_custom,5,3,2,9,1,706,s+,115,splatcharger_collabo,6,4,2,6,3,1064,s+,79
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,,heroshooter_replica,2,1,1,6,1,609,,93,sharp_neo,2,2,0,4,2,1210,,67,maneuver,0,0,0,6,2,786,,62,herocharger_replica,3,3,0,5,1,593,,50,nzap85,10,5,5,2,3,998,,58,momiji,6,6,0,3,3,949,,16,heromaneuver_replica,10,9,1,1,3,853,,123,momiji,2,1,1,1,3,848,,126
2018-08-07T12:00:00+00:00,3.2.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,maneuver_collabo,11,10,1,10,2,931,x,126,quadhopper_white,10,5,5,10,1,1020,x,172,nzap85,8,7,1,11,2,816,s,81,dualsweeper_custom,7,3,4,9,4,1001,s,101,sshooter_collabo,14,13,1,8,3,1053,x,63,kugelschreiber,13,8,5,8,4,870,x,159,kugelschreiber,11,8,3,4,5,1158,x,158,52gal_deco,11,10,1,8,0,759,x,110
2018-08-07T12:00:00+00:00,3.2.1,gachi,squad_4,yagura,kombu,300,bravo,FALSE,wakaba,8,5,3,9,6,1639,s+,169,nzap89,4,3,1,13,2,986,s+,114,nova,15,14,1,14,2,964,x,79,barrelspinner,7,6,1,11,1,925,x,92,furo,15,7,8,7,4,1349,x,111,explosher,10,6,4,8,4,1343,s+,31,96gal_deco,14,11,3,8,4,865,s+,54,maneuver_collabo,28,23,5,5,3,1193,x,145
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,,furo,5,4,1,3,2,935,,108,sharp_neo,11,8,3,2,4,1206,,94,liter4k_scope_custom,6,4,2,2,1,711,,75,splatcharger,3,3,0,5,1,457,,39,quadhopper_white,5,5,0,3,4,1092,,67,nautilus47,2,2,0,4,2,751,,88,screwslosher_neo,2,2,0,5,1,703,,106,hotblaster_custom,3,3,0,7,1,466,,50
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,bucketslosher_deco,3,3,0,3,2,823,,120,sharp_neo,3,3,0,3,2,914,,120,splatcharger,1,0,1,2,2,616,,77,variableroller_foil,6,5,1,4,1,634,,89,nzap85,2,2,0,5,2,949,,84,rapid_elite,5,4,1,3,3,739,,146,bucketslosher_deco,5,2,3,1,2,823,,132,nautilus47,5,4,1,2,2,593,,71
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,43,alpha,TRUE,bucketslosher_deco,5,3,2,0,1,363,a+,50,maneuver_collabo,2,2,0,0,0,195,a,38,sharp_neo,3,1,2,0,0,127,a-,27,dualsweeper,0,0,0,0,1,211,a,171,maneuver_collabo,0,0,0,2,0,115,a-,25,nzap89,0,0,0,1,0,154,a+,114,splatscope,0,0,0,2,0,144,a+,84,furo,0,0,0,1,1,189,a,40
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,302,bravo,FALSE,sshooter_collabo,13,12,1,6,2,1135,a,98,jetsweeper_custom,5,4,1,8,1,680,a+,59,bamboo14mk2,7,5,2,8,2,1045,a-,31,dualsweeper_custom,2,1,1,5,3,0,a,70,prime_collabo,8,6,2,3,4,1330,a+,70,octoshooter_replica,10,8,2,7,1,790,a-,168,bucketslosher,4,3,1,4,5,1123,a,79,barrelspinner,10,10,0,8,2,654,a+,51
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,307,bravo,FALSE,barrelspinner,5,3,2,6,3,985,x,132,nzap85,3,3,0,8,1,869,x,103,wakaba,17,11,6,9,4,1384,x,110,campingshelter,7,7,0,5,4,1283,x,117,furo,12,9,3,4,6,1735,x,119,sshooter_collabo,12,12,0,9,4,850,x,80,sputtery,4,2,2,7,1,918,x,189,hydra_custom,11,5,6,4,5,908,x,78
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,splatroller_collabo,9,8,1,8,1,647,x,95,bold,11,10,1,6,3,1051,x,90,maneuver_collabo,9,6,3,9,0,797,x,57,squiclean_b,8,7,1,5,3,1047,x,177,splatroller,12,10,2,7,4,931,x,134,splatroller,8,7,1,10,1,744,x,112,sshooter,4,2,2,10,0,877,x,115,maneuver_collabo,8,8,0,5,1,976,x,104
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,furo,2,1,1,3,3,782,,59,pablo,0,0,0,2,3,1139,,52,momiji,5,5,0,3,1,992,,84,wakaba,1,1,0,5,2,700,,66,hotblaster_custom,7,5,2,2,1,802,,162,dualsweeper_custom,1,1,0,0,3,1162,,41,sharp,3,1,2,2,3,927,,42,octoshooter_replica,4,4,0,3,2,829,,127
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,37,bravo,TRUE,barrelspinner,1,0,1,1,0,166,s,76,clashblaster_neo,1,1,0,1,0,89,s,54,dualsweeper_custom,0,0,0,2,0,143,s,37,sshooter_collabo,0,0,0,2,0,124,s,96,heroroller_replica,2,2,0,0,0,225,s,73,heroshooter_replica,5,3,2,0,1,269,s,93,longblaster,1,1,0,0,0,133,s,98,prime_collabo,0,0,0,1,0,104,s,74
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,nautilus47,9,5,4,1,2,650,,129,splatcharger,3,2,1,4,1,427,,64,quadhopper_white,8,6,2,4,1,830,,93,maneuver_collabo,7,7,0,5,1,655,,111,sharp,6,6,0,4,2,783,,60,longblaster,2,2,0,4,1,562,,138,octoshooter_replica,2,2,0,7,0,600,,154,herocharger_replica,2,2,0,5,2,556,,161
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,nzap89,7,5,2,3,3,906,,63,bold,1,1,0,5,0,626,,49,wakaba,4,3,1,6,2,893,,42,furo,2,2,0,5,1,731,,34,furo,5,3,2,2,3,967,,124,dualsweeper_custom,6,4,2,0,3,988,,59,bold,4,2,2,7,1,647,,76,splatroller,10,10,0,2,3,935,,47
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,furo,3,2,1,3,3,1178,,47,nzap89,4,4,0,5,2,879,,111,nautilus47,0,0,0,6,1,474,,31,heroroller_replica,2,2,0,7,0,307,,76,splatroller,7,7,0,2,1,672,,123,sshooter,4,3,1,1,1,909,,47,maneuver,7,5,2,4,3,811,,70,nzap89,7,6,1,1,3,798,,47
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,quadhopper_white,10,7,3,12,1,770,a,61,splatroller,6,4,2,9,1,751,a-,72,52gal,8,7,1,9,4,891,a+,127,splatcharger,15,12,3,8,2,930,a,48,carbon,11,9,2,7,3,782,a+,77,prime,12,8,4,7,3,720,a+,90,sshooter,19,13,6,9,0,986,a+,70,sharp_neo,7,6,1,7,4,1089,a+,89
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,quadhopper_white,10,8,2,4,3,959,x,146,splatcharger,6,4,2,3,2,825,x,64,longblaster,12,9,3,7,2,1068,x,158,nzap85,9,5,4,5,4,992,x,101,52gal_deco,4,4,0,9,1,738,x,107,hydra_custom,7,4,3,6,6,1113,x,50,bucketslosher_deco,6,4,2,5,5,1277,x,82,maneuver_collabo,8,7,1,8,5,811,x,159
2018-08-07T12:00:00+00:00,3.2.1,gachi,squad_4,yagura,kombu,300,bravo,FALSE,barrelspinner,11,9,2,8,4,1157,s+,104,hokusai,14,11,3,10,2,702,a,85,dynamo_tesla,13,8,5,12,3,755,s,127,furo,7,3,4,11,5,1404,s,106,quadhopper_white,22,21,1,9,3,1202,s+,125,hydra_custom,13,7,6,5,4,738,x,71,hissen_hue,12,8,4,12,4,1193,s,107,jetsweeper_custom,12,5,7,5,1,1081,a-,58
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,314,bravo,FALSE,maneuver_collabo,11,10,1,10,2,711,s+,111,furo,12,9,3,10,4,1462,s+,60,sputtery_hue,5,3,2,8,3,936,s+,88,wakaba,8,5,3,6,5,1444,s+,190,herocharger_replica,5,3,2,5,5,1126,s+,74,wakaba,20,17,3,7,5,1509,s+,97,maneuver_collabo,7,7,0,10,2,836,s+,55,prime_collabo,9,7,2,7,4,1166,s+,47
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bucketslosher_deco,5,4,1,9,2,829,a+,50,hydra,14,9,5,7,0,562,a+,58,sshooter,15,13,2,6,2,1312,a,52,jetsweeper,12,8,4,7,3,890,a+,152,furo,6,4,2,10,5,1315,a,42,octoshooter_replica,5,3,2,8,0,996,a+,133,dynamo,12,12,0,9,2,633,a-,21,kugelschreiber,12,10,2,7,2,646,a-,31
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper,0,0,0,3,2,787,,108,explosher,2,2,0,4,3,959,,54,splatroller_collabo,3,2,1,4,2,592,,110,splatroller,1,1,0,6,0,387,,104,nzap89,7,7,0,2,3,893,,142,dualsweeper_custom,6,3,3,0,3,1000,,69,splatroller,5,5,0,3,1,748,,91,jetsweeper,7,2,5,0,2,583,,81
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatroller_collabo,3,2,1,4,2,592,,110,dualsweeper,0,0,0,3,2,787,,108,explosher,2,2,0,4,3,959,,54,splatroller,1,1,0,6,0,387,,104,nzap89,7,7,0,2,3,893,,142,dualsweeper_custom,6,3,3,0,3,1000,,69,splatroller,5,5,0,3,1,748,,91,jetsweeper,7,2,5,0,2,583,,81
2018-08-07T12:00:00+00:00,3.2.1,gachi,squad_4,yagura,kombu,64,bravo,TRUE,sharp_neo,0,0,0,4,1,346,s,71,hissen_hue,0,0,0,3,0,241,a,39,nzap85,0,0,0,0,0,0,s+,100,hydra_custom,1,1,0,3,0,136,s+,183,longblaster,4,2,2,1,1,275,s+,110,sputtery_hue,6,5,1,0,2,434,s+,98,96gal,2,1,1,0,1,224,s+,61,l3reelgun_d,3,2,1,0,0,318,s+,106
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,,heroshooter_replica,3,3,0,6,1,730,,93,sshooter,5,5,0,7,1,769,,62,momiji,3,1,2,5,2,756,,126,momiji,1,1,0,7,1,611,,16,nzap85,11,6,5,0,3,999,,58,furo,6,3,3,2,3,932,,65,heromaneuver_replica,8,7,1,4,2,847,,50,heromaneuver_replica,10,8,2,4,2,694,,123
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,270,alpha,TRUE,variableroller,12,10,2,7,3,1147,x,140,sshooter_collabo,9,6,3,8,1,606,x,95,heromaneuver_replica,6,2,4,10,2,827,x,92,explosher,12,10,2,4,3,1385,x,133,maneuver_collabo,13,11,2,8,2,833,x,136,heroroller_replica,10,8,2,7,0,706,x,166,prime_collabo,4,2,2,7,4,1073,x,186,bamboo14mk1,9,8,1,7,4,1046,x,73
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,179,bravo,TRUE,explosher,10,8,2,7,3,700,x,186,maneuver_collabo,3,2,1,5,2,562,x,141,hissen,4,2,2,8,0,290,x,50,nzap85,10,6,4,7,1,769,x,99,wakaba,9,3,6,4,3,678,x,125,splatroller,7,6,1,7,1,444,x,180,sshooter_collabo,13,9,4,3,2,773,x,73,sshooter_collabo,10,9,1,4,2,773,x,193
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,bucketslosher_deco,5,4,1,4,2,834,,120,campingshelter_sorella,2,2,0,4,2,828,,77,liter4k_scope,1,1,0,6,0,448,,89,sharp_neo,1,0,1,6,1,769,,205,sharp_neo,7,5,2,1,3,994,,120,nzap85,12,7,5,2,4,1107,,84,rapid_elite,6,6,0,1,2,607,,146,bucketslosher_deco,1,1,0,3,2,756,,132
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo,9,4,5,9,4,1182,s+,147,jetsweeper,14,9,5,1,8,1303,s+,67,splatroller,6,6,0,9,0,996,s+,138,maneuver_collabo,14,10,4,9,4,880,s+,130,furo,6,5,1,7,4,1112,s+,147,furo,12,8,4,5,5,1280,s+,76,octoshooter_replica,11,11,0,10,1,731,s+,61,explosher,6,4,2,7,2,1224,s+,106
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,arowana,308,bravo,FALSE,dualsweeper_custom,8,5,3,6,5,1539,a-,70,hotblaster_custom,6,4,2,8,0,804,a,29,52gal,6,5,1,9,3,729,a,39,sharp_neo,12,8,4,9,1,880,a+,46,sputtery,5,4,1,10,1,1010,a+,31,52gal,15,12,3,4,6,1071,a+,27,hotblaster,8,7,1,4,3,782,a,17,prime_collabo,10,9,1,4,5,1290,a-,56
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,,furo,5,3,2,2,3,1183,,108,quadhopper_white,6,5,1,2,2,1033,,67,spygadget,4,1,3,4,2,820,,50,rapid_deco,5,4,1,4,1,664,,39,promodeler_rg,2,2,0,2,5,1292,,75,sharp_neo,4,4,0,3,3,994,,94,nautilus47,5,2,3,4,3,848,,88,screwslosher_neo,4,4,0,4,2,764,,106
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,310,alpha,FALSE,splatroller,15,11,4,6,2,1002,s+,168,nzap85,8,4,4,8,2,1090,s+,97,bold,9,7,2,8,1,944,s+,91,carbon_deco,22,16,6,6,2,859,s+,41,wakaba,6,3,3,9,3,1059,s+,155,kelvin525_deco,8,7,1,7,4,879,s+,78,heroroller_replica,11,10,1,10,3,945,s+,81,splatroller_collabo,8,8,0,12,2,800,s+,50
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo,9,7,2,4,4,1490,x,110,hotblaster,7,6,1,9,1,521,x,82,kugelschreiber,5,4,1,8,1,837,x,117,maneuver_collabo,8,6,2,8,1,856,x,177,herocharger_replica,4,3,1,4,2,0,x,174,maneuver_collabo,8,6,2,9,5,1024,x,74,sputtery,12,7,5,7,2,918,x,113,hydra_custom,17,13,4,3,5,804,x,77
2018-08-07T12:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,97,bravo,TRUE,kugelschreiber,1,1,0,3,1,165,s+,104,splatroller,0,0,0,2,0,295,s+,84,clashblaster_neo,1,1,0,4,1,320,s+,97,liter4k_scope_custom,0,0,0,4,0,172,s+,60,furo,2,2,0,1,1,437,s+,122,clashblaster,4,4,0,0,1,335,s+,101,sshooter_collabo,3,1,2,1,0,286,s+,68,splatcharger,6,5,1,0,1,488,s+,34
2018-08-07T12:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,furo,5,2,3,3,3,1011,,59,hotblaster_custom,8,7,1,3,1,683,,162,dynamo_tesla,2,1,1,1,3,687,,41,sharp,2,2,0,4,2,795,,42,hydra_custom,2,1,1,2,1,468,,52,bold,2,2,0,4,0,847,,84,octoshooter_replica,6,6,0,5,1,587,,127,prime,4,2,2,1,3,1005,,49
