# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_collabo,10,10,0,9,1,1245,s+,120,herocharger_replica,11,11,0,7,1,808,s+,84,furo,5,3,2,10,3,923,s+,38,parashelter_sorella,13,10,3,8,3,1024,s+,290,sharp,10,6,4,7,3,1236,s+,95,carbon,12,9,3,9,2,911,s+,80,sshooter_collabo,9,8,1,9,2,960,s+,55,maneuver_collabo,13,11,2,9,2,832,s+,79
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,prime_collabo,5,5,0,2,2,742,,163,sharp_neo,2,2,0,3,2,990,,72,nzap85,3,3,0,4,1,773,,22,soytuber_custom,3,3,0,3,1,538,,135,splatcharger_collabo,2,2,0,2,2,644,,67,sshooter,4,3,1,4,2,841,,117,explosher,5,3,2,4,0,676,,74,screwslosher_neo,6,4,2,3,0,715,,159
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,143,alpha,TRUE,nzap85,4,2,2,4,2,855,x,110,maneuver_collabo,8,7,1,4,2,671,x,124,hotblaster_custom,6,5,1,3,2,499,x,96,jetsweeper_custom,3,1,2,2,1,370,x,207,maneuver_collabo,1,1,0,4,0,515,x,58,kelvin525,3,3,0,4,0,429,x,212,sshooter_collabo,5,5,0,5,1,535,x,194,96gal_deco,7,4,3,2,2,633,x,96
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,3,2,1,4,3,882,,102,rapid_deco,6,6,0,1,2,786,,112,splatroller_collabo,1,1,0,5,0,522,,69,pablo,0,0,0,1,1,0,,123,promodeler_rg,5,5,0,2,2,936,,127,dualsweeper_custom,6,5,1,4,2,875,,18,bold,1,1,0,3,1,755,,48,explosher,0,0,0,0,0,0,,87
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,158,alpha,TRUE,barrelspinner,5,4,1,2,1,606,x,155,maneuver_collabo,5,4,1,4,0,567,x,85,h3reelgun_d,7,4,3,2,4,764,x,107,carbon_deco,6,4,2,3,1,484,x,132,splatroller_collabo,4,4,0,4,1,425,x,81,rapid_elite,3,2,1,3,2,594,x,101,sshooter_collabo,4,4,0,4,1,549,x,114,wakaba,4,1,3,6,2,649,x,149
2018-08-31T12:00:00+00:00,3.2.2,gachi,squad_2,asari,ama,171,bravo,TRUE,sputtery_hue,3,3,0,7,1,425,a,48,hissen,4,2,2,7,1,468,s,57,sshooter,3,3,0,7,1,670,a+,99,bold,1,1,0,7,0,545,a+,95,screwslosher,19,10,9,2,2,585,a-,84,h3reelgun,12,8,4,1,2,590,s+,142,heroshelter_replica,9,7,2,4,1,692,c,58,maneuver,4,3,1,2,2,610,c-,16
2018-08-31T12:00:00+00:00,3.2.2,gachi,squad_2,asari,ama,171,bravo,TRUE,hissen,4,2,2,7,1,468,s,57,sshooter,3,3,0,7,1,670,a+,99,bold,1,1,0,7,0,545,a+,95,sputtery_hue,3,3,0,7,1,425,a,48,screwslosher,19,10,9,2,2,585,a-,84,heroshelter_replica,9,7,2,4,1,692,c,58,maneuver,4,3,1,2,2,610,c-,16,h3reelgun,12,8,4,1,2,590,s+,142
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,alpha,FALSE,splatspinner,12,10,2,8,2,1087,s+,136,wakaba,15,11,4,8,3,1163,s+,64,sputtery_hue,13,8,5,5,4,1189,s+,71,octoshooter_replica,16,8,8,9,0,636,s+,86,kugelschreiber,7,6,1,10,1,726,s+,58,furo,8,5,3,8,5,1364,s+,63,sputtery_hue,10,7,3,12,2,748,s+,101,sshooter,15,10,5,8,2,1168,s+,63
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo,13,8,5,6,4,1273,s+,157,maneuver_collabo,19,12,7,9,3,1017,s+,61,splatroller,5,3,2,11,0,714,s+,122,bucketslosher,14,12,2,8,2,960,s+,94,maneuver_collabo,18,15,3,10,2,1031,s+,15,heroroller_replica,8,8,0,6,4,968,s+,91,bold,11,10,1,10,2,1251,s+,146,rapid_elite_deco,2,1,1,9,1,663,s+,91
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,283,alpha,TRUE,furo,10,5,5,4,4,1248,s+,76,hotblaster,7,5,2,5,3,947,s+,33,nzap85,9,7,2,7,4,1230,s+,85,nzap85,5,4,1,7,4,1200,s+,98,nzap85,13,5,8,4,7,1402,s+,98,octoshooter_replica,10,8,2,8,2,815,s+,36,nzap85,7,4,3,4,4,1370,s+,158,maneuver_collabo,8,6,2,5,3,1015,s+,82
2018-08-31T12:00:00+00:00,3.2.2,gachi,squad_4,asari,ama,320,alpha,FALSE,wakaba,13,6,7,6,5,1323,s+,179,nzap85,9,8,1,10,1,1001,s,117,barrelspinner_deco,10,7,3,6,2,929,s+,96,clashblaster,14,9,5,7,1,922,x,117,herospinner_replica,5,4,1,10,1,828,a+,83,clashblaster,9,4,5,7,1,751,s+,61,sshooter_collabo,13,12,1,6,2,1065,x,98,furo,15,9,6,7,5,1543,s+,127
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,furo,2,2,0,2,2,830,,55,dualsweeper,2,2,0,0,5,1043,,46,carbon_deco,8,8,0,4,2,698,,57,clashblaster_neo,5,3,2,4,2,683,,103,sputtery,5,4,1,6,2,1125,,53,explosher,3,3,0,2,3,878,,60,bold,2,2,0,4,2,730,,51,carbon_deco,1,1,0,3,2,564,,18
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,pablo,6,5,1,2,2,921,,124,sshooter_collabo,3,2,1,3,2,700,,76,sshooter,2,2,0,3,1,704,,67,barrelspinner,3,3,0,4,2,591,,124,splatcharger_collabo,6,6,0,3,1,496,,93,dualsweeper,4,4,0,3,2,809,,44,splatspinner,1,1,0,4,1,614,,70,momiji,1,0,1,2,3,894,,44
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,sputtery_hue,3,1,2,3,2,833,,128,carbon_deco,7,6,1,4,1,639,,70,sshooter,3,3,0,4,1,722,,81,nzap85,10,8,2,3,1,609,,33,prime_collabo,4,1,3,6,1,751,,28,octoshooter_replica,4,3,1,6,1,738,,41,furo,4,3,1,1,2,745,,43,maneuver_collabo,6,6,0,6,0,567,,80
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,bravo,FALSE,parashelter,9,7,2,9,3,962,s+,213,sputtery_hue,6,4,2,14,0,667,s+,65,maneuver,8,7,1,9,4,1221,s+,83,sshooter_collabo,12,9,3,9,2,959,s+,42,quadhopper_black,15,9,6,9,3,1096,s+,140,prime_collabo,10,8,2,6,2,769,s+,45,hotblaster_custom,11,7,4,7,2,1133,s+,88,splatroller,16,16,0,6,2,1008,s+,35
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,bravo,FALSE,sputtery_hue,13,9,4,5,4,975,s,105,sshooter_collabo,10,7,3,11,1,828,s,108,jetsweeper,7,3,4,8,4,849,s,71,splatroller,10,8,2,11,2,721,s,66,bold_neo,8,7,1,8,2,1040,s,153,heroroller_replica,17,17,0,8,2,860,s,125,jetsweeper,8,6,2,6,2,772,s,204,sputtery,6,3,3,8,3,1081,s,198
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,337,bravo,FALSE,nzap85,10,4,6,9,5,1357,x,110,maneuver_collabo,9,8,1,12,3,821,x,124,sshooter,15,9,6,10,2,1087,x,67,sharp_neo,19,15,4,6,7,1831,x,100,heroroller_replica,11,10,1,11,1,786,x,167,96gal_deco,10,7,3,7,2,1106,x,96,heroshooter_replica,13,7,6,11,1,1500,x,143,quadhopper_black,17,13,4,8,2,1375,x,140
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,dynamo_tesla,4,2,2,3,3,798,,184,sshooter,1,1,0,7,0,621,,155,carbon_deco,0,0,0,3,2,622,,32,bucketslosher,3,2,1,2,3,876,,105,pablo_hue,4,4,0,0,3,735,,23,h3reelgun,4,3,1,0,3,893,,82,momiji,3,3,0,3,2,1001,,102,hissen,7,5,2,2,1,679,,118
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,47,bravo,TRUE,nzap89,1,1,0,0,1,353,a,112,nzap85,1,0,1,0,1,292,a,86,bold,1,1,0,1,0,249,a-,97,longblaster,0,0,0,1,0,216,a,32,furo,0,0,0,0,0,266,a,90,splatcharger,1,1,0,1,1,222,a-,123,bold,0,0,0,0,1,356,a,46,sshooter,1,1,0,1,0,231,a-,41
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,bravo,FALSE,barrelspinner,12,6,6,6,1,808,x,155,splatroller_collabo,11,8,3,6,3,1031,x,114,maneuver_collabo,15,11,4,9,2,843,x,156,prime_collabo,13,12,1,10,3,843,x,91,splatcharger,3,3,0,9,1,906,x,167,maneuver_collabo,13,10,3,7,3,859,x,152,kugelschreiber,9,7,2,9,2,818,x,67,sputtery,10,9,1,12,2,763,x,110
2018-08-31T12:00:00+00:00,3.2.2,gachi,squad_2,asari,ama,305,alpha,FALSE,hokusai,11,11,0,7,2,885,s+,148,maneuver_collabo,13,9,4,11,0,834,x,152,sshooter_collabo,12,9,3,8,2,1075,b,29,sshooter,16,8,8,3,4,1256,a,140,prime,9,6,3,5,4,969,b-,12,maneuver_collabo,14,12,2,12,1,1091,s+,102,sharp_neo,12,7,5,13,2,1010,s,102,bucketslosher,9,4,5,7,1,941,a+,120
2018-08-31T12:00:00+00:00,3.2.2,gachi,squad_2,asari,ama,310,bravo,FALSE,sputtery_hue,7,4,3,8,1,691,a,48,maneuver_collabo,15,13,2,9,2,1001,s+,87,sshooter_collabo,10,6,4,8,2,1064,a+,89,sshooter,6,5,1,9,0,812,s,57,maneuver_collabo,17,13,4,8,2,932,a+,76,maneuver_collabo,14,12,2,9,1,1044,,51,dynamo,8,7,1,7,2,877,,46,liter4k,3,2,1,4,3,777,s+,54
2018-08-31T12:00:00+00:00,3.2.2,gachi,squad_2,asari,ama,310,bravo,FALSE,sshooter,6,5,1,9,0,812,s,57,maneuver_collabo,15,13,2,9,2,1001,s+,87,sshooter_collabo,10,6,4,8,2,1064,a+,89,sputtery_hue,7,4,3,8,1,691,a,48,liter4k,3,2,1,4,3,777,s+,54,maneuver_collabo,14,12,2,9,1,1044,,51,maneuver_collabo,17,13,4,8,2,932,a+,76,dynamo,8,7,1,7,2,877,,46
2018-08-31T12:00:00+00:00,3.2.2,gachi,squad_4,asari,hokke,316,bravo,FALSE,nzap85,10,5,5,13,2,917,s,75,pablo,5,3,2,4,5,1096,s,88,screwslosher_neo,12,8,4,6,3,1058,x,88,parashelter,9,5,4,11,3,1005,s+,92,sshooter,11,6,5,5,2,932,b-,27,liter4k_custom,8,7,1,4,3,737,x,217,furo,9,6,3,5,5,1400,s+,129,carbon,20,15,5,7,3,1087,a-,115
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,186,alpha,TRUE,sshooter_collabo,8,8,0,3,1,663,s+,120,sputtery,1,1,0,9,0,311,s+,140,bold,9,8,1,5,3,1006,s+,90,rapid,4,3,1,3,0,590,s+,58,nzap85,3,1,2,5,2,572,s+,116,dynamo_tesla,8,5,3,4,1,606,s+,69,clashblaster,6,5,1,7,1,440,s+,138,maneuver_collabo,11,8,3,4,3,802,s+,79
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap89,12,11,1,8,4,1325,a,112,bold,11,10,1,7,1,1212,a,52,furo,11,8,3,8,3,978,a-,78,splatroller_collabo,8,6,2,7,1,743,a,43,nzap85,15,12,3,7,6,1427,a,86,bold,7,6,1,12,1,805,a-,97,splatroller,8,5,3,8,1,552,a,69,sharp_neo,9,7,2,8,4,1313,a,171
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,39,bravo,TRUE,dualsweeper_custom,1,0,1,1,1,278,x,208,hydra_custom,2,2,0,1,0,156,x,70,bold,0,0,0,2,0,148,x,141,quadhopper_white,0,0,0,0,0,142,x,117,maneuver_collabo,1,1,0,0,0,137,x,110,sshooter,3,3,0,1,1,326,x,119,sputtery_hue,0,0,0,0,0,185,x,152,herocharger_replica,0,0,0,1,0,82,x,120
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo,4,2,2,0,4,1172,,124,sputtery,5,5,0,3,3,968,,89,parashelter,2,2,0,4,0,518,,55,splatroller,2,2,0,1,2,758,,52,96gal_deco,2,2,0,4,1,828,,47,octoshooter_replica,1,1,0,2,1,545,,163,sshooter_collabo,5,4,1,3,2,831,,44,furo,2,1,1,2,3,1090,,38
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,bucketslosher_deco,5,4,1,3,2,718,,163,nzap89,1,1,0,1,3,709,,62,jetsweeper,3,0,3,0,2,582,,63,barrelspinner,5,5,0,0,2,700,,89,carbon_deco,1,1,0,3,2,673,,92,quadhopper_white,2,1,1,2,2,879,,92,nzap89,1,1,0,2,1,536,,47,bold,1,1,0,5,1,704,,101
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,sputtery_hue,6,6,0,4,2,886,,128,octoshooter_replica,2,1,1,6,1,564,,41,nzap85,9,6,3,5,2,611,,33,furo,3,1,2,3,2,796,,37,prime_collabo,6,5,1,2,3,860,,28,carbon_deco,11,11,0,4,1,501,,70,wakaba,2,1,1,2,3,745,,5,nzap89,2,1,1,6,1,664,,43
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hokusai,12,9,3,8,0,859,x,244,dualsweeper_custom,13,6,7,8,1,1017,x,95,sshooter_collabo,14,12,2,9,2,1029,x,50,sputtery_hue,20,15,5,9,3,1310,x,198,sshooter,10,6,4,10,1,840,x,87,heroroller_replica,17,17,0,10,2,1080,x,97,sputtery_hue,8,3,5,11,3,1090,x,174,nzap85,12,8,4,11,3,1189,x,251
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,furo,7,6,1,1,2,732,,55,quadhopper_white,5,3,2,1,3,885,,66,wakaba,10,8,2,2,3,853,,45,splatscope,5,4,1,1,2,547,,57,dualsweeper_custom,1,0,1,5,2,898,,39,sshooter,2,2,0,6,1,688,,3,carbon,1,1,0,5,2,567,,41,soytuber_custom,2,2,0,6,1,415,,56
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,0,0,0,7,1,834,,102,nzap89,2,2,0,2,4,1039,,42,promodeler_mg,1,1,0,7,2,797,,47,bold,0,0,0,6,0,636,,33,explosher,5,4,1,1,3,1060,,82,heroshooter_replica,4,4,0,1,2,960,,84,nautilus47,9,8,1,0,2,909,,115,splatroller_collabo,6,6,0,1,2,704,,51
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,1,0,1,5,2,898,,39,sshooter,2,2,0,6,1,688,,3,carbon,1,1,0,5,2,567,,41,soytuber_custom,2,2,0,6,1,415,,56,quadhopper_white,5,3,2,1,3,885,,66,wakaba,10,8,2,2,3,853,,45,furo,7,6,1,1,2,732,,55,splatscope,5,4,1,1,2,547,,57
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,242,alpha,TRUE,splatspinner,10,8,2,7,3,1099,s+,136,kelvin525,9,6,3,5,1,685,s+,92,liter4k,8,8,0,6,1,969,s+,140,wakaba,5,4,1,6,1,863,s+,53,dualsweeper,8,4,4,7,6,1177,s+,26,sshooter_collabo,6,5,1,7,2,727,s+,136,heroslosher_replica,11,9,2,5,3,924,s+,85,barrelspinner,8,6,2,7,3,722,s+,94
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,314,alpha,FALSE,furo,10,6,4,8,6,1520,s+,157,splatcharger,9,9,0,12,0,641,s+,64,clashblaster_neo,8,7,1,11,1,611,s+,108,longblaster,11,10,1,7,1,917,s+,122,furo,12,9,3,9,2,1215,s+,72,hydra_custom,9,6,3,7,2,662,s+,106,hokusai_hue,16,14,2,8,4,1081,s+,119,herocharger_replica,6,6,0,8,1,747,s+,94
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,dynamo_tesla,1,1,0,1,3,848,,184,sshooter,2,1,1,3,0,817,,155,hissen,2,1,1,3,3,792,,32,splatcharger,2,2,0,2,0,493,,118,pablo_hue,2,1,1,1,3,742,,23,explosher,2,2,0,1,2,775,,82,momiji,6,5,1,2,4,1261,,102,bucketslosher,3,1,2,1,2,635,,105
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,8,6,2,7,3,1016,x,208,sshooter_collabo,13,10,3,9,2,734,x,131,nautilus47,10,9,1,7,3,840,x,155,dualsweeper_custom,9,5,4,6,4,1321,x,127,splatcharger,6,4,2,8,4,765,x,153,maneuver_collabo,9,9,0,10,3,1051,x,187,dualsweeper_custom,8,7,1,8,3,1010,x,73,prime_collabo,8,8,0,8,4,926,x,125
2018-08-31T12:00:00+00:00,3.2.2,gachi,squad_4,asari,hokke,300,alpha,FALSE,wakaba,10,6,4,5,6,1237,s+,179,nzap85,8,8,0,11,0,755,s,117,barrelspinner_deco,10,9,1,7,1,886,s+,96,clashblaster,10,7,3,6,2,725,x,118,sshooter_collabo,14,12,2,8,1,1087,s+,62,bold,2,1,1,7,0,732,b-,20,barrelspinner_deco,12,9,3,6,1,804,b-,58,96gal_deco,10,7,3,9,0,920,a,93
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,204,alpha,TRUE,furo,7,4,3,2,3,771,s+,76,octoshooter_replica,6,5,1,4,1,690,s+,118,clashblaster,4,3,1,7,0,391,s+,197,hydra_custom,12,9,3,3,2,462,s+,133,bucketslosher_deco,3,3,0,5,2,620,s+,132,furo,8,4,4,8,2,848,s+,140,splatroller,8,8,0,9,0,455,s+,92,sshooter_collabo,0,0,0,0,0,0,s+,84
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,305,alpha,FALSE,parashelter,7,5,2,7,3,1079,s+,213,heromaneuver_replica,8,7,1,7,4,1276,s+,119,nova,13,12,1,7,2,870,s+,76,explosher,9,5,4,3,1,1613,s+,121,furo,10,4,6,8,6,1371,s+,177,dualsweeper_custom,9,5,4,7,5,1358,s+,70,carbon_deco,13,9,4,7,4,1263,s+,96,sshooter_collabo,8,6,2,7,2,849,s+,63
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,302,alpha,FALSE,sputtery_hue,15,11,4,9,3,1094,s,105,splatscope_collabo,4,4,0,5,4,895,s,138,pablo,5,4,1,8,4,1045,s,84,momiji,4,3,1,8,3,1151,s,230,clashblaster,12,10,2,8,2,943,s,84,splatroller,10,8,2,5,1,1097,s,112,quadhopper_white,4,3,1,6,4,939,s,82,nzap89,8,7,1,5,7,1358,s,70
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_collabo,16,16,0,10,2,1151,s+,120,screwslosher,6,4,2,10,1,578,s+,74,rapid,6,3,3,8,3,821,s+,58,furo,6,4,2,8,3,1004,s+,148,bucketslosher_deco,16,13,3,11,1,706,s+,100,dynamo_tesla,7,5,2,1,1,0,s+,69,carbon,6,5,1,9,3,1124,s+,82,sputtery,11,11,0,6,2,1357,s+,161
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,52,alpha,TRUE,barrelspinner,2,1,1,0,0,216,x,155,carbon_deco,1,1,0,2,0,146,x,132,clashblaster_neo,2,1,1,1,0,201,x,73,sshooter_collabo,3,3,0,1,1,222,x,120,bold,1,1,0,1,0,177,x,141,kugelschreiber,1,1,0,2,0,159,x,145,soytuber,2,2,0,2,0,338,x,172,sharp_neo,0,0,0,1,0,121,x,105
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,pablo,3,3,0,4,0,808,,125,barrelspinner_deco,6,6,0,1,2,737,,126,maneuver_collabo,3,3,0,4,3,816,,101,parashelter,3,2,1,4,1,514,,76,sshooter_collabo,6,6,0,2,2,779,,7,96gal,3,2,1,5,1,561,,53,momiji,0,0,0,5,2,820,,150,liter4k_scope,5,5,0,2,3,651,,31
2018-08-31T12:00:00+00:00,3.2.2,gachi,squad_2,asari,ama,303,alpha,FALSE,hokusai,24,19,5,5,2,982,s+,148,maneuver_collabo,5,3,2,10,3,945,x,152,barrelspinner_deco,13,7,6,3,3,1120,s+,79,quadhopper_white,10,5,5,10,0,998,,81,bucketslosher_deco,9,5,4,10,3,1181,x,158,hotblaster,9,7,2,9,2,832,x,100,octoshooter_replica,8,6,2,10,3,1119,b-,52,parashelter,11,10,1,5,4,1219,s+,120
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,9,8,1,1,4,1177,,128,prime_collabo,3,1,2,3,3,849,,28,carbon_deco,10,10,0,2,1,597,,70,momiji,2,1,1,0,3,973,,39,nzap85,2,2,0,4,1,572,,33,sputtery_hue,3,2,1,4,3,1132,,37,furo,1,1,0,7,1,796,,32,squiclean_a,1,1,0,5,3,779,,29
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,bucketslosher_deco,4,3,1,4,1,718,,163,nzap89,2,2,0,2,3,911,,62,quadhopper_white,4,4,0,4,1,863,,92,barrelspinner,5,5,0,0,3,937,,89,carbon_deco,6,6,0,1,3,909,,92,jetsweeper,1,1,0,3,3,835,,63,bold,0,0,0,5,2,955,,101,clashblaster_neo,4,3,1,5,1,699,,41
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,furo,4,2,2,1,3,902,,55,sshooter,5,4,1,3,3,932,,3,wakaba,8,3,5,4,2,750,,45,splatscope_collabo,2,2,0,2,0,465,,57,dualsweeper_custom,3,2,1,2,3,1025,,39,quadhopper_white,2,0,2,3,2,727,,66,h3reelgun,5,4,1,4,2,654,,38,soytuber,5,4,1,2,1,297,,56
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,3,2,1,2,3,1025,,39,quadhopper_white,2,0,2,3,2,727,,66,h3reelgun,5,4,1,4,2,654,,38,soytuber,5,4,1,2,1,297,,56,sshooter,5,4,1,3,3,932,,3,furo,4,2,2,1,3,902,,55,wakaba,8,3,5,4,2,750,,45,splatscope_collabo,2,2,0,2,0,465,,57
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,7,4,3,9,4,1300,x,110,maneuver_collabo,4,3,1,8,4,1101,x,207,sputtery,7,7,0,9,2,1231,x,201,hydra_custom,9,8,1,6,4,980,x,192,jetsweeper_custom,8,3,5,2,4,1054,x,173,octoshooter_replica,8,6,2,9,1,1087,x,105,bold,12,11,1,7,4,1419,x,113,maneuver_collabo,14,12,2,4,4,1138,x,103
2018-08-31T12:00:00+00:00,3.2.2,gachi,squad_2,asari,ama,319,alpha,FALSE,sharp_neo,12,10,2,6,3,1265,a,48,furo,18,17,1,7,5,1512,a+,35,maneuver,9,7,2,7,2,1123,s,57,furo,5,2,3,7,3,974,b+,26,pablo,14,12,2,10,2,1056,b,62,dualsweeper_custom,9,7,2,8,4,1503,a,89,hotblaster,8,6,2,9,2,833,a,83,nzap89,3,2,1,9,3,1239,b+,67
2018-08-31T12:00:00+00:00,3.2.2,gachi,squad_4,asari,hokke,307,alpha,FALSE,nzap85,11,8,3,8,3,1260,s,75,screwslosher,10,7,3,10,1,825,x,88,pablo,8,5,3,7,3,1053,s,88,barrelspinner,17,12,5,5,4,1083,s+,92,splatroller,14,14,0,6,3,1174,s+,37,longblaster,5,4,1,10,2,799,c+,36,sshooter,8,7,1,7,2,960,b+,31,sharp_neo,7,5,2,9,3,1187,b-,53
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,216,alpha,TRUE,nzap89,5,4,1,4,3,878,a,112,furo,5,2,3,3,3,740,a-,82,nzap85,9,9,0,4,1,652,a+,74,wakaba,5,4,1,5,2,739,a-,47,nzap89,8,6,2,3,3,639,a-,59,furo,5,4,1,6,2,814,a-,63,prime_collabo,7,5,2,6,1,673,a-,56,splatscope,1,1,0,4,0,407,a,67
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,alpha,FALSE,splatroller_collabo,7,7,0,11,0,717,x,97,jetsweeper_custom,9,7,2,3,4,1075,x,84,sharp_neo,12,10,2,8,3,1311,x,88,barrelspinner,7,6,1,7,2,824,x,160,rapid_deco,14,9,5,9,4,871,x,210,pablo,8,6,2,7,3,1158,x,58,herocharger_replica,11,9,2,7,2,741,x,138,explosher,7,5,2,7,5,1102,x,85
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,bravo,FALSE,barrelspinner,15,12,3,3,1,1044,x,155,maneuver_collabo,10,8,2,10,1,722,x,71,maneuver_collabo,11,9,2,9,2,861,x,79,dualsweeper_custom,13,7,6,6,2,990,x,71,maneuver_collabo,8,7,1,10,1,945,x,155,prime,5,3,2,8,3,693,x,130,rapid_deco,11,9,2,7,2,998,x,120,maneuver_collabo,12,7,5,11,2,964,x,55
2018-08-31T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,dynamo_tesla,6,3,3,0,4,1013,,184,sshooter,3,3,0,3,1,726,,155,momiji,2,1,1,2,4,1320,,102,maneuver,3,2,1,1,3,742,,32,pablo_hue,2,1,1,3,2,797,,23,explosher,1,1,0,2,4,1255,,82,barrelspinner,4,4,0,2,3,878,,118,bucketslosher,1,0,1,2,3,794,,105
2018-08-31T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,310,alpha,FALSE,splatspinner,10,8,2,8,4,1228,s+,136,kelvin525_deco,7,4,3,9,1,890,s+,105,splatroller,8,8,0,12,1,685,s+,34,nzap85,12,8,4,9,2,950,s+,42,bold,3,3,0,9,1,822,s+,138,sputtery_hue,14,11,3,6,4,1339,s+,43,prime,19,14,5,9,3,1039,s+,49,screwslosher,10,9,1,5,2,775,s+,108
