# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_2,area,mozuku,183,alpha,TRUE,maneuver_collabo,9,7,2,4,2,698,x,104,sharp_neo,3,3,0,5,2,760,s+,95,nzap85,6,4,2,3,3,831,x,137,explosher,2,1,1,2,3,987,x,74,sshooter_collabo,6,4,2,2,3,723,x,151,h3reelgun_d,6,2,4,5,4,967,s,89,prime_collabo,4,3,1,6,2,729,s+,147,splatscope,5,5,0,2,5,902,x,151
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_4,area,mozuku,217,alpha,TRUE,sharp_neo,6,3,3,3,4,1126,x,119,explosher,3,1,2,4,3,1006,x,126,longblaster_custom,12,10,2,3,3,852,x,192,maneuver_collabo,4,3,1,5,2,860,s+,45,wakaba,10,5,5,2,4,1192,x,127,bucketslosher_deco,5,5,0,5,3,939,x,289,splatscope,4,3,1,4,4,904,x,209,maneuver_collabo,4,2,2,6,2,733,x,272
2018-08-22T08:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,herocharger_replica,4,4,0,3,2,688,,142,furo,5,4,1,2,2,758,,17,squiclean_b,3,2,1,4,1,545,,133,heromaneuver_replica,4,3,1,4,3,1008,,22,pablo_hue,4,4,0,1,3,829,,25,maneuver_collabo,4,3,1,6,1,635,,135,maneuver_collabo,5,4,1,3,1,962,,112,furo,2,2,0,3,1,623,,59
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,barrelspinner,13,8,5,2,4,1105,a+,62,sputtery_hue,15,12,3,4,6,1646,a,38,splatroller,17,17,0,7,2,935,a+,88,heroshelter_replica,3,1,2,6,0,749,a+,79,maneuver_collabo,4,3,1,9,3,734,a+,96,hissen,14,8,6,8,3,919,a+,115,pablo,5,4,1,10,2,1308,a,43,dualsweeper_custom,5,3,2,11,3,1117,a+,79
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,302,bravo,FALSE,clashblaster_neo,14,10,4,10,1,710,s+,56,l3reelgun,9,5,4,9,3,1044,s+,92,maneuver_collabo,17,15,2,10,2,891,s+,84,sputtery,3,1,2,8,2,779,s+,86,nzap85,13,10,3,8,4,1005,s+,75,sputtery,13,12,1,11,1,654,s+,70,longblaster,9,8,1,5,3,937,s+,169,sputtery_hue,17,7,10,7,3,1118,s+,86
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,274,bravo,TRUE,dualsweeper_custom,13,7,6,6,3,964,s+,36,squiclean_b,10,10,0,9,2,739,s+,64,prime_collabo,6,3,3,11,0,478,s+,41,promodeler_rg,15,10,5,6,2,1012,s+,53,liter4k_scope_custom,9,9,0,5,5,995,s+,50,52gal,4,2,2,11,2,537,s+,50,sputtery_hue,10,8,2,7,3,857,s+,84,hissen_hue,17,13,4,7,4,1042,s+,53
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,52,alpha,TRUE,furo,3,3,0,1,1,470,x,152,quadhopper_white,0,0,0,0,1,269,x,107,splatroller,4,2,2,0,1,241,x,83,octoshooter_replica,1,1,0,1,0,161,x,92,sshooter,1,1,0,2,1,380,x,92,carbon_deco,1,1,0,3,0,125,x,78,bamboo14mk1,0,0,0,1,0,163,x,90,nautilus47,0,0,0,0,1,291,x,98
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,splatscope_collabo,9,5,4,5,4,1265,x,265,dualsweeper_custom,12,9,3,7,1,775,x,36,sputtery_hue,17,9,8,9,3,933,x,63,sshooter_collabo,14,10,4,4,2,984,x,119,sshooter,9,6,3,9,2,926,x,98,bamboo14mk2,6,5,1,8,5,1165,x,91,dualsweeper_custom,12,8,4,9,4,1293,x,79,nova_neo,7,5,2,10,1,440,x,91
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,furo,12,10,2,6,4,1436,x,152,splatscope,5,4,1,4,3,899,x,88,nautilus47,7,7,0,6,2,818,x,98,sputtery,9,8,1,8,0,596,x,77,maneuver,5,4,1,6,5,1089,x,105,carbon_deco,10,7,3,10,2,777,x,103,hissen_hue,6,5,1,7,3,975,x,85,nzap85,12,8,4,7,3,1099,x,87
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,maneuver_collabo,17,15,2,8,4,1163,x,104,nzap85,8,3,5,7,6,1485,x,137,variableroller_foil,0,0,0,7,4,1281,s+,77,momiji,3,2,1,2,8,1774,x,150,sshooter_collabo,7,6,1,8,3,800,x,139,dualsweeper_custom,8,8,0,3,5,1502,s,119,sharp_neo,6,3,3,4,6,1863,x,187,dualsweeper_custom,10,7,3,5,7,1633,x,138
2018-08-22T08:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,herocharger_replica,7,5,2,1,3,818,,142,furo,5,3,2,4,2,694,,17,pablo_hue,7,7,0,2,2,764,,25,heromaneuver_replica,2,2,0,2,5,1223,,22,maneuver_collabo,3,1,2,6,2,702,,135,maneuver_collabo,3,3,0,6,0,732,,112,explosher,2,1,1,4,2,747,,59,heromaneuver_replica,4,4,0,1,4,1076,,43
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_4,area,fujitsubo,212,bravo,TRUE,jetsweeper_custom,9,7,2,4,3,857,x,119,longblaster_custom,7,5,2,3,4,730,x,192,pablo,8,6,2,6,1,880,x,126,maneuver_collabo,4,2,2,7,2,720,s+,45,maneuver_collabo,6,4,2,5,2,761,s+,118,splatroller,0,0,0,6,1,613,a+,94,splatcharger_collabo,3,3,0,3,3,932,s+,109,kugelschreiber,14,13,1,6,2,983,x,242
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,53,bravo,TRUE,barrelspinner,1,0,1,1,1,175,a+,62,herocharger_replica,1,1,0,2,0,130,a+,72,splatroller_collabo,0,0,0,0,0,0,a+,36,sshooter_collabo,2,2,0,2,0,206,a,21,sshooter,2,1,1,1,0,197,a+,38,sputtery_hue,2,1,1,0,1,375,a,64,splatcharger,3,3,0,0,0,240,a+,14,splatroller,0,0,0,2,0,144,a+,88
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,36,bravo,TRUE,dualsweeper_custom,2,0,2,1,0,200,s+,36,promodeler_mg,2,1,1,1,1,217,s+,48,splatscope,0,0,0,1,0,54,s+,155,nzap89,2,2,0,1,1,261,s+,100,hissen_hue,1,1,0,0,0,166,s+,77,splatroller,0,0,0,2,0,147,s+,61,dualsweeper_custom,2,2,0,0,1,274,s+,36,octoshooter_replica,2,1,1,1,0,127,s+,54
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,124,bravo,TRUE,quadhopper_white,1,0,1,5,0,362,s,87,dualsweeper,7,5,2,3,2,655,s,50,pablo,4,2,2,3,0,393,s,88,clashblaster_neo,2,2,0,3,1,330,s,145,hydra,6,5,1,0,1,382,s,110,bucketslosher_deco,2,2,0,4,0,341,s,54,wakaba,5,3,2,3,2,650,s,85,dualsweeper_custom,7,3,4,2,1,545,s,50
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,301,alpha,FALSE,clashblaster_neo,8,8,0,8,2,692,s+,56,nzap85,10,5,5,5,3,978,s+,75,wakaba,10,6,4,8,3,1037,s+,68,maneuver_collabo,16,14,2,6,5,1273,s+,104,promodeler_mg,4,3,1,11,4,1061,s+,179,dualsweeper_custom,15,12,3,5,3,1056,s+,52,sshooter_collabo,11,9,2,9,0,844,s+,62,furo,4,2,2,8,2,1132,s+,50
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,298,alpha,TRUE,dualsweeper_custom,19,13,6,6,5,1656,s+,36,sputtery_hue,16,7,9,10,4,1045,s+,111,52gal_deco,19,12,7,8,1,882,s+,59,carbon,11,9,2,12,1,0,s+,46,dualsweeper_custom,11,9,2,12,1,870,s+,43,hissen_hue,16,14,2,10,2,1132,s+,77,sshooter,11,6,5,11,1,876,s+,65,splatspinner_collabo,11,6,5,8,4,1426,s+,57
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,308,bravo,FALSE,splatscope_collabo,6,6,0,9,5,1267,x,265,sputtery,15,12,3,10,2,1009,x,163,kugelschreiber,8,7,1,6,3,1080,x,122,sshooter_collabo,10,8,2,10,3,956,x,126,sshooter_collabo,11,8,3,7,6,993,x,124,sshooter_collabo,8,8,0,7,3,1183,x,111,maneuver_collabo,13,11,2,10,2,1099,x,179,liter4k_custom,7,7,0,9,0,856,x,119
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,220,alpha,TRUE,barrelspinner,10,6,4,1,3,909,a+,62,sshooter_collabo,6,6,0,5,1,782,a-,21,pablo,12,8,4,6,2,1036,a+,67,promodeler_mg,7,6,1,4,5,970,a+,105,prime,5,4,1,5,4,1172,a,28,kugelschreiber,7,5,2,6,1,571,a-,48,splatroller,6,6,0,8,0,629,a,34,heromaneuver_replica,2,1,1,7,2,958,a-,28
2018-08-22T08:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,liter4k_custom,3,2,1,4,2,713,,142,heromaneuver_replica,2,2,0,5,3,888,,22,sputtery_hue,8,7,1,2,3,954,,36,splatcharger,2,2,0,6,1,575,,46,maneuver_collabo,10,10,0,5,2,830,,112,furo,1,0,1,5,1,594,,59,splatcharger_collabo,4,4,0,2,3,996,,60,bamboo14mk2,3,3,0,1,3,834,,65
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_4,area,fujitsubo,177,alpha,TRUE,jetsweeper_custom,12,9,3,2,2,835,x,119,longblaster_custom,7,6,1,4,2,572,x,192,dualsweeper_custom,8,3,5,2,3,903,x,126,dualsweeper_custom,4,3,1,4,2,780,s+,45,maneuver_collabo,2,1,1,5,4,758,s+,118,splatcharger_collabo,3,3,0,4,3,867,s+,109,nzap85,5,3,2,5,2,769,a+,94,kugelschreiber,7,5,2,7,1,677,x,242
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,278,alpha,TRUE,furo,9,8,1,8,4,1403,x,152,sshooter_collabo,8,6,2,12,1,856,x,110,splatcharger,12,8,4,7,3,918,x,71,heroroller_replica,11,10,1,9,4,949,x,91,splatcharger,5,4,1,5,4,804,x,123,herospinner_replica,3,3,0,10,1,707,x,89,prime,19,15,4,7,5,1283,x,115,splatroller,14,13,1,11,3,874,x,105
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_2,area,mozuku,210,bravo,TRUE,maneuver_collabo,11,7,4,7,2,679,x,104,nzap85,6,1,5,5,3,896,x,137,octoshooter_replica,6,6,0,7,2,890,x,80,splatscope,5,3,2,5,2,764,s,68,herobrush_replica,8,7,1,2,3,905,x,113,quadhopper_white,16,13,3,7,3,889,x,151,splatscope_collabo,5,3,2,3,2,914,s+,128,rapid_elite_deco,6,1,5,5,3,644,x,45
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,quadhopper_white,7,5,2,9,3,1122,s,87,sharp_neo,8,4,4,8,2,1152,s,65,sharp_neo,13,13,0,5,3,1109,s,84,furo,4,1,3,7,4,1237,s,122,sharp,12,10,2,6,4,944,s,62,prime,3,3,0,8,3,782,s,40,furo,13,11,2,6,4,1376,s,194,wakaba,10,4,6,3,4,1106,s,125
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,explosher,5,4,1,4,6,1474,x,122,bold,7,5,2,9,2,766,x,72,nova,11,11,0,8,1,668,x,112,quadhopper_white,12,10,2,7,2,993,x,157,bold_neo,9,6,3,9,3,752,x,101,clashblaster,7,6,1,9,2,842,x,147,heroblaster_replica,9,7,2,8,2,1008,x,94,liter4k_scope,10,9,1,4,6,1315,x,112
2018-08-22T08:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,liter4k,4,3,1,2,2,521,,142,bamboo14mk2,4,3,1,4,3,826,,65,splatcharger,3,2,1,3,2,489,,46,carbon,1,1,0,3,2,769,,29,maneuver_collabo,7,7,0,1,2,549,,112,heromaneuver_replica,0,0,0,2,3,843,,22,furo,2,1,1,2,0,551,,59,bamboo14mk2,3,3,0,4,3,719,,60
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_4,area,fujitsubo,109,bravo,TRUE,jetsweeper_custom,4,2,2,2,2,610,x,119,maneuver_collabo,2,2,0,5,1,280,x,126,longblaster_custom,2,2,0,3,1,345,x,192,dualsweeper_custom,4,1,3,2,2,663,s+,45,wakaba,4,2,2,1,2,608,x,115,quadhopper_black,4,4,0,2,1,496,x,87,sshooter_collabo,5,3,2,3,1,378,x,157,herocharger_replica,3,3,0,1,1,438,x,265
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,19,13,6,3,4,1334,s+,36,nzap85,8,7,1,9,0,573,s+,131,carbon_deco,15,11,4,6,2,948,s+,67,maneuver,11,6,5,8,4,1305,s+,65,sputtery_hue,7,5,2,10,2,822,s+,111,splatroller,16,13,3,12,2,862,s+,61,nzap89,3,3,0,9,3,1238,s+,100,splatcharger_collabo,6,5,1,7,3,836,s+,30
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_2,area,mozuku,94,alpha,TRUE,maneuver_collabo,6,5,1,2,1,514,x,104,jetsweeper,5,3,2,0,2,520,s+,69,nzap85,6,2,4,1,2,544,x,137,52gal,9,6,3,1,1,301,s+,111,splatscope,0,0,0,4,1,389,x,169,parashelter,1,1,0,4,1,516,x,114,hotblaster,0,0,0,5,0,145,s+,103,nzap85,4,3,1,3,2,479,s+,156
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,47,alpha,TRUE,barrelspinner,1,1,0,0,1,225,a+,62,sputtery_hue,0,0,0,1,0,68,a+,85,splatcharger,4,3,1,0,1,300,a+,97,sputtery,1,0,1,1,0,103,a+,28,maneuver_collabo,0,0,0,2,0,83,a+,83,dualsweeper_custom,1,1,0,0,0,161,a+,67,splatcharger,1,1,0,1,0,171,a,44,quadhopper_black,1,0,1,2,0,160,a-,25
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,321,alpha,FALSE,furo,11,8,3,7,4,1501,x,152,maneuver_collabo,9,7,2,11,2,913,x,161,hotblaster_custom,15,14,1,7,4,1167,x,132,splatcharger,7,7,0,9,3,896,x,71,sshooter_collabo,9,6,3,13,2,1055,x,126,nova,12,9,3,7,4,1130,x,49,maneuver_collabo,14,10,4,10,2,1009,x,66,herospinner_replica,12,9,3,6,4,1396,x,124
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,324,bravo,FALSE,splatscope_collabo,4,2,2,9,6,1469,x,265,bucketslosher_deco,9,7,2,8,3,1589,x,276,maneuver_collabo,12,10,2,7,5,1178,x,114,hotblaster_custom,12,11,1,7,2,1046,x,120,sharp_neo,11,8,3,8,4,1525,x,137,hotblaster_custom,6,5,1,7,2,1052,x,47,heroshelter_replica,14,13,1,6,5,1688,x,147,sshooter_collabo,8,5,3,10,2,945,x,111
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_2,area,mozuku,96,alpha,TRUE,maneuver_collabo,3,1,2,3,0,287,s+,75,sshooter_collabo,11,8,3,2,1,476,x,135,sharp_neo,9,6,3,2,1,465,s+,68,sharp_neo,3,2,1,3,1,418,b-,42,squiclean_b,4,4,0,5,1,426,s+,42,maneuver,5,3,2,4,1,411,a+,22,longblaster,3,2,1,4,1,385,s+,135,hissen,1,1,0,4,1,319,s,103
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,barrelspinner,18,14,4,1,4,1053,a+,62,dualsweeper_custom,9,6,3,6,2,810,a+,135,quadhopper_black,5,2,3,10,2,727,a+,104,splatspinner,13,5,8,3,3,869,a+,43,maneuver_collabo,8,6,2,6,3,997,a+,87,heromaneuver_replica,2,1,1,8,4,984,a,64,heroroller_replica,3,2,1,10,1,548,a+,87,nzap89,10,10,0,4,6,1204,a+,48
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_4,area,fujitsubo,187,alpha,TRUE,jetsweeper_custom,13,10,3,2,4,920,x,119,longblaster_custom,7,6,1,5,1,586,x,192,maneuver_collabo,9,7,2,3,3,735,x,126,dualsweeper_custom,6,2,4,3,3,1000,s+,45,bucketslosher_deco,4,2,2,8,2,697,x,154,octoshooter_replica,4,4,0,6,1,637,s+,126,longblaster,8,6,2,7,3,710,x,144,dualsweeper_custom,3,1,2,4,3,894,s+,123
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,65,bravo,TRUE,maneuver_collabo,1,1,0,3,0,176,s,87,heroroller_replica,2,2,0,4,0,164,s,48,sshooter_collabo,0,0,0,4,0,262,s,119,liter4k_scope_custom,0,0,0,2,0,97,s,52,nautilus47,9,5,4,0,1,198,s,79,sshooter_collabo,0,0,0,1,0,181,s,64,heroroller_replica,3,2,1,1,0,229,s,101,sshooter,6,6,0,1,1,382,s,84
2018-08-22T08:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,soytuber,3,2,1,4,2,519,,142,heromaneuver_replica,1,1,0,6,3,895,,22,carbon,3,2,1,2,3,1060,,29,carbon_deco,3,3,0,3,0,692,,55,liter4k,4,2,2,0,3,777,,112,pablo,8,6,2,4,2,787,,60,bamboo14mk2,5,4,1,1,4,1006,,65,splatcharger,4,3,1,3,2,772,,46
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_2,area,mozuku,94,alpha,TRUE,maneuver_collabo,5,3,2,3,0,339,x,104,sharp_neo,5,4,1,1,0,431,x,137,sputtery,4,4,0,2,1,361,x,124,quadhopper_white,2,2,0,3,1,398,x,179,parashelter_sorella,4,2,2,3,1,366,x,105,herospinner_replica,5,3,2,2,1,438,x,141,hotblaster_custom,3,2,1,5,1,308,x,99,longblaster,4,2,2,3,1,389,x,149
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_2,area,mozuku,216,bravo,TRUE,maneuver_collabo,5,2,3,9,1,796,s+,75,dualsweeper_custom,3,3,0,7,3,938,a,49,splatroller,6,4,2,4,1,692,a+,44,sshooter_collabo,10,9,1,8,2,1056,x,135,quadhopper_white,12,9,3,7,1,904,x,107,quadhopper_black,9,6,3,2,3,890,a,44,explosher,9,4,5,4,3,995,s,58,splatroller,10,9,1,5,2,649,s,51
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,245,bravo,TRUE,explosher,9,4,5,6,5,1328,x,122,octoshooter_replica,6,4,2,5,1,842,x,79,kelvin525_deco,6,5,1,5,4,781,x,175,splatcharger,4,4,0,8,0,0,x,130,maneuver_collabo,8,6,2,7,3,885,x,73,furo,10,4,6,4,4,1401,x,136,jetsweeper,7,5,2,4,3,875,x,99,screwslosher,10,9,1,2,3,1068,x,134
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,maneuver_collabo,7,4,3,12,3,946,s,87,nzap89,13,10,3,10,2,1106,s,60,sshooter,6,4,2,7,4,1240,s,106,hokusai_hue,10,8,2,5,5,1379,s,80,nzap89,16,13,3,3,6,1312,s,116,bold,10,9,1,6,1,1230,s,65,herobrush_replica,11,9,2,10,2,817,s,126,dualsweeper_custom,8,2,6,7,3,1323,s,107
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,9,7,2,4,4,1229,s+,36,sputtery_hue,11,11,0,12,0,503,s+,155,furo,12,9,3,6,4,1424,s+,46,jetsweeper,12,6,6,3,5,1010,s+,77,nzap85,10,10,0,11,1,707,s+,81,dualsweeper_custom,6,6,0,9,4,1321,s+,58,sharp_neo,10,6,4,7,5,1039,s+,68,splatcharger_collabo,4,3,1,8,3,844,s+,30
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_2,area,mozuku,153,bravo,TRUE,maneuver_collabo,5,3,2,5,2,499,x,104,nzap85,4,3,1,3,3,872,x,142,sharp_neo,3,1,2,5,2,675,x,137,longblaster,3,3,0,5,1,570,x,181,hissen,7,2,5,3,3,666,x,91,octoshooter_replica,8,7,1,2,2,617,x,115,longblaster,6,4,2,3,2,613,x,162,jetsweeper_custom,8,5,3,2,3,637,x,103
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_4,area,mozuku,98,alpha,TRUE,jetsweeper_custom,3,2,1,2,1,330,x,119,maneuver_collabo,5,5,0,2,1,486,x,126,longblaster_custom,7,6,1,1,1,336,x,192,dualsweeper_custom,3,2,1,0,2,514,s+,45,hokusai,0,0,0,5,1,308,s+,77,nzap85,1,1,0,4,1,429,x,96,promodeler_rg,3,3,0,3,2,357,b,33,splatcharger_collabo,1,1,0,3,1,445,s+,135
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,188,alpha,TRUE,splatscope_collabo,1,1,0,4,3,841,x,265,maneuver_collabo,3,3,0,3,1,548,x,105,nova,12,11,1,5,2,651,x,55,nzap85,3,2,1,2,2,799,x,68,wakaba,6,3,3,4,3,640,x,107,furo,4,3,1,5,3,629,x,74,nzap89,6,4,2,4,3,781,x,129,hotblaster_custom,6,4,2,4,3,618,x,132
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,325,alpha,FALSE,furo,8,5,3,8,3,1210,x,152,kelvin525,12,7,5,8,3,855,x,83,longblaster,15,10,5,7,3,977,x,131,splatscope,14,11,3,4,5,1184,x,67,splatscope,10,9,1,8,2,1114,x,97,nautilus47,6,4,2,8,3,630,x,54,splatroller_collabo,7,7,0,14,0,528,x,105,furo,8,7,1,3,7,2106,x,192
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,63,bravo,TRUE,barrelspinner,3,2,1,2,0,210,a+,62,longblaster_custom,1,1,0,2,0,156,a,32,kelvin525_deco,0,0,0,1,0,33,a-,24,spygadget_sorella,0,0,0,2,1,256,a,26,dynamo,0,0,0,2,0,114,a,25,pablo,3,1,2,0,1,265,a+,65,spygadget,3,3,0,1,0,277,a-,21,liter4k,3,3,0,0,1,326,a,20
2018-08-22T08:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,bamboo14mk2,5,4,1,3,2,626,,142,heromaneuver_replica,0,0,0,3,4,1081,,22,bamboo14mk2,5,5,0,3,3,696,,65,promodeler_mg,2,2,0,4,4,1129,,47,liter4k,3,3,0,1,3,815,,112,pablo,4,4,0,5,1,696,,60,sputtery,5,5,0,1,3,1402,,56,splatcharger,2,1,1,4,1,563,,46
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,308,bravo,FALSE,explosher,16,13,3,5,4,1469,x,122,hydra_custom,6,3,3,6,1,747,x,126,furo,9,6,3,8,3,1195,x,136,sshooter_collabo,9,7,2,10,3,773,x,134,nzap85,7,3,4,9,2,957,x,124,hotblaster_custom,10,8,2,9,2,1025,x,120,splatscope,15,11,4,3,4,1387,x,43,splatroller_collabo,7,6,1,8,3,678,x,132
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_2,area,fujitsubo,185,alpha,TRUE,maneuver_collabo,9,9,0,5,3,719,x,104,sharp_neo,9,6,3,1,3,1186,x,137,hydra_custom,5,2,3,0,3,616,s+,111,dualsweeper_custom,8,5,3,3,4,1034,x,124,explosher,4,3,1,4,5,1093,x,129,splatscope_collabo,1,1,0,5,2,749,s,67,sshooter_collabo,3,2,1,7,2,595,x,114,quadhopper_white,3,3,0,6,4,898,s+,119
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,barrelspinner,12,8,4,3,3,901,a+,62,sharp,17,12,5,7,4,791,a+,45,dualsweeper,10,8,2,7,6,1263,a-,30,campingshelter_sorella,6,3,3,10,1,0,a,63,sshooter_collabo,12,11,1,8,3,1020,a,84,soytuber_custom,3,1,2,6,2,829,a-,102,sputtery,10,9,1,8,0,651,a+,50,wakaba,7,6,1,10,1,844,a,72
2018-08-22T08:00:00+00:00,3.2.2,gachi,squad_4,area,fujitsubo,112,alpha,TRUE,jetsweeper_custom,5,1,4,0,2,527,x,119,maneuver_collabo,7,6,1,3,1,388,x,126,longblaster_custom,7,7,0,3,1,351,x,193,dualsweeper_custom,3,1,2,2,1,504,s+,45,quadhopper_black,3,2,1,3,0,509,s+,112,splatcharger_collabo,2,2,0,4,1,381,x,139,maneuver_collabo,3,2,1,3,1,480,s+,30,hotblaster_custom,2,2,0,5,0,232,s+,105
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,301,alpha,FALSE,splatscope_collabo,7,5,2,5,4,1363,x,265,sshooter_collabo,9,8,1,7,0,772,x,140,pablo,14,12,2,6,6,1643,x,106,maneuver_collabo,7,5,2,8,2,814,x,132,sshooter_collabo,9,6,3,12,1,1098,x,114,squiclean_a,11,8,3,5,4,834,x,105,rapid_elite,13,6,7,5,5,1160,x,117,nzap85,10,6,4,8,4,1147,x,80
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,301,alpha,FALSE,sputtery_hue,9,8,1,6,4,1207,s,87,splatroller,9,8,1,9,1,606,s,65,clashblaster,11,6,5,6,1,714,s,44,splatscope,9,5,4,4,4,1031,s,71,prime_collabo,10,9,1,8,3,1070,s,70,splatroller,5,3,2,7,2,538,s,42,liter4k_scope,11,10,1,7,4,956,s,76,bucketslosher,7,3,4,6,4,996,s,93
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,142,bravo,TRUE,nzap85,7,5,2,3,2,634,s,99,bold,5,5,0,5,1,485,s,153,sputtery,1,1,0,2,0,337,s,74,maneuver,1,1,0,4,0,353,s,35,squiclean_b,8,7,1,1,2,613,s,81,quadhopper_white,2,0,2,4,1,434,s,138,sputtery_hue,4,3,1,4,1,441,s,81,variableroller,4,4,0,3,1,532,s,84
2018-08-22T08:00:00+00:00,3.2.2,gachi,standard,hoko,anchovy,306,alpha,FALSE,dualsweeper_custom,17,9,8,7,3,1397,s+,36,bamboo14mk2,6,4,2,8,5,908,s+,88,hissen,18,16,2,7,4,1066,s+,72,sharp_neo,15,8,7,8,3,1166,s+,68,sputtery_hue,11,8,3,12,2,833,s+,155,nzap85,15,10,5,9,2,1248,s+,81,furo,9,8,1,6,6,1991,s+,46,herocharger_replica,5,4,1,10,0,810,s+,61
