# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_2,area,bbass,300,bravo,FALSE,rapid,9,6,3,8,3,1058,x,193,rapid_deco,11,5,6,9,2,993,s+,37,sshooter_collabo,7,7,0,11,3,830,a+,83,sshooter,16,12,4,8,3,1105,s+,138,maneuver_collabo,12,10,2,10,3,950,s+,145,barrelspinner_deco,11,7,4,4,4,1038,s+,99,bucketslosher_deco,17,12,5,8,3,1107,x,134,nzap85,14,7,7,8,3,1055,s+,170
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_2,area,bbass,300,bravo,FALSE,sshooter,16,12,4,8,3,1105,s+,138,rapid,9,6,3,8,3,1058,x,193,rapid_deco,11,5,6,9,2,993,s+,37,sshooter_collabo,7,7,0,11,3,830,a+,83,maneuver_collabo,12,10,2,10,3,950,s+,145,barrelspinner_deco,11,7,4,4,4,1038,s+,99,bucketslosher_deco,17,12,5,8,3,1107,x,134,nzap85,14,7,7,8,3,1055,s+,170
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,165,alpha,TRUE,longblaster,9,8,1,2,2,649,x,149,hydra_custom,5,3,2,2,1,553,s+,59,furo,3,2,1,3,3,950,s+,109,sshooter_collabo,6,4,2,3,2,676,s+,155,hydra_custom,5,5,0,4,1,461,s+,157,heroslosher_replica,4,4,0,4,4,857,a+,81,sharp_neo,1,0,1,4,1,664,s+,64,maneuver_collabo,3,1,2,5,1,600,x,112
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,241,bravo,TRUE,hissen_hue,10,8,2,8,4,1238,x,149,explosher,8,6,2,4,6,1331,x,79,maneuver_collabo,2,1,1,9,3,747,s+,141,explosher,0,0,0,9,2,858,s+,89,maneuver_collabo,20,17,3,4,3,958,x,124,furo,10,3,7,3,5,1186,x,184,maneuver_collabo,9,8,1,6,3,775,s+,74,prime,5,2,3,2,5,1225,,12
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,devon,110,alpha,TRUE,heroslosher_replica,2,1,1,3,2,330,s,131,bottlegeyser_foil,5,4,1,1,3,381,s,153,nzap89,3,3,0,3,2,454,s,86,hissen,5,4,1,1,0,338,s,47,dualsweeper_custom,3,1,2,3,1,438,s,47,nzap85,3,3,0,3,0,277,s,126,dynamo_tesla,3,3,0,3,1,277,s,46,furo,1,1,0,3,1,434,s,61
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper,6,5,1,3,3,904,,51,nzap89,5,4,1,3,4,1021,,37,52gal,7,5,2,3,4,1019,,58,furo,0,0,0,0,1,0,,104,dualsweeper_custom,2,2,0,4,3,958,,37,splatspinner,5,3,2,3,3,906,,58,nzap85,3,1,2,3,2,798,,56,dualsweeper_custom,5,3,2,4,1,785,,42
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,2,2,0,4,3,958,,37,splatspinner,5,3,2,3,3,906,,58,nzap85,3,1,2,3,2,798,,56,dualsweeper_custom,5,3,2,4,1,785,,42,nzap89,5,4,1,3,4,1021,,37,52gal,7,5,2,3,4,1019,,58,jetsweeper,6,5,1,3,3,904,,51,furo,0,0,0,0,1,0,,104
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,heroblaster_replica,15,12,3,11,1,646,x,146,heroshelter_replica,13,9,4,8,1,616,x,111,sharp_neo,11,9,2,9,3,960,x,176,splatscope_collabo,7,6,1,9,4,750,x,102,longblaster,14,11,3,8,3,922,x,76,sputtery,5,4,1,10,2,577,x,71,sshooter_collabo,16,15,1,8,1,958,x,76,hydra_custom,9,7,2,10,0,433,x,112
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_4,area,bbass,300,alpha,FALSE,carbon_deco,6,5,1,5,3,922,s,94,jetsweeper_custom,13,12,1,4,6,1163,s+,121,nzap85,7,6,1,7,3,1089,a+,46,prime_collabo,5,4,1,7,1,854,s,111,prime,5,2,3,5,4,1080,b-,73,hissen,7,3,4,8,3,873,b,42,dynamo_tesla,14,13,1,6,5,962,s+,81,prime_collabo,7,5,2,8,3,1010,s,115
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,ama,98,bravo,TRUE,jetsweeper_custom,2,1,1,2,2,477,x,198,nzap89,3,2,1,4,1,489,x,141,nova,1,1,0,2,0,0,x,118,kelvin525_deco,2,2,0,5,0,255,x,81,wakaba,6,3,3,3,2,355,x,138,bucketslosher_deco,9,7,2,0,2,491,x,138,sshooter_collabo,4,2,2,1,1,332,x,68,liter4k,2,1,1,2,1,257,x,160
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,furo,2,2,0,3,3,1018,,61,pablo,1,1,0,4,2,741,,81,furo,2,2,0,5,1,873,,36,rapid_elite_deco,4,2,2,4,3,803,,74,sharp_neo,7,6,1,1,4,1308,,136,nzap89,3,2,1,1,4,1054,,37,bucketslosher_deco,4,4,0,2,2,718,,72,sshooter_collabo,6,4,2,3,1,625,,61
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,173,bravo,TRUE,wakaba,3,2,1,4,2,804,x,208,maneuver_collabo,2,2,0,4,2,607,x,119,sputtery,4,4,0,6,1,671,x,122,longblaster_custom,6,5,1,4,3,687,s+,215,screwslosher_neo,11,9,2,4,2,731,x,110,herocharger_replica,5,3,2,2,2,581,x,137,bucketslosher_deco,5,4,1,3,1,650,s+,58,bucketslosher_deco,6,2,4,4,2,803,x,107
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k,2,0,2,2,3,870,,200,nova,5,5,0,4,2,759,,238,splatcharger,1,1,0,3,0,697,,145,screwslosher_neo,5,5,0,2,2,908,,206,bamboo14mk2,3,3,0,2,3,695,,107,nautilus47,2,1,1,3,2,747,,96,pablo_hue,3,3,0,4,3,910,,58,furo,5,4,1,2,4,1289,,99
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,ama,306,alpha,FALSE,barrelspinner_deco,13,11,2,5,5,1172,s+,86,longblaster,15,11,4,7,3,889,s+,50,hotblaster,9,7,2,8,1,739,s+,67,dualsweeper_custom,8,3,5,3,5,1563,s+,101,screwslosher,2,1,1,10,1,853,s+,47,liter4k_scope_custom,3,3,0,4,7,1465,s+,83,heroroller_replica,11,10,1,11,3,910,s+,85,sshooter_collabo,9,9,0,7,4,971,s+,68
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,devon,306,alpha,FALSE,splatroller,11,10,1,6,2,977,s+,113,barrelspinner,6,5,1,6,5,935,s+,114,momiji,7,6,1,7,6,1325,s+,126,quadhopper_white,6,5,1,10,3,1034,s+,118,variableroller_foil,10,8,2,6,4,1106,s+,99,furo,10,7,3,9,4,1220,s+,100,barrelspinner_deco,9,8,1,4,4,790,s+,72,bamboo14mk1,10,6,4,7,4,1114,s+,40
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,ama,282,alpha,TRUE,campingshelter_sorella,7,6,1,8,4,1024,x,261,maneuver,10,8,2,5,6,1131,x,120,quadhopper_white,14,9,5,11,3,921,x,140,hokusai,14,10,4,9,3,887,x,85,hokusai_hue,11,9,2,9,2,862,x,80,hotblaster,14,14,0,10,1,745,x,144,splatscope,8,6,2,5,4,1246,x,136,sputtery_hue,8,4,4,9,3,930,x,185
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k_custom,4,4,0,2,2,739,,119,furo,1,1,0,1,4,1355,,144,rapid_elite,2,2,0,4,3,823,,108,squiclean_b,2,2,0,3,3,819,,115,bucketslosher_deco,5,5,0,2,2,920,,55,sharp_neo,0,0,0,3,3,1198,,59,quadhopper_black,2,1,1,1,1,847,,55,quadhopper_black,5,4,1,3,1,860,,163
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,heroshooter_replica,6,6,0,3,2,768,,96,nzap89,7,7,0,4,4,1219,,64,octoshooter_replica,1,0,1,5,2,596,,16,sshooter_collabo,1,0,1,5,0,278,,5,heromaneuver_replica,7,6,1,4,3,1083,,51,pablo,8,7,1,1,2,849,,95,heromaneuver_replica,5,3,2,4,2,667,,49,explosher,0,0,0,4,0,411,,23
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,285,alpha,TRUE,hissen,11,6,5,5,4,855,x,190,jetsweeper_custom,13,9,4,3,5,1041,x,168,screwslosher_neo,8,7,1,7,4,1052,x,155,splatcharger_collabo,7,6,1,4,5,1411,x,148,sshooter_collabo,3,3,0,11,1,708,x,113,splatscope_collabo,2,2,0,7,5,1239,x,134,explosher,2,2,0,4,7,1481,x,113,kelvin525_deco,12,12,0,6,5,1017,x,150
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_2,area,bbass,163,alpha,TRUE,variableroller,3,3,0,2,3,756,x,144,bold_neo,5,4,1,1,3,854,s,65,pablo_hue,6,6,0,2,3,834,x,139,octoshooter_replica,6,6,0,4,1,677,x,181,dualsweeper_custom,2,1,1,5,2,773,s,69,h3reelgun_d,5,4,1,4,2,744,x,104,sshooter_collabo,3,1,2,5,1,562,s+,90,sshooter_collabo,4,3,1,5,2,640,s+,112
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,145,bravo,TRUE,nzap85,2,1,1,5,3,767,x,104,wakaba,3,1,2,3,3,722,x,131,hydra_custom,3,2,1,1,3,517,s+,87,hydra_custom,2,1,1,2,3,558,x,136,kugelschreiber,6,5,1,1,1,477,x,149,liter4k_scope,5,2,3,0,3,841,x,96,sharp_neo,3,2,1,2,3,850,x,121,herobrush_replica,3,2,1,2,1,508,x,156
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,ama,303,alpha,FALSE,wakaba,6,3,3,10,5,1076,c+,45,sshooter_collabo,9,7,2,11,2,860,c-,15,dualsweeper,7,1,6,7,4,821,c+,27,nzap89,10,8,2,8,4,1087,c+,47,dualsweeper,15,13,2,3,4,0,c+,44,dynamo_tesla,11,8,3,7,4,835,c+,48,sshooter_collabo,13,8,5,6,2,675,c+,40,nzap89,7,6,1,3,10,1539,c+,38
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,variableroller_foil,15,14,1,8,4,1072,s+,195,wakaba,12,7,5,3,8,1552,s+,145,nzap85,8,4,4,8,2,940,s+,153,hydra_custom,10,3,7,6,5,1017,s+,66,furo,5,3,2,11,3,1081,s+,76,hokusai,12,11,1,6,5,918,s+,33,heroshooter_replica,10,6,4,5,4,1332,s+,81,explosher,6,5,1,6,5,1605,s+,120
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,devon,303,bravo,FALSE,jetsweeper_custom,10,4,6,5,5,940,x,198,clashblaster_neo,14,13,1,8,4,837,x,87,splatcharger,4,4,0,10,2,668,x,103,quadhopper_black,8,6,2,8,2,736,x,221,longblaster,10,9,1,9,4,925,x,135,screwslosher,4,2,2,9,3,853,x,220,nova,17,17,0,5,4,824,x,104,liter4k,3,3,0,4,4,662,x,160
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,103,alpha,TRUE,longblaster,6,3,3,0,1,429,x,149,furo,5,2,3,2,1,438,s+,109,hydra_custom,6,5,1,0,1,427,s+,59,sputtery_hue,4,3,1,1,2,566,s+,155,prime_collabo,2,2,0,4,0,382,s+,93,sharp_neo,3,1,2,2,1,552,s+,102,splatspinner_collabo,0,0,0,3,2,643,s,88,longblaster,0,0,0,4,1,327,s+,82
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,,jetsweeper,6,3,3,2,3,842,,51,splatspinner,3,3,0,2,3,879,,58,nzap85,7,5,2,2,3,870,,56,nzap89,2,2,0,2,3,866,,37,furo,1,1,0,0,3,1067,,35,dualsweeper_custom,7,7,0,4,2,955,,42,dualsweeper_custom,2,0,2,3,3,910,,37,jetsweeper_custom,2,0,2,6,0,465,,58
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,2,0,2,3,3,910,,37,furo,1,1,0,0,3,1067,,35,dualsweeper_custom,7,7,0,4,2,955,,42,jetsweeper_custom,2,0,2,6,0,465,,58,splatspinner,3,3,0,2,3,879,,58,nzap85,7,5,2,2,3,870,,56,nzap89,2,2,0,2,3,866,,37,jetsweeper,6,3,3,2,3,842,,51
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,ama,92,alpha,TRUE,clashblaster_neo,8,8,0,1,2,353,s+,149,bucketslosher,0,0,0,1,2,352,s+,77,squiclean_a,7,5,2,0,2,267,s+,79,furo,5,3,2,3,2,502,s+,85,sputtery_hue,0,0,0,3,0,173,s+,58,splatroller,1,1,0,5,0,299,s+,54,nova,2,2,0,4,0,314,s+,48,bold,2,2,0,4,1,544,s+,72
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,furo,4,3,1,2,3,916,,70,octoshooter_replica,6,6,0,3,2,750,,110,52gal,6,5,1,3,2,772,,82,sharp_neo,6,4,2,3,4,1516,,83,sputtery,2,2,0,7,1,646,,78,furo,2,2,0,4,3,1129,,97,furo,2,1,1,4,2,903,,34,herocharger_replica,7,6,1,3,3,734,,90
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,ama,198,alpha,TRUE,nzap85,12,6,6,5,4,976,x,183,clashblaster,15,3,12,6,1,439,x,145,dynamo_tesla,15,13,2,2,5,828,x,87,sshooter_collabo,11,5,6,5,3,749,x,133,sshooter_collabo,6,3,3,8,3,696,x,97,sshooter_collabo,7,7,0,5,4,939,x,102,clashblaster_neo,9,5,4,7,2,498,x,95,spygadget,4,3,1,7,2,870,x,110
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_4,area,bbass,122,bravo,TRUE,bottlegeyser_foil,2,2,0,4,1,389,x,111,dualsweeper,2,0,2,3,3,653,x,96,octoshooter_replica,6,4,2,6,0,461,x,98,clashblaster,4,3,1,3,1,335,a+,67,dualsweeper_custom,6,3,3,2,2,570,x,142,sshooter_collabo,8,7,1,2,1,509,x,146,sshooter_collabo,5,4,1,3,1,417,x,112,furo,2,2,0,2,2,555,x,139
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_2,area,bbass,311,alpha,FALSE,promodeler_mg,1,1,0,10,3,1400,s+,97,sshooter,11,9,2,10,4,1272,x,141,herocharger_replica,10,10,0,5,3,1028,s+,98,hokusai,9,7,2,11,1,875,x,70,hotblaster_custom,18,17,1,11,1,874,x,92,splatscope,10,9,1,4,4,1116,x,117,maneuver_collabo,7,5,2,7,4,1147,x,107,heroshelter_replica,9,5,4,5,4,1316,x,156
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,barrelspinner,6,4,2,5,4,988,a+,83,nzap85,12,7,5,5,5,1240,a+,83,longblaster,3,3,0,11,1,703,a+,74,octoshooter_replica,14,13,1,9,4,986,a,33,liter4k,6,6,0,6,4,1014,a,104,dualsweeper,13,10,3,5,5,1048,a+,69,nzap85,9,7,2,8,4,1213,a-,57,clashblaster_neo,10,7,3,8,1,547,a-,51
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_2,area,bbass,81,alpha,TRUE,wakaba,5,4,1,2,1,437,x,208,clashblaster_neo,4,2,2,1,1,293,s+,54,furo,0,0,0,0,1,378,x,72,longblaster_custom,5,4,1,1,1,339,s+,215,wakaba,2,2,0,3,1,487,x,163,sshooter_collabo,1,1,0,4,1,267,x,129,liter4k,0,0,0,1,1,321,s+,128,maneuver_collabo,1,1,0,2,1,290,x,199
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k,2,2,0,0,3,839,,200,l3reelgun_d,10,8,2,1,3,874,,238,splatcharger,5,4,1,1,1,659,,145,pablo_hue,4,3,1,3,4,853,,58,liter4k_scope,2,1,1,2,3,847,,107,nautilus47,1,0,1,4,1,609,,96,furo,3,3,0,7,1,868,,99,screwslosher_neo,3,1,2,4,0,518,,206
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,maneuver_collabo,11,8,3,2,3,838,,61,sharp_neo,5,3,2,0,5,1457,,136,bucketslosher_deco,4,4,0,4,1,772,,72,rapid_elite,5,3,2,1,1,594,,147,nzap85,2,1,1,5,1,703,,81,parashelter,4,4,0,6,1,898,,74,sharp_neo,0,0,0,5,1,875,,56,herobrush_replica,3,2,1,3,2,680,,103
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_4,area,bbass,317,bravo,FALSE,hissen_hue,5,3,2,10,3,1105,x,149,maneuver_collabo,12,12,0,11,3,992,s+,141,explosher,9,4,5,4,6,1661,x,79,explosher,3,2,1,5,6,1250,s+,89,prime_collabo,13,11,2,6,6,1231,x,113,barrelspinner_deco,11,7,4,5,5,1230,a+,82,prime_collabo,9,7,2,5,5,1319,s+,103,barrelspinner_deco,6,5,1,5,6,1208,s+,86
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,81,alpha,TRUE,sharp_neo,7,4,3,1,1,393,x,193,hydra_custom,6,4,2,2,1,226,s,94,sshooter,3,0,3,1,0,349,s+,138,dynamo_tesla,5,4,1,0,1,452,s+,76,maneuver,1,1,0,2,1,372,a-,26,dualsweeper_custom,1,1,0,3,1,522,s,66,bucketslosher_deco,1,1,0,3,1,368,x,127,sputtery_hue,1,1,0,4,1,334,x,148
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k_custom,1,0,1,3,2,683,,119,spygadget_sorella,3,1,2,6,2,811,,116,bold_neo,3,3,0,6,2,1010,,107,52gal,5,5,0,1,3,811,,56,maneuver,2,2,0,2,3,930,,174,bucketslosher_deco,6,5,1,3,2,782,,145,quadhopper_white,8,6,2,1,3,1121,,114,maneuver,6,3,3,3,2,914,,62
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,81,alpha,TRUE,sshooter,3,0,3,1,0,349,s+,138,hydra_custom,6,4,2,2,1,226,s,94,sharp_neo,7,4,3,1,1,393,x,193,dynamo_tesla,5,4,1,0,1,452,s+,76,maneuver,1,1,0,2,1,372,a-,26,dualsweeper_custom,1,1,0,3,1,522,s,66,bucketslosher_deco,1,1,0,3,1,368,x,127,sputtery_hue,1,1,0,4,1,334,x,148
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,127,alpha,TRUE,variableroller,1,1,0,2,2,573,x,144,dynamo_tesla,6,4,2,3,1,443,x,138,splatscope,5,3,2,0,3,668,x,157,bold_neo,5,5,0,2,2,549,s,65,screwslosher,2,1,1,4,2,465,b,20,heroshooter_replica,1,0,1,4,1,483,x,173,nova,5,4,1,3,1,506,x,168,explosher,4,2,2,2,3,660,x,218
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,,heroshooter_replica,3,2,1,3,2,672,,96,dualsweeper_custom,7,7,0,4,3,1212,,64,heromaneuver_replica,4,4,0,2,2,855,,49,nzap89,0,0,0,0,0,0,,14,herocharger_replica,3,3,0,4,0,954,,52,sharp_neo,7,6,1,3,1,743,,95,soytuber,0,0,0,4,0,281,,23,octoshooter_replica,0,0,0,2,1,0,,16
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_4,area,bbass,312,bravo,FALSE,carbon_deco,9,6,3,11,3,1013,s,94,nzap85,9,7,2,10,3,1264,a+,46,heroroller_replica,3,3,0,12,2,883,s,111,jetsweeper_custom,12,10,2,4,7,1227,s+,121,jetsweeper,13,8,5,7,4,1176,b-,73,dynamo_tesla,18,13,5,7,3,962,s+,81,sshooter,5,4,1,7,2,956,b,42,nzap85,21,12,9,5,3,1241,s,115
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,devon,301,bravo,FALSE,clashblaster_neo,10,10,0,7,2,575,s+,150,52gal_deco,8,8,0,7,4,844,s+,108,sshooter,13,12,1,8,3,1086,s+,67,clashblaster_neo,5,3,2,10,2,702,s+,125,rapid_elite_deco,6,4,2,12,2,693,s+,66,sshooter_collabo,15,12,3,3,3,960,s+,104,hissen_hue,9,8,1,8,2,946,s+,59,clashblaster_neo,10,8,2,10,2,567,s+,100
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_4,area,bbass,300,bravo,FALSE,jetsweeper,4,4,0,7,6,1288,x,104,wakaba,13,9,4,7,7,1597,x,131,furo,9,7,2,7,5,1579,x,136,hydra,7,6,1,2,4,1144,s+,87,furo,10,5,5,7,4,1451,x,100,furo,9,8,1,8,4,1401,s+,86,furo,8,6,2,3,6,1596,s+,74,furo,6,4,2,8,3,1226,s+,68
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,ama,310,bravo,FALSE,campingshelter_sorella,5,1,4,12,2,1122,x,261,clashblaster,13,7,6,8,3,837,x,158,jetsweeper_custom,16,10,6,3,6,1139,x,123,dynamo,11,9,2,8,4,1199,x,96,splatcharger,6,5,1,8,2,793,x,119,heroroller_replica,15,13,2,8,3,1020,x,167,longblaster,8,7,1,5,5,1187,x,89,parashelter,7,6,1,6,4,1203,x,141
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,devon,304,bravo,FALSE,barrelspinner_deco,10,6,4,8,5,933,s+,86,clashblaster_neo,7,6,1,12,1,715,s+,60,maneuver_collabo,11,10,1,8,5,1090,s+,93,sputtery,10,7,3,10,4,932,s+,38,dualsweeper,16,13,3,6,5,1081,s+,109,explosher,12,4,8,5,5,1156,s+,110,sputtery_hue,10,9,1,10,2,654,s+,109,maneuver_collabo,11,10,1,8,2,777,s+,101
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,,jetsweeper,11,9,2,2,3,897,,51,bold,3,3,0,4,3,932,,56,nzap85,5,3,2,1,3,854,,56,dualsweeper_custom,4,3,1,3,2,847,,42,dualsweeper_custom,4,1,3,5,2,966,,37,nzap89,2,2,0,6,2,814,,37,nzap85,3,2,1,6,1,715,,30,hydra,6,5,1,1,2,713,,58
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,4,1,3,5,2,966,,37,nzap89,2,2,0,6,2,814,,37,nzap85,3,2,1,6,1,715,,30,hydra,6,5,1,1,2,713,,58,bold,3,3,0,4,3,932,,56,jetsweeper,11,9,2,2,3,897,,51,nzap85,5,3,2,1,3,854,,56,dualsweeper_custom,4,3,1,3,2,847,,42
2018-08-16T12:00:00+00:00,3.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,splatroller,19,18,1,6,3,1029,s+,113,maneuver_collabo,10,7,3,6,4,1109,s+,76,explosher,5,1,4,7,5,1396,s+,111,clashblaster_neo,9,7,2,9,2,948,s+,64,bold,11,11,0,10,4,1511,s+,186,splatroller,8,6,2,12,1,715,s+,141,herocharger_replica,8,4,4,4,2,978,s+,115,sputtery,8,7,1,8,5,1457,s+,143
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_2,area,bbass,294,bravo,TRUE,wakaba,9,4,5,6,5,1174,x,208,dualsweeper_custom,5,3,2,8,3,1018,s+,67,nzap85,11,8,3,7,5,1253,x,57,longblaster_custom,12,10,2,8,4,938,s+,215,sharp_neo,6,3,3,7,3,1536,x,106,hydra_custom,8,4,4,2,5,960,x,43,52gal,15,10,5,4,4,928,x,91,maneuver_collabo,12,12,0,12,2,936,x,145
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,158,bravo,TRUE,longblaster,6,5,1,4,2,684,x,149,maneuver_collabo,0,0,0,2,1,0,s+,155,furo,2,2,0,5,4,919,s+,109,hydra_custom,2,1,1,3,0,543,s+,59,dualsweeper,5,1,4,1,3,724,x,96,octoshooter_replica,9,9,0,3,2,569,x,98,bottlegeyser_foil,3,2,1,0,3,686,x,111,clashblaster,3,2,1,4,1,380,a+,67
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,104,bravo,TRUE,sharp_neo,0,0,0,3,1,508,x,193,dynamo_tesla,0,0,0,3,2,410,a,33,longblaster_custom,1,1,0,4,1,307,x,127,sshooter,1,1,0,4,1,379,s+,138,furo,4,2,2,0,2,534,a,108,sputtery_hue,9,5,4,1,2,580,x,84,prime_collabo,1,1,0,1,1,377,s,26,splatscope,7,6,1,0,2,441,x,99
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,158,alpha,TRUE,bottlegeyser_foil,3,2,1,0,3,686,x,111,dualsweeper,5,1,4,1,3,724,x,96,octoshooter_replica,9,9,0,3,2,569,x,98,clashblaster,3,2,1,4,1,380,a+,67,longblaster,6,5,1,4,2,684,x,149,maneuver_collabo,0,0,0,2,1,0,s+,155,furo,2,2,0,5,4,919,s+,109,hydra_custom,2,1,1,3,0,543,s+,59
2018-08-16T12:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,104,bravo,TRUE,sshooter,1,1,0,4,1,379,s+,138,dynamo_tesla,0,0,0,3,2,410,a,33,sharp_neo,0,0,0,3,1,508,x,193,longblaster_custom,1,1,0,4,1,307,x,127,furo,4,2,2,0,2,534,a,108,sputtery_hue,9,5,4,1,2,580,x,84,prime_collabo,1,1,0,1,1,377,s,26,splatscope,7,6,1,0,2,441,x,99
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,furo,3,3,0,4,3,1000,,70,splatcharger,2,2,0,4,0,465,,108,dualsweeper_custom,3,3,0,2,3,1139,,74,pablo,7,6,1,3,2,935,,79,herocharger_replica,6,6,0,4,1,491,,62,maneuver_collabo,3,3,0,4,1,706,,72,splatcharger_collabo,4,4,0,2,2,1109,,62,sharp_neo,0,0,0,4,4,1145,,83
2018-08-16T12:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k,4,3,1,6,1,649,,73,maneuver,2,2,0,7,1,794,,9,sputtery_hue,2,2,0,5,3,1182,,32,furo,0,0,0,4,2,839,,64,splatroller,5,4,1,1,2,799,,122,sputtery_hue,8,6,2,2,3,973,,65,sputtery,11,8,3,1,4,1259,,98,heroroller_replica,4,4,0,3,2,756,,156
