# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,300,bravo,FALSE,parashelter,9,6,3,6,6,1536,s+,208,momiji,6,5,1,7,6,1773,s+,210,jetsweeper,6,6,0,3,7,1509,s+,106,nzap85,10,3,7,5,5,1269,s+,84,furo,6,2,4,5,5,1524,s+,93,nzap89,10,7,3,6,6,1520,s+,117,bold,11,9,2,6,6,1516,s+,83,prime,6,3,3,3,6,1468,s+,113
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,explosher,7,3,4,5,6,1541,x,78,dualsweeper_custom,11,5,6,6,5,1315,x,97,splatscope,12,10,2,4,6,1227,x,118,splatscope,8,5,3,6,5,891,x,137,variableroller_foil,5,4,1,6,7,1441,x,130,liter4k_scope_custom,1,1,0,2,7,1157,x,104,longblaster,9,6,3,6,4,978,x,97,kelvin525_deco,11,10,1,9,4,949,x,89
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,84,alpha,TRUE,bamboo14mk2,3,3,0,0,2,470,s,93,bold,3,1,2,0,2,499,s,112,nzap85,3,2,1,2,1,432,s,127,heroroller_replica,6,6,0,1,1,405,s,114,furo,1,1,0,2,2,681,s,75,clashblaster_neo,1,1,0,2,2,419,s,102,prime_collabo,1,1,0,4,1,324,s,98,splatroller,1,0,1,4,0,261,s,93
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,117,alpha,TRUE,screwslosher_neo,4,2,2,2,1,413,s,80,sshooter,6,4,2,1,2,688,s,74,furo,6,3,3,1,2,600,s,90,sharp_neo,5,4,1,1,2,573,s,30,h3reelgun,0,0,0,2,4,702,s,70,octoshooter_replica,3,3,0,2,2,584,s,96,wakaba,2,2,0,3,2,570,s,73,pablo_hue,0,0,0,6,2,490,s,66
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,mozuku,130,bravo,TRUE,longblaster,6,4,2,3,1,561,x,129,nzap85,2,1,1,6,1,482,b-,35,sputtery_hue,6,3,3,5,1,470,b,115,clashblaster_neo,5,4,1,5,1,342,s,150,furo,4,3,1,3,2,659,a-,53,sputtery_hue,10,9,1,4,2,585,s+,123,nzap85,4,2,2,4,2,426,s,151,splatcharger,7,5,2,1,2,317,a,63
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,186,bravo,TRUE,barrelspinner_deco,4,3,1,4,3,736,a+,24,furo,4,3,1,5,4,940,a+,166,maneuver_collabo,8,8,0,5,2,689,a+,28,splatcharger,2,2,0,4,0,613,a+,135,sharp_neo,7,6,1,4,3,1041,a,37,rapid,7,6,1,4,1,709,a,15,splatcharger_collabo,5,5,0,2,3,656,a,31,maneuver_collabo,2,1,1,6,0,504,a+,69
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,115,alpha,TRUE,dualsweeper,2,1,1,2,2,657,x,168,quadhopper_black,6,4,2,3,2,770,x,43,barrelspinner,6,2,4,1,2,573,x,171,sshooter_collabo,5,4,1,5,1,441,x,35,heroshelter_replica,1,1,0,3,2,621,x,89,furo,2,1,1,3,2,604,x,148,maneuver_collabo,4,4,0,3,3,514,x,127,octoshooter_replica,6,5,1,2,1,499,x,64
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,mozuku,70,bravo,TRUE,sshooter_collabo,0,0,0,4,0,207,x,116,wakaba,2,2,0,2,1,259,s+,92,carbon_deco,0,0,0,3,0,208,s+,40,hissen,1,0,1,3,0,203,s+,74,wakaba,7,5,2,1,2,577,s+,49,parashelter,4,3,1,1,1,316,x,150,kelvin525_deco,4,2,2,0,1,282,s+,129,longblaster,4,2,2,0,1,195,s+,131
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,304,alpha,FALSE,clashblaster_neo,5,5,0,3,6,1019,a,69,sshooter_collabo,8,6,2,5,5,1340,a,68,bold_neo,8,8,0,9,5,1281,a-,69,prime_collabo,3,2,1,4,6,1208,a,52,momiji,6,3,3,3,6,1748,a,91,nzap89,5,4,1,4,5,1289,a-,77,sshooter_collabo,8,5,3,8,3,1017,a+,44,screwslosher_neo,11,9,2,6,4,889,a,60
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,sharp,6,3,3,12,3,690,b-,39,octoshooter_replica,14,13,1,11,3,1086,s,75,bucketslosher_deco,5,3,2,10,2,789,a-,58,clashblaster,11,10,1,9,3,712,a,62,splatcharger,13,10,3,3,3,966,s+,145,heroroller_replica,15,13,2,11,3,890,s,75,splatscope,8,8,0,5,2,884,s+,64,splatroller,11,11,0,10,1,813,s,70
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,clashblaster,11,10,1,9,3,712,a,62,octoshooter_replica,14,13,1,11,3,1086,s,75,bucketslosher_deco,5,3,2,10,2,789,a-,58,sharp,6,3,3,12,3,690,b-,39,splatcharger,13,10,3,3,3,966,s+,145,heroroller_replica,15,13,2,11,3,890,s,75,splatscope,8,8,0,5,2,884,s+,64,splatroller,11,11,0,10,1,813,s,70
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,292,bravo,TRUE,dualsweeper_custom,7,4,3,5,2,1209,s+,118,bold_neo,7,6,1,5,12,2110,s+,185,sshooter,17,12,5,10,2,1127,s+,87,sputtery_hue,12,8,4,10,3,863,s+,76,sputtery,6,4,2,11,4,1242,s+,91,sshooter_collabo,10,10,0,6,4,1176,s+,114,quadhopper_black,6,5,1,7,5,1137,s+,74,hydra_custom,13,11,2,6,4,1005,s+,202
2018-08-24T12:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,heroroller_replica,3,3,0,6,1,602,,131,nzap89,1,1,0,3,2,765,,68,splatroller,1,1,0,6,1,623,,36,nzap89,0,0,0,5,1,553,,45,jetsweeper,12,5,7,1,4,824,,97,splatroller,3,3,0,2,2,790,,44,heromaneuver_replica,13,11,2,0,3,783,,112,furo,3,1,2,2,2,597,,23
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,240,bravo,TRUE,splatscope,5,5,0,7,1,865,s+,153,sharp_neo,4,2,2,8,5,1292,s+,102,furo,7,4,3,6,5,1207,s+,55,maneuver_collabo,5,3,2,7,4,1028,s+,78,wakaba,13,8,5,2,6,1548,s+,68,sharp_neo,12,9,3,3,3,1084,s+,118,kelvin525_deco,5,5,0,6,3,1011,s+,132,sputtery_hue,7,6,1,3,3,890,s+,91
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,sshooter_collabo,10,8,2,8,4,1121,s+,76,longblaster,9,5,4,5,4,1168,s+,80,kugelschreiber,8,6,2,3,5,1155,s+,86,hotblaster_custom,12,9,3,6,3,1012,s+,102,sharp_neo,7,3,4,7,7,1640,s+,59,splatcharger,6,6,0,4,1,1180,s+,19,sshooter_collabo,10,8,2,7,3,989,s+,41,maneuver_collabo,8,5,3,10,4,774,s+,44
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,mozuku,148,bravo,TRUE,rapid_elite,5,4,1,5,1,529,s+,118,nzap89,4,4,0,5,2,618,b+,52,nzap85,2,1,1,6,1,582,a+,84,nautilus47,3,3,0,4,1,396,s+,127,bucketslosher_deco,8,6,2,3,2,733,x,106,dualsweeper_custom,4,3,1,2,3,678,s,66,splatroller,7,7,0,4,2,513,s+,81,rapid_elite,5,4,1,3,3,485,s,59
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,kombu,190,alpha,TRUE,bucketslosher_deco,8,7,1,6,2,671,a-,161,furo,7,3,4,5,3,950,a-,59,sshooter,10,10,0,5,2,706,,16,herocharger_replica,12,10,2,3,2,641,s+,33,sputtery_hue,6,4,2,9,2,732,s+,119,96gal_deco,8,7,1,7,2,678,s+,112,hotblaster,5,4,1,7,1,536,a+,85,clashblaster_neo,5,4,1,7,2,516,a,94
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,300,bravo,FALSE,hydra,2,2,0,4,2,1003,a-,55,explosher,3,2,1,7,5,1380,a,60,furo,9,5,4,6,6,1357,a,69,sputtery_hue,11,11,0,10,3,1035,a-,48,dualsweeper,14,12,2,5,5,1304,a,73,hydra,6,6,0,4,3,1188,a-,34,sshooter,5,3,2,8,4,1152,a,105,squiclean_b,7,6,1,3,4,1076,a,55
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,kombu,300,alpha,FALSE,variableroller,11,9,2,8,4,1136,x,148,maneuver_collabo,7,5,2,9,3,1014,x,213,hydra_custom,16,8,8,5,5,997,x,168,bold_neo,8,8,0,9,3,987,a+,70,pablo,12,10,2,7,2,1247,s+,98,furo,11,4,7,11,2,1096,x,52,barrelspinner,9,7,2,5,3,989,s+,68,hydra_custom,13,10,3,7,3,691,x,90
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,mozuku,302,bravo,FALSE,bucketslosher_deco,12,10,2,10,2,944,s+,147,nzap85,18,11,7,8,5,1449,s,113,clashblaster,9,5,4,5,4,901,s+,162,screwslosher,5,2,3,10,1,813,x,132,splatroller,13,9,4,8,4,1226,s+,119,52gal_deco,4,3,1,5,3,1154,s+,161,longblaster,15,11,4,7,4,1154,s+,81,hydra_custom,13,10,3,8,1,649,s+,130
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,kombu,134,alpha,TRUE,nova,11,9,2,4,2,546,x,165,nova,4,3,1,4,2,494,x,130,nova,6,6,0,3,2,464,x,198,nova,4,2,2,6,1,389,s+,112,dualsweeper_custom,6,4,2,3,2,682,x,218,sshooter_collabo,6,4,2,5,2,601,x,211,longblaster,7,4,3,6,0,369,x,138,splatroller,5,5,0,6,0,343,x,169
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,271,bravo,TRUE,splatcharger,10,8,2,4,5,1164,x,85,parashelter_sorella,9,4,5,6,4,1150,x,97,52gal_deco,12,7,5,3,6,1148,x,102,hydra_custom,10,7,3,5,4,808,x,136,splatscope,9,5,4,4,5,1342,x,89,sharp_neo,3,2,1,9,5,1158,x,73,nzap85,9,7,2,9,3,921,x,110,rapid,5,4,1,4,2,868,x,110
2018-08-24T12:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,sshooter_collabo,2,2,0,2,2,856,,71,dynamo_tesla,0,0,0,3,3,977,,63,quadhopper_white,2,2,0,4,3,888,,69,hissen,3,3,0,3,2,541,,118,wakaba,4,1,3,3,5,1127,,58,liter4k_scope,2,1,1,1,3,899,,129,dualsweeper_custom,8,8,0,1,2,778,,56,liter4k_scope_custom,2,2,0,2,1,577,,81
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,kombu,326,bravo,FALSE,sshooter_collabo,4,3,1,13,3,1262,x,116,parashelter,12,9,3,7,5,1502,s,81,nzap85,10,8,2,8,3,1198,s+,190,hissen,7,4,3,9,4,1195,s+,74,spygadget_sorella,11,8,3,7,7,1703,x,177,variableroller_foil,9,7,2,4,7,1647,s+,103,dynamo_tesla,21,16,5,5,6,1139,s+,55,maneuver_collabo,8,6,2,8,6,830,a+,55
2018-08-24T12:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,11,11,0,1,4,1230,,42,pablo,2,1,1,3,2,712,,24,wakaba,2,1,1,2,2,497,,73,herocharger_replica,4,3,1,2,2,495,,87,wakaba,3,2,1,5,3,1010,,70,nzap89,2,2,0,6,1,793,,22,splatroller,5,4,1,5,1,557,,26,,,,,,,,,
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,296,bravo,TRUE,herocharger_replica,3,2,1,5,1,1084,a+,134,nzap89,14,10,4,7,5,1258,a+,36,dynamo,7,6,1,6,3,1085,a,34,heroroller_replica,14,12,2,6,4,994,a+,50,sharp_neo,4,2,2,8,5,1285,a,76,nzap85,10,7,3,8,4,1236,a+,39,maneuver_collabo,6,4,2,5,4,1096,a+,129,dynamo_tesla,12,11,1,9,3,852,a+,82
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,screwslosher_neo,12,8,4,4,6,1505,s,80,maneuver,11,9,2,5,5,1176,s,78,octoshooter_replica,12,11,1,4,3,1150,s,96,splatscope,3,3,0,4,5,1092,s,95,dualsweeper_custom,7,5,2,7,5,1621,s,75,splatspinner_collabo,3,2,1,7,5,1377,s,32,heroshooter_replica,6,5,1,7,2,970,s,128,splatroller,6,5,1,10,3,820,s,73
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper,9,5,4,4,8,1578,x,168,sputtery,8,7,1,11,4,1239,x,125,splatscope_collabo,3,2,1,9,3,1069,x,108,barrelspinner_deco,8,5,3,7,5,995,x,68,spygadget,11,7,4,5,8,1632,x,107,heroshelter_replica,12,9,3,4,5,1404,x,89,quadhopper_black,11,8,3,7,5,1354,x,43,hydra_custom,14,7,7,3,4,893,x,156
2018-08-24T12:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,,nzap85,8,6,2,1,3,978,,100,splatroller_collabo,2,2,0,1,2,666,,42,dualsweeper_custom,3,3,0,5,1,643,,90,splatcharger_collabo,2,2,0,4,1,532,,40,nzap89,4,3,1,4,2,830,,34,splatroller_collabo,0,0,0,3,2,788,,30,herocharger_replica,6,6,0,3,2,693,,63,carbon_deco,2,2,0,3,2,532,,45
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,306,bravo,FALSE,furo,8,6,2,3,7,1924,s+,88,hissen,11,6,5,7,5,1204,s+,101,octoshooter_replica,7,7,0,5,3,1111,s+,148,screwslosher_neo,12,6,6,7,4,1005,s+,81,furo,6,3,3,5,6,1536,s+,46,liter4k_scope,6,5,1,3,6,1370,s+,53,splatroller,9,9,0,8,4,1213,s+,228,bucketslosher_deco,7,5,2,9,3,1027,s+,41
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,320,bravo,FALSE,wakaba,5,1,4,5,9,1835,s+,175,variableroller_foil,3,3,0,6,8,1681,s+,141,prime_collabo,8,7,1,5,7,1620,s+,118,hotblaster,5,4,1,4,5,1244,s+,104,dualsweeper_custom,10,5,5,3,7,1938,s+,155,explosher,4,2,2,2,7,1710,s+,104,nzap85,12,10,2,8,4,1426,s+,75,furo,5,3,2,2,7,1420,s+,152
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,mozuku,327,bravo,FALSE,quadhopper_black,14,11,3,9,3,1230,x,129,nzap85,15,8,7,13,4,1084,b-,35,sputtery_hue,9,7,2,11,4,987,b,115,splatroller,13,11,2,13,3,850,s,150,furo,17,11,6,10,3,1253,s,88,bucketslosher,14,11,3,9,4,1116,s+,126,nova,21,16,5,9,4,986,s+,93,rapid_elite_deco,14,8,6,9,3,894,x,125
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,81,bravo,TRUE,quadhopper_white,0,0,0,3,0,321,a-,48,maneuver_collabo,0,0,0,1,0,383,a-,126,clashblaster_neo,2,2,0,3,1,360,a,44,splatscope_collabo,1,1,0,2,0,224,a-,42,squiclean_a,3,1,2,1,1,383,a-,65,carbon_deco,6,5,1,0,1,363,a-,74,maneuver,2,2,0,2,1,344,a,53,barrelspinner,2,1,1,0,0,244,a,110
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,nzap89,8,7,1,4,7,1705,s+,111,maneuver_collabo,12,8,4,5,6,1506,s+,80,bucketslosher_deco,5,5,0,7,4,1293,s+,114,hydra,10,6,4,4,3,1050,s+,69,promodeler_mg,2,2,0,6,8,1886,s+,108,bucketslosher,4,4,0,3,8,1653,s+,124,sputtery,11,7,4,9,4,1229,s+,70,sshooter,9,7,2,8,3,976,s+,63
2018-08-24T12:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,promodeler_mg,3,1,2,3,3,976,,30,quadhopper_black,7,4,3,3,1,823,,59,hissen,7,7,0,2,2,676,,41,splatscope,7,7,0,0,2,657,,79,nzap89,2,2,0,3,3,869,,48,52gal,4,4,0,8,0,632,,28,sshooter,1,1,0,6,1,631,,28,liter4k,1,1,0,2,1,394,,104
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,284,bravo,TRUE,nzap85,12,6,6,8,6,1449,x,190,bucketslosher,4,2,2,6,6,1362,x,93,bucketslosher_deco,8,6,2,6,3,1200,x,133,maneuver_collabo,18,12,6,10,3,1065,x,139,quadhopper_white,12,7,5,4,5,1379,x,102,octoshooter_replica,9,6,3,5,6,1309,x,97,bucketslosher_deco,8,8,0,9,5,1151,x,147,maneuver_collabo,11,9,2,8,4,1121,x,80
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,80,bravo,TRUE,barrelspinner_deco,1,0,1,2,0,328,a+,24,quadhopper_black,2,2,0,3,0,340,a-,19,heroshooter_replica,0,0,0,3,0,304,a,25,clashblaster,0,0,0,3,1,268,a,30,nzap89,3,2,1,0,2,445,a+,19,bold,5,5,0,2,1,370,a+,19,dynamo_tesla,4,1,3,0,1,346,a+,71,splatscope,3,3,0,0,1,272,a,48
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,190,bravo,TRUE,sharp_neo,2,2,0,5,4,1336,s+,98,pablo,7,6,1,3,6,1073,s+,52,nzap85,7,6,1,6,3,921,s+,134,dynamo_tesla,1,0,1,5,3,786,s+,87,furo,8,6,2,2,4,1307,s+,101,dualsweeper_custom,11,9,2,2,4,1057,s+,146,nzap85,8,3,5,4,3,964,s+,53,momiji,1,1,0,6,3,798,s+,62
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,mozuku,313,bravo,FALSE,barrelspinner,20,17,3,5,3,1395,s+,118,nzap85,15,10,5,9,3,1152,a+,84,nzap89,6,5,1,8,4,1126,b+,52,heroblaster_replica,11,7,4,10,2,853,s+,127,quadhopper_black,13,12,1,12,1,1319,x,87,prime,11,8,3,7,4,1035,s+,62,dynamo_tesla,9,6,3,10,3,976,a,122,kelvin525,9,6,3,10,2,867,s+,104
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,324,bravo,FALSE,explosher,4,2,2,6,4,1571,x,78,bucketslosher_deco,9,6,3,7,6,1396,x,85,sshooter_collabo,11,11,0,10,3,1319,x,35,splatcharger_collabo,3,3,0,7,3,1214,x,119,liter4k_scope_custom,8,6,2,2,8,1429,x,104,octoshooter_replica,11,6,5,8,5,1387,x,115,splatscope,10,8,2,4,6,1348,x,137,prime_collabo,12,10,2,8,5,1235,x,84
2018-08-24T12:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,bucketslosher_deco,14,8,6,2,1,642,,131,bold,5,5,0,3,3,844,,36,furo,6,5,1,1,3,805,,23,herocharger_replica,8,6,2,1,1,503,,97,heromaneuver_replica,3,3,0,7,0,687,,112,bold,0,0,0,5,1,599,,45,splatroller,2,2,0,8,1,597,,44,splatcharger,2,2,0,4,1,541,,69
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,mozuku,264,alpha,TRUE,nova,10,6,4,8,4,756,x,165,nova,8,5,3,7,2,881,s+,112,nova,21,19,2,8,3,798,x,198,nova,14,8,6,7,2,781,x,130,nzap85,11,9,2,10,3,1117,x,158,hotblaster_custom,15,12,3,8,3,829,x,166,squiclean_a,17,6,11,10,2,623,x,268,splatscope,3,3,0,10,1,606,x,94
2018-08-24T12:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_collabo,3,2,1,3,3,848,,71,furo,5,4,1,2,3,1117,,106,heromaneuver_replica,4,2,2,5,1,726,,146,sshooter,4,3,1,3,1,663,,54,splatcharger_collabo,3,3,0,2,3,946,,41,furo,4,3,1,3,3,842,,17,quadhopper_black,4,2,2,3,2,799,,67,heroshooter_replica,7,5,2,3,1,659,,88
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,kombu,147,bravo,TRUE,bucketslosher_deco,4,4,0,5,0,408,a-,161,furo,4,3,1,7,1,672,a-,59,pablo_hue,3,3,0,5,0,266,a+,85,hydra_custom,1,1,0,4,0,210,a-,44,maneuver_collabo,10,9,1,3,1,502,a-,33,maneuver_collabo,7,6,1,2,2,482,a-,78,prime,11,3,8,2,2,442,s+,60,prime_collabo,4,3,1,4,1,372,s,121
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,134,alpha,TRUE,parashelter,4,1,3,1,3,753,s+,208,promodeler_rg,2,0,2,2,4,732,s+,80,octoshooter_replica,12,9,3,2,1,545,s+,91,splatroller,7,5,2,1,2,530,s+,57,sharp_neo,3,3,0,2,2,821,s+,93,sputtery_hue,1,0,1,4,2,649,s+,80,carbon_deco,2,2,0,5,1,369,s+,43,octoshooter_replica,1,1,0,4,2,0,s+,56
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,192,bravo,TRUE,sputtery_hue,6,5,1,5,2,806,a-,48,dualsweeper_custom,4,4,0,4,3,1024,a-,95,dynamo,4,3,1,3,3,648,a-,45,splatroller,5,4,1,5,2,603,a-,64,nzap89,3,3,0,4,4,1020,a-,56,furo,3,2,1,3,3,849,a,46,maneuver_collabo,6,6,0,4,1,704,a-,55,jetsweeper,7,6,1,5,3,672,a-,77
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,anchovy,159,bravo,TRUE,splatscope,3,2,1,3,1,486,s+,153,promodeler_mg,5,5,0,5,3,843,s+,79,jetsweeper,3,3,0,2,4,820,s+,109,sputtery_hue,4,4,0,6,1,536,s+,108,furo,3,3,0,4,3,895,s+,89,longblaster,9,6,3,2,2,806,s+,92,splatroller,5,3,2,3,1,605,s+,83,sshooter_collabo,5,4,1,5,0,381,s+,137
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,292,alpha,TRUE,dualsweeper_custom,6,5,1,4,4,1552,s+,118,furo,8,5,3,3,6,1786,s+,49,maneuver_collabo,11,9,2,4,6,1462,s+,129,hydra_custom,15,8,7,3,6,1089,s+,63,momiji,3,2,1,9,6,1896,s+,102,dualsweeper_custom,4,2,2,4,6,1552,s+,88,nzap85,8,8,0,6,3,1215,s+,135,dualsweeper_custom,2,2,0,8,3,1048,s+,120
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,263,alpha,TRUE,clashblaster_neo,2,1,1,2,4,765,a,69,dualsweeper_custom,15,9,6,1,6,1594,a+,80,dualsweeper_custom,11,5,6,6,4,1357,a,55,nzap89,13,10,3,2,5,1100,a+,73,dualsweeper_custom,5,3,2,3,6,1643,a,66,nzap89,3,3,0,7,4,1135,a,126,hokusai_hue,1,0,1,9,3,825,a+,65,dynamo_tesla,6,5,1,6,4,802,a,77
2018-08-24T12:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper_custom,6,4,2,5,3,1101,,42,prime_collabo,5,4,1,5,2,950,,44,splatroller,2,2,0,5,1,483,,16,furo,2,2,0,5,0,448,,39,heromaneuver_replica,7,6,1,5,3,924,,46,nzap89,10,8,2,1,4,876,,54,carbon,2,2,0,4,2,626,,7,herocharger_replica,4,4,0,2,2,607,,54
2018-08-24T12:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,,nzap85,2,2,0,4,2,889,,100,nzap89,1,1,0,2,4,990,,34,splatroller_collabo,1,1,0,1,3,825,,42,carbon_deco,2,1,1,3,1,414,,45,nzap85,4,2,2,2,2,910,,47,splatroller_collabo,2,2,0,4,2,779,,30,splatcharger_collabo,0,0,0,1,2,615,,40,herocharger_replica,6,6,0,0,2,608,,63
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,kombu,245,bravo,TRUE,nzap85,5,5,0,8,3,844,b-,39,dualsweeper_custom,1,1,0,5,5,1482,a-,58,hokusai,8,6,2,4,6,1071,a,62,52gal_deco,4,4,0,6,0,910,s,75,dualsweeper,9,5,4,2,7,1485,s+,136,dualsweeper,11,10,1,6,6,1364,x,138,maneuver,4,3,1,4,5,1072,a,83,clashblaster_neo,7,5,2,4,3,689,b+,52
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,kombu,245,bravo,TRUE,hokusai,8,6,2,4,6,1071,a,62,dualsweeper_custom,1,1,0,5,5,1482,a-,58,52gal_deco,4,4,0,6,0,910,s,75,nzap85,5,5,0,8,3,844,b-,39,dualsweeper,9,5,4,2,7,1485,s+,136,dualsweeper,11,10,1,6,6,1364,x,138,maneuver,4,3,1,4,5,1072,a,83,clashblaster_neo,7,5,2,4,3,689,b+,52
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,125,bravo,TRUE,nzap89,2,2,0,2,4,835,a-,55,dualsweeper_custom,2,2,0,5,2,738,a+,125,nzap85,3,1,2,3,2,622,a,98,carbon,1,1,0,5,1,375,a-,38,nzap85,7,6,1,1,2,663,a+,64,nzap89,5,4,1,1,2,607,a+,62,heroshooter_replica,5,3,2,2,1,525,a+,107,sputtery_hue,3,2,1,2,1,502,a-,69
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,kombu,300,alpha,FALSE,variableroller,13,10,3,9,4,1270,x,148,sshooter_collabo,10,6,4,9,4,1198,s,40,octoshooter_replica,14,8,6,8,4,1035,x,151,bold_neo,12,10,2,10,3,912,a+,70,longblaster,15,10,5,9,4,1227,x,95,maneuver,13,8,5,11,2,1158,x,74,dynamo,17,12,5,7,3,1099,s+,134,prime_collabo,8,6,2,7,2,1013,s+,51
2018-08-24T12:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,141,alpha,TRUE,splatcharger,6,6,0,0,3,782,x,85,wakaba,7,3,4,2,3,788,x,237,splatroller_collabo,6,6,0,2,3,707,x,72,splatscope,4,2,2,2,2,467,x,98,wakaba,5,2,3,5,3,752,x,129,explosher,1,0,1,3,3,734,x,193,splatscope,2,1,1,4,2,510,x,89,sputtery_hue,3,3,0,5,1,455,x,70
2018-08-24T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,mozuku,323,alpha,FALSE,bucketslosher_deco,11,7,4,9,3,1104,s+,147,nzap85,9,9,0,10,4,1209,s,113,furo,4,0,4,9,4,1184,s+,162,clashblaster,13,11,2,7,3,891,x,132,quadhopper_black,17,10,7,8,2,1294,x,138,maneuver_collabo,7,5,2,6,4,1144,s+,106,hokusai_hue,15,10,5,7,7,1002,x,116,splatcharger,12,10,2,6,4,996,x,161
