# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-03T08:00:00+00:00,3.2.1,gachi,standard,asari,anchovy,259,bravo,TRUE,quadhopper_black,8,7,1,6,3,1082,a,73,herocharger_replica,2,2,0,9,1,467,a-,61,sshooter,4,2,2,3,2,0,a,50,dualsweeper_custom,5,4,1,9,2,973,a-,89,nzap85,3,3,0,6,1,673,a-,50,dualsweeper,13,7,6,1,4,1144,a-,64,nzap89,7,5,2,3,4,1043,a-,91,hokusai,13,12,1,5,0,694,a-,52
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,301,alpha,FALSE,herocharger_replica,4,2,2,5,2,1019,s,125,momiji,1,1,0,5,6,1649,s,77,maneuver_collabo,13,12,1,7,5,1056,s,55,furo,5,3,2,6,5,1251,s,47,herobrush_replica,5,5,0,7,1,558,s,101,sharp_neo,3,2,1,4,6,1711,s,72,splatscope,12,10,2,1,6,1123,s,94,furo,13,6,7,6,5,1345,s,66
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,300,bravo,FALSE,nzap85,11,8,3,8,4,1054,s,86,wakaba,11,7,4,8,6,1351,s,85,furo,5,3,2,10,3,1005,s,91,dualsweeper_custom,8,5,3,9,4,1303,s,86,splatscope,6,6,0,2,5,1193,s,154,heroshooter_replica,19,15,4,8,4,1146,s,120,nautilus47,8,4,4,5,5,1145,s,34,hokusai,10,10,0,8,5,1143,s,55
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,152,bravo,TRUE,hissen_hue,2,2,0,2,2,609,a+,120,splatscope,3,2,1,5,2,382,a-,34,bold,1,0,1,6,2,559,a-,47,splatcharger,5,5,0,3,1,449,a,87,sshooter,3,2,1,2,1,507,a+,78,splatcharger,2,2,0,2,0,356,a+,93,bold,4,4,0,4,1,663,a+,114,splatroller,7,7,0,2,1,442,a,44
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,300,alpha,FALSE,furo,8,3,5,5,6,1444,s+,49,nautilus47,10,8,2,3,4,1215,s+,93,maneuver_collabo,10,7,3,7,3,942,s+,48,h3reelgun_d,6,2,4,5,6,1576,s+,91,hydra_custom,8,5,3,1,7,1301,s+,91,dualsweeper_custom,7,3,4,4,5,1538,s+,81,nautilus47,6,5,1,7,6,1189,s+,38,splatroller,9,7,2,9,2,895,s+,123
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,278,bravo,TRUE,maneuver_collabo,8,7,1,8,2,959,s+,51,liter4k_scope,6,4,2,2,6,1428,s+,69,heroshooter_replica,8,7,1,12,2,899,s+,61,furo,4,3,1,6,4,1151,s+,105,sputtery_hue,11,9,2,6,3,831,s+,60,maneuver,9,8,1,6,3,952,s+,38,wakaba,9,5,4,6,4,1140,s+,58,furo,8,6,2,3,6,1602,s+,128
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,278,alpha,TRUE,wakaba,9,5,4,6,4,1140,s+,58,sputtery_hue,11,9,2,6,3,831,s+,60,maneuver,9,8,1,6,3,952,s+,38,furo,8,6,2,3,6,1602,s+,128,maneuver_collabo,8,7,1,8,2,959,s+,51,liter4k_scope,6,4,2,2,6,1428,s+,69,heroshooter_replica,8,7,1,12,2,899,s+,61,furo,4,3,1,6,4,1151,s+,105
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,159,alpha,TRUE,sharp_neo,3,2,1,2,2,765,s+,60,kugelschreiber,5,4,1,1,2,617,s+,87,heromaneuver_replica,6,5,1,2,3,801,s+,116,furo,6,3,3,2,3,906,s+,61,dualsweeper_custom,3,3,0,5,2,848,s+,146,maneuver_collabo,4,3,1,2,4,859,s+,82,furo,1,1,0,4,3,801,s+,94,splatcharger_collabo,0,0,0,3,1,0,s+,115
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,154,alpha,TRUE,splatcharger,8,6,2,1,2,637,x,115,splatcharger,3,3,0,1,2,617,x,104,kugelschreiber,1,1,0,4,1,423,x,168,quadhopper_black,8,4,4,2,3,782,x,155,sshooter_collabo,3,2,1,4,1,568,x,135,splatscope,0,0,0,5,2,567,x,67,hydra_custom,2,1,1,2,2,519,x,109,bucketslosher_deco,5,5,0,3,2,654,x,108
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,176,bravo,TRUE,nzap85,7,3,4,6,2,597,x,126,furo,3,3,0,5,3,949,x,105,bucketslosher_deco,3,3,0,4,3,764,x,135,herocharger_replica,4,1,3,5,3,498,x,174,dynamo_tesla,10,7,3,0,3,684,x,158,quadhopper_white,3,2,1,3,1,643,x,86,furo,8,7,1,5,2,615,x,69,explosher,8,4,4,2,3,952,x,118
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,85,alpha,TRUE,hissen_hue,5,5,0,0,1,472,a+,120,herocharger_replica,1,1,0,2,0,203,a+,58,splatroller,5,3,2,0,1,250,a,45,furo,2,0,2,0,1,369,a+,31,liter4k_custom,0,0,0,2,0,271,a+,88,bold,2,2,0,4,0,242,a+,114,hissen,0,0,0,3,0,346,a-,30,sshooter,0,0,0,0,0,0,a,42
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,227,bravo,TRUE,herocharger_replica,5,5,0,3,1,718,s,125,bucketslosher_deco,6,5,1,6,3,836,s,86,furo,7,4,3,6,3,1067,s,55,nzap89,7,6,1,7,3,860,s,86,nzap85,5,1,4,8,2,863,s,106,dynamo,8,5,3,3,1,1044,s,54,sputtery_hue,8,5,3,5,2,742,s,68,splatroller,11,11,0,5,3,802,s,45
2018-08-03T10:00:00+00:00,3.2.1,gachi,squad_2,asari,gangaze,325,alpha,FALSE,furo,14,12,2,10,4,1539,x,132,maneuver_collabo,7,6,1,7,3,1117,x,92,squiclean_a,6,6,0,10,0,640,s+,166,liter4k_scope_custom,5,5,0,6,2,829,a+,78,sshooter_collabo,14,12,2,7,4,1202,s+,52,kugelschreiber,12,10,2,6,5,1039,s+,53,barrelspinner,10,6,4,7,3,986,x,99,sshooter,10,5,5,9,2,957,s+,103
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,300,bravo,FALSE,octoshooter_replica,18,13,5,6,5,1257,s,86,furo,8,5,3,8,6,1569,s,83,jetsweeper,4,2,2,3,6,1205,s,90,sputtery_hue,13,9,4,8,3,1069,s,86,spygadget_sorella,9,4,5,10,5,1422,s,48,prime,12,8,4,7,5,1548,s,82,sshooter_collabo,8,6,2,5,2,1095,s,57,pablo,10,6,4,7,4,1257,s,56
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,337,alpha,FALSE,sharp_neo,10,4,6,4,7,1815,s+,60,explosher,9,5,4,7,6,1542,s+,108,nautilus47,17,13,4,8,4,958,s+,65,furo,9,7,2,10,4,1380,s+,68,maneuver_collabo,7,4,3,7,5,1267,s+,59,splatcharger_collabo,8,7,1,7,3,1077,s+,104,bucketslosher_deco,11,9,2,9,3,1312,s+,77,furo,12,7,5,6,8,2004,s+,99
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,201,bravo,TRUE,splatcharger,6,4,2,3,3,673,x,115,nautilus47,3,3,0,6,3,648,x,162,l3reelgun_d,4,4,0,4,4,889,x,107,explosher,4,3,1,6,2,1067,x,121,campingshelter_sorella,4,2,2,5,3,993,x,141,bucketslosher_deco,5,3,2,3,2,850,x,108,sshooter_collabo,6,4,2,3,2,802,x,142,kugelschreiber,11,10,1,3,3,826,x,203
2018-08-03T10:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,furo,1,1,0,7,1,782,,68,maneuver,3,3,0,6,1,683,,52,quadhopper_white,0,0,0,0,3,1024,,44,maneuver,0,0,0,3,1,0,,9,hokusai,6,4,2,1,1,714,,51,wakaba,5,1,4,0,4,961,,99,hydra_custom,7,6,1,1,2,702,,70,hotblaster,7,5,2,2,2,658,,59
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,85,bravo,TRUE,quadhopper_black,2,2,0,3,2,412,a+,73,momiji,1,1,0,3,1,435,a+,63,jetsweeper_custom,2,2,0,2,1,368,a+,27,furo,3,0,3,3,1,291,a+,73,furo,5,4,1,2,1,408,a+,77,furo,6,5,1,1,1,423,a+,62,nzap85,2,1,1,1,1,346,a+,65,sputtery_hue,4,1,3,1,1,407,a+,217
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,140,alpha,TRUE,hissen_hue,7,5,2,1,2,693,a+,120,sshooter,5,2,3,3,1,430,a+,88,furo,4,3,1,4,1,455,a+,53,dualsweeper_custom,5,4,1,2,2,739,a,84,furo,2,1,1,4,2,556,a,79,sshooter,1,1,0,5,1,372,a+,23,bold,4,4,0,3,3,766,a+,98,splatscope_collabo,4,4,0,2,2,576,a-,59
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,93,alpha,TRUE,furo,6,5,1,2,1,420,s+,49,herocharger_replica,3,3,0,1,1,419,s+,94,pablo_hue,4,2,2,1,2,410,s+,56,parashelter_sorella,1,1,0,1,1,389,s+,100,prime,2,2,0,3,1,286,s+,55,furo,1,0,1,3,2,462,s+,138,parashelter_sorella,2,0,2,3,1,247,s+,59,liter4k_scope,3,3,0,2,2,481,s+,76
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,300,alpha,FALSE,wakaba,7,5,2,6,6,1466,s+,69,dynamo_tesla,9,7,2,7,2,921,s+,84,sshooter_collabo,8,8,0,6,3,1061,s+,44,dualsweeper_custom,8,6,2,4,5,1510,s+,37,nova,11,11,0,5,5,1129,s+,219,screwslosher,9,5,4,5,2,1183,s+,75,carbon,5,2,3,9,3,932,s+,55,dualsweeper_custom,6,5,1,7,4,1475,s+,100
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,192,alpha,TRUE,wakaba,6,5,1,3,3,878,s+,58,furo,5,5,0,3,2,671,s+,75,quadhopper_white,8,6,2,5,0,508,s+,61,maneuver_collabo,5,3,2,5,1,639,s+,51,sputtery_hue,8,6,2,5,3,718,s+,60,maneuver,0,0,0,2,1,0,s+,38,furo,8,5,3,7,3,828,s+,29,hokusai,8,5,3,5,3,580,s+,41
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,192,alpha,TRUE,maneuver_collabo,5,3,2,5,1,639,s+,51,furo,5,5,0,3,2,671,s+,75,quadhopper_white,8,6,2,5,0,508,s+,61,wakaba,6,5,1,3,3,878,s+,58,sputtery_hue,8,6,2,5,3,718,s+,60,maneuver,0,0,0,2,1,0,s+,38,furo,8,5,3,7,3,828,s+,29,hokusai,8,5,3,5,3,580,s+,41
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,300,bravo,FALSE,herocharger_replica,5,5,0,5,1,1045,s,125,nzap89,7,6,1,8,5,1364,s,37,maneuver_collabo,10,5,5,8,3,874,s,77,carbon,9,9,0,5,4,972,s,43,nzap89,2,1,1,2,7,1430,s,66,barrelspinner,10,6,4,7,2,999,s,25,sshooter_collabo,11,11,0,8,4,1116,s,107,splatroller,8,7,1,9,3,944,s,80
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,300,bravo,FALSE,splatcharger,7,7,0,4,4,1202,x,115,momiji,11,6,5,4,5,1504,x,170,l3reelgun_d,9,8,1,8,4,1164,x,107,maneuver_collabo,6,5,1,8,5,1050,x,138,prime_collabo,8,6,2,6,5,1296,x,154,explosher,4,2,2,7,4,1533,x,121,nautilus47,12,10,2,6,3,882,x,162,pablo_hue,5,5,0,7,3,1155,x,112
2018-08-03T10:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,furo,4,3,1,4,3,1142,,68,quadhopper_black,1,1,0,2,1,0,,44,nzap85,5,3,2,2,3,896,,66,maneuver,4,4,0,4,2,828,,30,hokusai,2,1,1,2,1,610,,51,wakaba,6,5,1,0,4,1131,,99,maneuver,7,6,1,5,3,861,,52,bamboo14mk2,0,0,0,4,3,758,,40
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,133,bravo,TRUE,nzap85,3,3,0,3,2,465,x,126,furo,3,3,0,5,2,570,x,122,sshooter_collabo,2,1,1,4,2,546,x,87,dualsweeper_custom,0,0,0,4,2,716,x,135,pablo,4,3,1,1,2,726,x,51,parashelter_sorella,6,4,2,1,2,636,x,99,sshooter_collabo,5,4,1,2,1,444,x,95,sputtery_hue,6,5,1,3,1,477,x,264
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,233,alpha,TRUE,quadhopper_black,7,4,3,7,3,1109,a+,73,squiclean_a,7,5,2,2,5,875,a+,38,furo,7,4,3,4,4,1052,a,62,splatroller,9,8,1,6,2,746,a+,110,hissen_hue,7,5,2,4,4,1014,a+,65,carbon_deco,6,6,0,8,2,0,a,82,prime,6,3,3,2,4,1061,a,26,wakaba,9,5,4,7,3,1023,a+,57
2018-08-03T10:00:00+00:00,3.2.1,gachi,squad_2,asari,hokke,300,alpha,FALSE,furo,11,8,3,7,4,1153,x,132,maneuver_collabo,16,11,5,6,4,1173,x,92,sshooter_collabo,15,11,4,8,2,786,a,27,hissen,11,8,3,8,3,824,s+,105,sputtery_hue,15,12,3,11,1,824,x,119,clashblaster,12,8,4,10,1,826,s+,34,pablo_hue,8,5,3,11,1,766,s+,76,campingshelter,6,4,2,6,5,1271,s+,103
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,133,alpha,TRUE,octoshooter_replica,7,6,1,1,2,473,s,86,herocharger_replica,2,1,1,2,1,375,s,68,sharp_neo,3,0,3,2,1,521,s,41,furo,3,2,1,2,2,722,s,61,splatscope,2,2,0,2,2,767,s,59,sputtery,0,0,0,0,0,0,s,56,sharp_neo,2,1,1,4,2,478,s,75,splatroller,4,4,0,3,1,569,s,53
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,189,bravo,TRUE,sharp_neo,5,1,4,4,3,964,s+,60,rapid,8,7,1,5,2,727,s+,83,quadhopper_white,4,4,0,7,1,579,s+,54,hydra_custom,4,2,2,6,1,469,s+,102,longblaster,11,9,2,4,1,551,s+,82,splatscope_collabo,7,4,3,3,3,638,s+,119,maneuver_collabo,6,5,1,3,2,726,s+,108,furo,5,4,1,4,3,943,s+,105
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,305,bravo,FALSE,maneuver_collabo,8,7,1,9,2,1097,s+,51,furo,4,4,0,8,4,1255,s+,75,hotblaster,6,5,1,7,4,997,s+,41,nautilus47,3,3,0,8,4,971,s+,43,furo,10,5,5,3,4,1070,s+,43,prime,6,4,2,4,3,824,s+,46,sputtery_hue,14,12,2,7,3,916,s+,60,wakaba,15,11,4,5,7,1578,s+,58
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,305,alpha,FALSE,wakaba,15,11,4,5,7,1578,s+,58,furo,10,5,5,3,4,1070,s+,43,prime,6,4,2,4,3,824,s+,46,sputtery_hue,14,12,2,7,3,916,s+,60,furo,4,4,0,8,4,1255,s+,75,hotblaster,6,5,1,7,4,997,s+,41,maneuver_collabo,8,7,1,9,2,1097,s+,51,nautilus47,3,3,0,8,4,971,s+,43
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,266,alpha,TRUE,dualsweeper_custom,8,5,3,8,4,1060,a,38,sharp_neo,9,7,2,8,3,770,a,65,herocharger_replica,4,4,0,7,1,728,a-,77,heroroller_replica,13,10,3,8,3,944,a+,166,clashblaster_neo,10,7,3,7,2,718,a,66,sharp_neo,10,10,0,7,1,1145,a,57,dualsweeper_custom,6,3,3,5,3,1004,a+,130,splatroller,11,11,0,7,1,650,a-,44
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,280,bravo,TRUE,splatcharger,4,3,1,4,4,954,s+,49,dynamo_tesla,13,10,3,6,5,1269,s+,57,momiji,5,3,2,6,7,1673,s+,101,sputtery,4,4,0,8,1,619,s+,120,sharp_neo,8,7,1,7,4,1163,s+,53,sputtery_hue,5,4,1,3,5,1324,s+,98,octoshooter_replica,7,4,3,6,4,1162,s+,88,clashblaster_neo,10,9,1,4,3,827,s+,100
2018-08-03T10:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,nautilus47,6,6,0,3,2,838,,60,carbon,2,1,1,4,2,679,,11,promodeler_rg,13,12,1,2,3,807,,68,heroroller_replica,0,0,0,0,0,0,,54,furo,3,3,0,3,3,895,,50,maneuver,1,1,0,7,1,441,,9,carbon,4,4,0,4,2,594,,69,furo,4,1,3,5,1,509,,83
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,327,bravo,FALSE,wakaba,8,4,4,10,7,1586,s+,69,furo,4,3,1,3,7,1618,s+,35,hissen_hue,8,7,1,8,5,1192,s+,100,dualsweeper_custom,6,5,1,6,7,1676,s+,55,explosher,7,3,4,7,6,1498,s+,40,clashblaster_neo,16,15,1,6,6,1444,s+,125,furo,7,6,1,6,5,1487,s+,87,furo,7,3,4,2,5,1542,s+,53
2018-08-03T10:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,furo,4,2,2,3,3,796,,68,hokusai,2,2,0,4,0,622,,51,nzap85,4,3,1,3,3,808,,66,heroshooter_replica,3,2,1,3,1,552,,34,wakaba,6,4,2,2,3,815,,99,furo,6,4,2,3,2,811,,43,quadhopper_white,5,5,0,2,1,495,,65,bold,1,0,1,3,0,665,,50
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,312,bravo,FALSE,herocharger_replica,4,3,1,6,1,978,a+,125,splatspinner,6,3,3,6,4,1411,a+,50,splatroller,12,12,0,6,6,1409,a+,69,nzap85,10,6,4,10,3,1098,a+,48,nzap89,11,11,0,6,6,1514,a+,63,dualsweeper_custom,8,6,2,6,3,1393,a,29,variableroller_foil,2,2,0,4,5,1237,a+,72,rapid_deco,11,8,3,8,3,948,a+,52
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,203,bravo,TRUE,splatcharger,4,3,1,3,4,863,x,115,kugelschreiber,6,6,0,5,2,710,x,88,furo,3,3,0,5,3,1077,x,137,maneuver_collabo,2,2,0,7,3,596,x,87,prime,4,2,2,5,3,754,x,78,liter4k_scope,5,3,2,2,4,971,x,121,jetsweeper,6,6,0,3,3,732,x,103,momiji,12,9,3,4,2,940,x,170
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,300,alpha,FALSE,quadhopper_black,5,5,0,10,2,954,a+,73,furo,4,3,1,5,4,1215,a+,45,prime,12,8,4,8,3,870,a,34,furo,11,11,0,5,4,1298,a+,109,furo,12,11,1,6,6,1652,a+,82,nautilus47,11,7,4,7,3,809,a,40,l3reelgun,5,5,0,6,5,1437,a+,51,bamboo14mk2,4,3,1,8,2,521,a-,21
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,76,alpha,TRUE,octoshooter_replica,7,5,2,0,1,352,s,86,liter4k,2,2,0,0,1,286,s,66,sshooter,2,2,0,2,0,140,s,78,furo,3,1,2,0,2,430,s,96,jetsweeper,0,0,0,2,1,330,s,77,sshooter_collabo,1,1,0,2,1,264,s,35,sharp_neo,1,1,0,4,1,312,s,88,splatscope_collabo,0,0,0,2,0,254,s,93
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,333,alpha,FALSE,sharp_neo,2,2,0,8,3,1298,s+,60,bucketslosher_deco,8,6,2,8,3,1425,s+,124,carbon_deco,10,9,1,7,3,1003,s+,112,sshooter,11,11,0,6,3,1468,s+,87,sharp,12,11,1,9,7,1305,s+,70,splatscope,7,6,1,4,6,1307,s+,72,screwslosher_neo,10,5,5,6,5,1510,s+,106,sshooter_collabo,10,6,4,9,4,1022,s+,113
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,247,alpha,TRUE,h3reelgun_d,10,5,5,4,5,1000,x,126,sputtery_hue,12,10,2,9,2,822,x,69,kugelschreiber,13,6,7,4,4,663,x,99,momiji,8,6,2,4,4,1109,x,99,quadhopper_white,8,7,1,8,3,907,x,65,sshooter_collabo,8,6,2,9,3,922,x,133,carbon,9,8,1,5,4,888,x,116,hydra_custom,6,0,6,5,3,694,x,106
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,214,bravo,TRUE,dualsweeper_custom,7,5,2,5,4,1139,a,38,sshooter_collabo,3,2,1,4,3,913,a+,102,h3reelgun,4,3,1,6,1,516,a+,49,furo,5,4,1,6,3,930,a+,36,sputtery_hue,10,10,0,5,3,768,a,52,bold,2,2,0,4,4,895,a-,36,dynamo_tesla,9,7,2,2,3,917,a,48,dualsweeper,6,2,4,3,4,764,a+,118
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,103,alpha,TRUE,wakaba,3,1,2,1,2,519,s+,58,explosher,2,1,1,1,1,414,s+,55,sputtery_hue,3,3,0,2,1,359,s+,40,prime,2,2,0,1,1,322,s+,46,liter4k_scope,3,2,1,1,3,698,s+,75,longblaster,3,2,1,3,1,452,s+,151,quadhopper_white,2,1,1,3,1,344,s+,47,maneuver_collabo,0,0,0,0,0,0,s+,51
2018-08-03T10:00:00+00:00,3.2.1,gachi,squad_2,asari,gangaze,300,bravo,FALSE,furo,9,5,4,6,4,1210,x,132,maneuver_collabo,8,6,2,7,2,926,x,92,furo,7,6,1,7,4,1209,s+,77,furo,6,4,2,4,3,1173,b-,62,jetsweeper_custom,12,9,3,3,3,1285,s+,63,52gal,9,8,1,7,2,924,s+,61,splatcharger,8,7,1,4,1,1042,s+,76,campingshelter,4,0,4,7,4,1112,s+,70
2018-08-03T10:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,hydra_custom,11,7,4,1,3,902,,60,nzap85,5,3,2,3,2,792,,11,promodeler_rg,7,7,0,2,3,845,,68,splatroller,4,3,1,1,2,872,,69,furo,3,2,1,4,3,1189,,50,sputtery,1,1,0,5,1,686,,34,quadhopper_white,1,1,0,7,0,556,,59,furo,4,3,1,4,2,837,,83
2018-08-03T10:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,furo,7,4,3,1,4,1338,,68,screwslosher_neo,4,3,1,1,2,732,,51,wakaba,6,5,1,1,4,1086,,99,splatcharger,5,4,1,1,0,686,,50,nzap85,3,2,1,4,3,930,,66,furo,0,0,0,3,3,1130,,43,barrelspinner_deco,0,0,0,3,2,707,,34,sharp_neo,2,2,0,6,0,784,,27
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,180,alpha,TRUE,maneuver_collabo,7,5,2,4,1,568,s+,51,furo,9,8,1,2,2,726,s+,49,jetsweeper,4,2,2,2,2,563,s+,120,dualsweeper_custom,5,3,2,3,4,1082,s+,45,nzap85,3,1,2,8,1,602,s+,83,quadhopper_white,3,1,2,4,4,739,s+,80,dualsweeper,4,4,0,5,4,872,s+,103,liter4k_scope,5,5,0,1,4,796,s+,82
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,96,alpha,TRUE,splatcharger,1,1,0,1,2,339,x,115,pablo,3,3,0,2,2,508,x,193,prime,4,2,2,2,1,418,x,78,dualsweeper_custom,5,3,2,1,2,525,x,115,kugelschreiber,5,3,2,2,1,286,x,88,longblaster,2,2,0,2,2,372,x,118,octoshooter_replica,2,1,1,3,2,358,x,106,prime_collabo,1,0,1,2,2,432,x,182
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,300,bravo,FALSE,herocharger_replica,4,2,2,6,2,893,a+,125,maneuver_collabo,7,5,2,5,6,1034,a-,21,splatroller,12,12,0,6,5,1338,a+,34,sputtery,6,5,1,13,2,840,a+,62,furo,14,8,6,6,5,1481,a,68,splatroller,7,7,0,7,2,911,a+,212,splatscope,5,5,0,3,2,989,a+,99,sputtery_hue,11,9,2,8,1,801,a,58
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,300,bravo,FALSE,wakaba,9,6,3,9,6,1392,s+,58,furo,9,6,3,6,6,1388,s+,43,prime,6,4,2,4,6,1227,s+,46,sputtery_hue,12,10,2,8,5,1168,s+,65,variableroller_foil,6,6,0,7,5,1113,s+,61,prime,10,6,4,5,5,1320,s+,34,furo,11,7,4,4,5,1639,s+,40,sputtery_hue,7,7,0,11,2,969,s+,40
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,188,alpha,TRUE,wakaba,8,2,6,3,4,934,s+,69,herocharger_replica,4,4,0,5,2,500,s+,112,barrelspinner_deco,7,6,1,3,3,666,s+,119,sshooter,10,10,0,4,1,718,s+,49,dualsweeper,4,2,2,4,5,1056,s+,137,hotblaster_custom,5,5,0,7,1,418,s+,78,hydra_custom,4,3,1,5,2,595,s+,35,carbon_deco,5,5,0,6,2,505,s+,128
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,315,alpha,FALSE,campingshelter_sorella,5,3,2,7,6,1578,x,251,sshooter,16,13,3,7,4,1165,x,104,maneuver_collabo,13,10,3,8,3,1039,x,177,barrelspinner,7,4,3,4,3,1314,x,35,splatroller_collabo,3,2,1,8,3,895,x,38,dynamo_tesla,11,10,1,7,6,1369,x,102,dualsweeper_custom,8,3,5,9,5,1595,x,136,sshooter_collabo,9,9,0,6,4,1143,x,99
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,134,bravo,TRUE,dualsweeper_custom,3,1,2,3,2,635,a,38,nzap89,5,4,1,5,1,481,a-,27,sharp,1,0,1,4,0,304,a+,93,jetsweeper,3,2,1,3,2,516,a+,62,nzap85,7,6,1,4,1,423,a,86,furo,7,4,3,0,2,633,a,69,nzap89,3,3,0,2,1,385,a,37,sharp_neo,5,2,3,1,2,612,a+,47
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,hakofugu,270,alpha,TRUE,splatcharger,8,6,2,4,5,1019,x,115,explosher,6,4,2,4,6,1363,x,133,prime_collabo,7,6,1,6,4,946,x,182,liter4k_scope,5,5,0,4,5,963,x,83,octoshooter_replica,12,12,0,3,5,1286,x,124,splatcharger,5,4,1,6,4,864,x,116,pablo,2,1,1,5,2,1104,x,193,barrelspinner_deco,1,1,0,7,2,843,x,131
2018-08-03T10:00:00+00:00,3.2.1,gachi,standard,area,manta,79,bravo,TRUE,h3reelgun_d,2,1,1,2,2,337,x,126,parashelter,0,0,0,3,1,337,x,86,prime_collabo,1,1,0,2,1,331,x,208,nautilus47,1,1,0,3,0,284,x,78,quadhopper_black,4,2,2,0,1,284,x,193,furo,2,0,2,1,1,429,x,98,bucketslosher_deco,5,4,1,1,1,335,x,47,longblaster,4,4,0,1,1,361,x,52
