# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,5,1,4,1,3,923,,63,sharp_neo,1,1,0,1,4,1185,,97,splatcharger,5,4,1,2,1,542,,66,dualsweeper_custom,7,7,0,1,3,1176,,104,nzap85,1,1,0,3,4,1263,,114,octoshooter_replica,3,3,0,4,2,906,,23,maneuver_collabo,1,1,0,6,2,809,,30,hotblaster_custom,0,0,0,0,0,0,,73
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,300,bravo,FALSE,nautilus47,12,10,2,10,2,709,s+,96,splatroller,16,14,2,6,5,1302,s+,83,sshooter,13,9,4,8,2,1056,s+,40,splatscope,7,4,3,9,3,933,s+,144,splatscope,5,5,0,8,3,977,s+,44,furo,6,4,2,10,2,1002,s+,89,nzap85,10,9,1,9,2,1135,s+,81,sputtery_hue,13,13,0,11,3,1065,s+,75
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,variableroller,5,5,0,2,2,682,,72,sharp_neo,6,4,2,4,3,1064,,139,heroshooter_replica,1,1,0,2,2,702,,30,herocharger_replica,2,2,0,2,1,671,,76,carbon,3,2,1,4,2,801,,112,dualsweeper_custom,4,3,1,3,2,640,,47,prime,5,4,1,2,3,931,,126,nzap89,2,1,1,3,1,470,,76
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,110,bravo,TRUE,splatspinner,4,2,2,3,0,410,s+,73,clashblaster,3,2,1,4,0,0,s+,89,campingshelter,3,2,1,4,1,324,s+,113,carbon,4,2,2,5,1,367,s+,121,furo,3,1,2,4,1,459,s+,196,sshooter,6,5,1,1,2,553,s+,48,carbon,6,6,0,1,1,390,s+,99,sharp_neo,2,2,0,3,1,507,s+,76
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,furo,4,4,0,2,3,1127,,54,liter4k_scope,1,1,0,0,2,768,,39,splatcharger_collabo,6,5,1,2,1,668,,92,dualsweeper_custom,1,1,0,0,1,0,,39,furo,2,0,2,3,3,1142,,39,dynamo_tesla,1,1,0,2,3,802,,63,splatroller,3,3,0,5,2,675,,31,kugelschreiber,0,0,0,1,0,0,,71
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,bravo,FALSE,rapid,11,8,3,8,3,907,s+,60,furo,8,6,2,8,3,1108,s+,98,sshooter_collabo,1,1,0,0,0,0,s+,87,dualsweeper_custom,9,7,2,9,2,862,s+,71,heroroller_replica,12,9,3,12,1,750,s+,111,sshooter,12,10,2,3,2,947,s+,53,heromaneuver_replica,7,6,1,8,2,857,s+,52,prime_collabo,1,0,1,1,0,0,s+,131
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,,rapid_deco,6,5,1,5,2,895,,124,soytuber,7,7,0,2,3,1019,,114,campingshelter_sorella,2,1,1,2,2,1005,,55,parashelter_sorella,1,1,0,1,0,0,,52,dualsweeper_custom,2,1,1,2,3,1146,,120,bucketslosher_deco,6,4,2,5,2,842,,141,bold,5,4,1,3,1,764,,101,rapid,2,1,1,4,2,673,,13
2018-08-29T12:00:00+00:00,3.2.2,gachi,squad_2,asari,battera,300,alpha,FALSE,clashblaster,7,5,2,6,0,820,s+,118,kelvin525_deco,11,9,2,5,3,980,x,162,quadhopper_white,11,7,4,7,3,1110,x,125,sharp_neo,18,9,9,6,2,913,x,121,nova,11,9,2,8,4,1154,s+,131,herobrush_replica,13,9,4,13,0,874,x,188,heroshooter_replica,0,0,0,1,0,0,s+,123,octoshooter_replica,9,6,3,8,4,1329,s+,94
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,308,bravo,FALSE,furo,4,3,1,7,3,1074,s+,121,nzap85,14,13,1,9,3,1271,s+,82,hissen_hue,4,3,1,10,3,1109,s+,108,herocharger_replica,1,0,1,0,0,0,s+,43,dualsweeper_custom,5,3,2,2,4,1284,s+,79,furo,9,5,4,8,2,1063,s+,137,furo,2,2,0,1,1,0,s+,82,carbon,14,13,1,8,2,1027,s+,51
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,241,bravo,TRUE,hydra_custom,11,8,3,5,2,768,s,91,sshooter,12,7,5,10,0,657,s,42,sputtery_hue,0,0,0,2,0,0,s,78,bold,6,6,0,7,1,768,s,129,sputtery_hue,9,8,1,4,3,797,s,118,kelvin525,9,6,3,6,2,545,s,119,octoshooter_replica,11,7,4,5,2,721,s,68,h3reelgun_d,5,1,4,7,0,783,s,63
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter_collabo,6,4,2,3,2,838,,119,kelvin525_deco,7,7,0,2,2,731,,150,carbon,3,2,1,3,2,791,,56,hydra_custom,0,0,0,0,0,0,,140,rapid_elite_deco,6,5,1,4,2,741,,76,jetsweeper,3,2,1,3,2,713,,112,bold_neo,0,0,0,0,0,0,,112,sputtery,2,1,1,6,2,812,,93
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper,3,2,1,3,2,713,,112,rapid_elite_deco,6,5,1,4,2,741,,76,bold_neo,0,0,0,0,0,0,,112,sputtery,2,1,1,6,2,812,,93,kelvin525_deco,7,7,0,2,2,731,,150,carbon,3,2,1,3,2,791,,56,sshooter_collabo,6,4,2,3,2,838,,119,hydra_custom,0,0,0,0,0,0,,140
2018-08-29T12:00:00+00:00,3.2.2,gachi,squad_4,asari,battera,308,bravo,FALSE,jetsweeper_custom,10,7,3,9,2,1217,s+,79,maneuver_collabo,15,11,4,17,0,1009,x,90,sharp,5,4,1,2,0,0,s+,70,dualsweeper_custom,13,9,4,10,2,1275,s,194,clashblaster,8,5,3,6,4,889,b-,47,hotblaster_custom,23,17,6,7,4,1135,x,180,nova_neo,8,7,1,8,3,973,s,137,clashblaster,11,9,2,10,4,888,s+,115
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,1,1,0,4,4,1260,,91,octoshooter_replica,3,2,1,2,3,963,,91,carbon_deco,5,3,2,2,3,858,,123,quadhopper_black,2,1,1,3,2,933,,103,barrelspinner_deco,2,1,1,2,2,839,,107,dualsweeper_custom,4,3,1,1,4,1415,,113,liter4k,1,1,0,1,3,795,,150,quadhopper_black,7,6,1,3,3,959,,154
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,309,alpha,FALSE,sputtery_hue,12,8,4,8,2,653,x,62,wakaba,9,7,2,8,2,1011,x,107,rapid,12,8,4,9,2,1032,x,102,furo,5,3,2,5,5,1554,x,127,heroroller_replica,9,9,0,6,3,1115,x,176,sshooter_collabo,9,7,2,11,2,885,x,88,sputtery,7,6,1,7,3,1353,x,99,rapid_elite,9,8,1,4,6,1425,x,95
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,,nzap85,7,6,1,4,3,1125,,102,bold_neo,4,4,0,3,4,1115,,40,promodeler_rg,0,0,0,0,1,0,,43,splatroller,0,0,0,0,0,0,,60,bold,1,1,0,2,4,1179,,34,squiclean_b,3,3,0,3,1,731,,38,heromaneuver_replica,2,0,2,3,2,659,,122,variableroller_foil,3,3,0,2,2,594,,48
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,300,bravo,FALSE,splatroller_collabo,19,17,2,11,2,1019,x,97,quadhopper_white,7,7,0,9,0,902,x,139,sshooter_collabo,12,7,5,6,2,953,x,187,bamboo14mk2,6,1,5,5,4,1141,x,120,maneuver_collabo,7,5,2,8,3,791,x,87,dualsweeper_custom,11,5,6,7,5,1369,x,74,splatroller,16,15,1,7,3,990,x,116,hissen,6,5,1,10,2,864,x,165
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,300,bravo,FALSE,sputtery_hue,12,7,5,11,2,777,s,105,nzap85,8,7,1,13,1,814,s,90,barrelspinner,8,4,4,7,2,789,s,89,bold,8,5,3,9,3,1023,s,70,maneuver_collabo,9,9,0,4,4,979,s,42,clashblaster_neo,14,8,6,4,2,820,s,62,splatroller,13,10,3,9,1,803,s,79,prime_collabo,9,9,0,6,1,854,s,45
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,313,alpha,FALSE,dualsweeper_custom,19,16,3,9,4,1373,a,20,furo,9,5,4,9,1,861,a,16,nzap85,12,8,4,12,1,860,a-,38,furo,10,7,3,8,2,944,a+,40,sharp_neo,14,9,5,12,0,708,a+,34,furo,11,9,2,8,3,1097,a,22,nzap85,9,6,3,10,0,867,a+,31,jetsweeper,16,13,3,6,7,1624,a-,43
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sputtery,6,6,0,5,1,840,,166,h3reelgun_d,2,0,2,4,3,916,,109,parashelter,0,0,0,5,0,471,,101,prime_collabo,2,1,1,4,3,775,,70,furo,6,4,2,2,2,723,,58,nzap89,6,4,2,1,3,696,,81,explosher,5,4,1,2,3,835,,127,dualsweeper_custom,9,6,3,2,3,970,,89
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,76,alpha,TRUE,splatspinner,3,3,0,1,0,197,s+,73,clashblaster,5,5,0,2,0,278,s+,96,sshooter_collabo,2,2,0,1,0,431,s+,73,rapid_elite,6,5,1,1,1,395,s+,116,sshooter_collabo,1,1,0,4,0,300,s+,105,prime_collabo,1,1,0,4,0,233,s+,73,sharp_neo,0,0,0,4,0,253,s+,76,hydra_custom,4,3,1,3,0,195,s+,112
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,7,6,1,7,6,1560,a+,112,hydra,5,3,2,10,2,704,a-,121,clashblaster,5,4,1,9,0,645,a-,98,hotblaster_custom,8,7,1,9,3,711,a+,81,jetsweeper,11,10,1,5,5,1022,a,54,maneuver,9,6,3,5,3,1175,a+,63,nzap85,10,5,5,6,3,848,a+,64,splatroller,12,12,0,6,1,720,a+,93
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,308,alpha,FALSE,nzap89,8,6,2,9,2,940,a,68,splatroller,14,12,2,4,2,985,a+,86,kelvin525,12,8,4,9,2,828,a+,47,dualsweeper_custom,9,6,3,10,2,812,a+,71,nzap89,14,12,2,10,2,1170,a+,89,prime_collabo,13,10,3,8,3,929,a,24,barrelspinner_deco,5,3,2,7,2,810,a,34,dualsweeper_custom,8,6,2,10,2,966,a,62
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,4,3,1,5,1,735,,39,pablo,1,0,1,1,1,691,,55,herocharger_replica,3,3,0,3,2,584,,78,splatscope,3,2,1,4,1,469,,62,nzap89,7,5,2,1,4,961,,31,nzap89,1,1,0,1,2,633,,67,sharp_neo,3,3,0,4,1,596,,41,nzap89,6,4,2,2,2,567,,72
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,302,alpha,FALSE,maneuver_collabo,13,9,4,8,3,941,x,150,furo,5,4,1,6,6,1425,x,123,nzap85,8,5,3,6,3,951,x,77,clashblaster_neo,13,10,3,10,1,714,x,55,jetsweeper,7,3,4,4,5,1027,x,87,heroroller_replica,12,10,2,8,3,1115,x,112,sshooter_collabo,12,10,2,8,0,987,x,127,sputtery,7,7,0,9,3,1013,x,138
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,80,alpha,TRUE,bamboo14mk1,5,2,3,2,1,346,s+,74,splatroller,2,2,0,1,0,330,s+,67,quadhopper_white,3,3,0,2,0,251,s+,150,bold,1,0,1,2,0,284,s+,115,kelvin525,2,1,1,2,1,256,s+,77,herospinner_replica,5,5,0,1,2,420,s+,147,splatcharger,0,0,0,2,0,271,s+,118,heroroller_replica,1,1,0,2,1,312,s+,119
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,nzap85,3,3,0,6,2,805,,78,screwslosher,0,0,0,3,2,738,,86,maneuver,2,1,1,5,1,674,,66,hydra_custom,2,2,0,4,2,662,,45,liter4k_scope,6,5,1,1,3,1015,,140,splatcharger,5,4,1,3,2,834,,63,hotblaster,0,0,0,1,0,0,,7,hydra_custom,11,9,2,1,3,945,,121
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,300,bravo,FALSE,splatscope_collabo,1,1,0,9,4,1304,x,272,longblaster,4,3,1,8,4,849,x,119,furo,5,5,0,10,3,1133,x,102,clashblaster,8,6,2,2,5,751,x,144,parashelter_sorella,9,6,3,5,3,984,x,205,splatcharger,8,4,4,2,4,1151,x,130,jetsweeper_custom,7,6,1,2,5,1107,x,197,clashblaster,13,12,1,8,1,855,x,91
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,variableroller,1,1,0,4,3,952,,72,hotblaster_custom,5,4,1,2,2,748,,147,sshooter,4,3,1,3,2,882,,155,jetsweeper_custom,2,1,1,3,3,985,,147,sharp_neo,6,4,2,5,1,910,,187,clashblaster,1,0,1,1,1,810,,39,furo,6,5,1,3,3,1070,,132,furo,4,3,1,0,4,1143,,34
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,0,0,0,0,3,964,,63,h3reelgun,3,3,0,4,2,713,,114,sharp_neo,0,0,0,3,2,868,,97,maneuver,2,2,0,5,1,494,,66,octoshooter_replica,2,0,2,1,2,631,,23,dualsweeper_custom,5,3,2,0,3,966,,104,maneuver_collabo,5,4,1,4,2,615,,30,sputtery_hue,7,5,2,0,3,957,,53
2018-08-29T12:00:00+00:00,3.2.2,gachi,squad_4,asari,battera,307,alpha,FALSE,promodeler_rg,16,9,7,10,3,1055,a,100,prime_collabo,22,16,6,7,3,1317,s+,74,dualsweeper_custom,13,8,5,8,4,1255,b+,59,sshooter_collabo,4,4,0,9,1,736,c,23,quadhopper_black,16,11,5,8,2,1166,a,61,pablo_hue,14,5,9,12,0,734,a-,68,nzap85,10,5,5,9,2,1021,a-,57,octoshooter_replica,16,13,3,8,3,1351,s,95
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,269,alpha,TRUE,96gal_deco,8,7,1,8,0,624,s+,76,sshooter_collabo,15,11,4,3,4,1013,s+,59,sshooter_collabo,8,5,3,6,0,839,s+,63,bold,8,8,0,8,1,1009,s+,164,sshooter_collabo,7,7,0,10,3,711,s+,65,octoshooter_replica,5,3,2,9,0,665,s+,23,heroroller_replica,5,3,2,4,3,826,s+,69,heroshooter_replica,12,11,1,9,2,842,s+,123
2018-08-29T12:00:00+00:00,3.2.2,gachi,squad_4,asari,mozuku,320,bravo,FALSE,explosher,8,2,6,4,5,1369,x,130,dualsweeper_custom,18,13,5,12,0,986,s+,129,clashblaster_neo,16,12,4,10,1,743,s+,152,bold,2,2,0,10,1,953,b+,117,sshooter,17,13,4,9,2,1115,x,130,splatroller,7,6,1,7,2,811,s,139,hydra,15,12,3,6,2,1098,a+,83,carbon_deco,5,5,0,7,2,1121,a-,117
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,,rapid_deco,4,3,1,4,4,1017,,124,bold,3,3,0,3,4,1253,,101,campingshelter_sorella,0,0,0,2,1,929,,55,soytuber_custom,3,3,0,4,2,611,,72,furo,5,3,2,3,3,1238,,129,sharp_neo,5,5,0,3,4,1171,,128,bucketslosher_deco,3,2,1,1,3,966,,141,screwslosher,6,3,3,2,2,653,,105
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,splatcharger_collabo,3,3,0,2,1,802,,107,octoshooter_replica,5,5,0,4,2,833,,77,nzap89,3,2,1,2,4,1063,,150,octoshooter_replica,3,1,2,2,3,1080,,67,maneuver_collabo,4,4,0,5,1,856,,27,sshooter_collabo,3,3,0,4,1,891,,62,barrelspinner,4,3,1,1,2,877,,67,dualsweeper_custom,0,0,0,1,3,989,,116
2018-08-29T12:00:00+00:00,3.2.2,gachi,squad_4,asari,battera,300,bravo,FALSE,bottlegeyser_foil,9,6,3,9,1,827,a,122,barrelspinner,12,6,6,5,4,1420,x,181,kugelschreiber,12,8,4,9,2,781,x,129,sshooter,13,7,6,7,4,1178,,123,splatspinner,8,6,2,7,3,1150,x,148,herospinner_replica,7,5,2,5,3,1078,x,133,heroshelter_replica,14,11,3,11,2,978,s+,100,dynamo,8,8,0,4,1,1141,s+,109
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,sshooter_collabo,1,1,0,3,2,881,,119,kelvin525_deco,5,5,0,3,2,910,,150,jetsweeper,3,2,1,2,3,794,,112,sputtery,2,2,0,5,3,995,,93,carbon,3,3,0,2,3,826,,56,rapid_elite_deco,6,5,1,0,3,897,,76,furo,4,3,1,4,2,847,,61,bold_neo,2,2,0,4,4,1022,,112
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,jetsweeper,3,2,1,2,3,794,,112,kelvin525_deco,5,5,0,3,2,910,,150,sshooter_collabo,1,1,0,3,2,881,,119,sputtery,2,2,0,5,3,995,,93,carbon,3,3,0,2,3,826,,56,rapid_elite_deco,6,5,1,0,3,897,,76,furo,4,3,1,4,2,847,,61,bold_neo,2,2,0,4,4,1022,,112
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,192,alpha,TRUE,screwslosher,12,8,4,4,2,571,s+,137,furo,12,12,0,3,2,988,s+,85,52gal_deco,10,7,3,3,1,574,s+,87,liter4k_scope,4,3,1,4,1,584,s+,80,explosher,6,1,5,7,1,900,s+,105,sputtery,6,6,0,8,0,524,s+,75,96gal_deco,3,2,1,5,0,497,s+,31,carbon_deco,5,5,0,10,0,367,s+,81
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,alpha,FALSE,rapid,8,6,2,6,3,1006,s+,113,nzap85,10,6,4,4,3,671,s+,128,kugelschreiber,10,6,4,3,2,899,s+,89,sharp_neo,8,8,0,9,3,1104,s+,104,hydra_custom,9,9,0,7,0,854,s+,118,splatroller,5,5,0,8,0,680,s+,80,furo,2,2,0,7,4,1229,s+,161,herocharger_replica,8,6,2,6,1,666,s+,71
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,301,bravo,FALSE,splatspinner,8,4,4,7,3,1037,s+,73,clashblaster,9,4,5,6,3,884,s+,96,sshooter_collabo,9,9,0,7,3,967,s+,73,rapid_elite,3,2,1,4,4,1130,s+,116,quadhopper_black,8,7,1,7,3,874,s+,63,kugelschreiber,5,3,2,4,2,1174,s+,106,pablo,9,8,1,4,1,962,s+,70,prime_collabo,10,5,5,7,2,988,s+,119
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,304,alpha,FALSE,nautilus47,18,14,4,4,4,1030,s+,96,sshooter,11,9,2,5,2,908,s+,77,sputtery_hue,15,10,5,8,2,863,s+,75,maneuver_collabo,11,8,3,4,3,937,s+,136,sshooter_collabo,4,4,0,13,4,819,s+,109,splatroller,9,9,0,12,1,668,s+,80,sputtery_hue,7,3,4,10,2,905,s+,77,dualsweeper,8,4,4,10,4,1062,s+,125
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,furo,4,4,0,5,2,869,,91,spygadget,2,2,0,4,1,794,,56,sshooter_collabo,9,7,2,2,2,1085,,66,furo,2,1,1,4,3,1113,,49,hotblaster_custom,5,4,1,4,1,653,,51,prime_collabo,5,4,1,3,2,995,,52,nzap89,3,2,1,3,3,1007,,111,dualsweeper_custom,6,5,1,4,1,948,,78
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,4,4,0,2,4,1401,,91,carbon_deco,4,4,0,3,2,856,,123,quadhopper_black,2,1,1,3,2,864,,103,dualsweeper_custom,4,2,2,6,1,835,,113,kugelschreiber,4,2,2,3,2,897,,107,sshooter,6,5,1,2,3,1123,,91,liter4k_scope,4,3,1,2,3,841,,150,quadhopper_black,4,4,0,4,2,902,,154
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,128,alpha,TRUE,hydra_custom,11,9,2,3,1,549,s,91,maneuver_collabo,5,2,3,6,0,366,s,59,jetsweeper_custom,4,1,3,4,2,311,s,38,sshooter,8,7,1,3,1,478,s,67,sputtery_hue,4,2,2,5,0,332,s,111,hotblaster_custom,4,3,1,6,0,428,s,78,splatcharger,6,5,1,3,1,478,s,81,bold,6,5,1,6,0,360,s,129
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,,furo,4,4,0,3,2,1019,,54,sharp_neo,2,1,1,4,2,983,,41,dualsweeper_custom,2,2,0,4,2,910,,39,nzap89,0,0,0,1,0,192,,72,nzap89,5,5,0,0,4,981,,67,squiclean_b,4,4,0,2,3,768,,78,splatscope,1,1,0,5,2,669,,62,pablo,3,2,1,0,1,661,,55
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery,8,7,1,3,3,1083,,166,nzap85,10,4,6,2,3,911,,109,explosher,4,4,0,1,5,1167,,127,dualsweeper_custom,2,1,1,1,3,1066,,89,furo,2,1,1,3,3,1175,,58,momiji,2,2,0,5,2,905,,81,splatscope_collabo,2,2,0,3,2,731,,101,hissen_hue,2,2,0,5,2,938,,70
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,2,2,0,4,2,910,,39,furo,4,4,0,3,2,1019,,54,sharp_neo,2,1,1,4,2,983,,41,nzap89,0,0,0,1,0,192,,72,nzap89,5,5,0,0,4,981,,67,squiclean_b,4,4,0,2,3,768,,78,splatscope,1,1,0,5,2,669,,62,pablo,3,2,1,0,1,661,,55
2018-08-29T12:00:00+00:00,3.2.2,gachi,squad_2,asari,mozuku,320,alpha,FALSE,clashblaster,8,5,3,3,2,975,s+,118,maneuver_collabo,15,13,2,5,2,887,x,121,dualsweeper_custom,12,6,6,4,5,1610,,134,wakaba,9,6,3,7,4,1281,b-,132,barrelspinner_deco,0,0,0,5,2,1016,s+,142,prime_collabo,7,5,2,9,2,1142,,52,variableroller_foil,12,10,2,7,4,1331,s+,120,heroroller_replica,6,4,2,9,0,897,s+,132
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,7,5,2,5,1,720,,78,rapid,9,3,6,4,0,385,,126,splatscope_collabo,7,6,1,1,2,913,,174,dualsweeper_custom,7,6,1,5,1,600,,151,jetsweeper_custom,7,5,2,4,2,744,,197,promodeler_mg,0,0,0,4,2,739,,62,splatscope,6,5,1,6,1,631,,123,sputtery_hue,5,5,0,6,1,519,,125
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,300,bravo,FALSE,rapid,12,6,6,6,3,1066,s+,60,momiji,4,3,1,8,2,1066,s+,144,dualsweeper_custom,4,2,2,6,4,962,s+,63,sputtery,12,12,0,11,1,0,s+,97,dynamo_tesla,13,9,4,5,3,948,s+,43,maneuver_collabo,7,4,3,6,3,800,s+,129,sputtery,7,7,0,10,1,1079,s+,224,herospinner_replica,11,8,3,3,4,1120,s+,68
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,variableroller,2,2,0,4,2,843,,72,heroshelter_replica,1,0,1,4,2,653,,123,nzap85,4,3,1,6,1,826,,77,dualsweeper,1,0,1,5,1,475,,66,sputtery_hue,4,3,1,3,3,891,,64,splatcharger,8,8,0,1,2,818,,94,octoshooter_replica,9,7,2,1,1,766,,120,splatcharger,2,1,1,0,2,622,,13
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,82,alpha,TRUE,sputtery_hue,4,4,0,1,1,278,x,62,sputtery,2,1,1,1,0,376,x,99,sharp,4,2,2,2,0,313,x,177,liter4k_scope_custom,5,3,2,1,1,355,x,88,sshooter_collabo,1,1,0,3,1,416,x,88,heroroller_replica,1,1,0,1,1,329,x,176,splatscope,0,0,0,2,1,190,x,114,sputtery_hue,4,3,1,4,0,323,x,89
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,85,bravo,TRUE,furo,5,5,0,0,2,401,s+,121,explosher,3,1,2,3,1,375,s+,73,sshooter_collabo,1,0,1,5,0,344,s+,80,longblaster,1,0,1,5,0,145,s+,102,sshooter_collabo,2,2,0,1,1,389,s+,53,bold,3,3,0,2,0,401,s+,156,bottlegeyser_foil,3,2,1,1,0,363,s+,83,sputtery_hue,6,6,0,2,1,351,s+,78
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,bravo,FALSE,carbon,7,4,3,10,2,794,a+,95,furo,7,6,1,5,1,0,a,34,sshooter_collabo,7,6,1,6,2,830,a,96,rapid_elite_deco,12,6,6,6,3,712,a-,54,octoshooter_replica,9,5,4,5,2,1009,a+,64,jetsweeper_custom,10,8,2,7,0,542,a+,87,prime,9,6,3,5,3,876,a+,87,furo,9,8,1,8,1,747,a,57
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,6,2,4,0,3,943,,63,octoshooter_replica,2,2,0,3,2,704,,23,dualsweeper_custom,6,3,3,3,2,845,,104,sputtery_hue,5,3,2,5,1,791,,53,h3reelgun_d,3,2,1,2,3,962,,114,sharp_neo,2,1,1,1,2,861,,97,maneuver_collabo,7,5,2,3,2,784,,30,promodeler_mg,3,3,0,4,3,914,,42
2018-08-29T12:00:00+00:00,3.2.2,gachi,standard,hoko,mongara,178,bravo,TRUE,splatroller_collabo,4,4,0,8,0,315,x,97,bamboo14mk1,8,8,0,7,0,456,x,100,octoshooter_replica,2,1,1,4,2,0,x,90,hissen,4,3,1,7,1,608,x,165,jetsweeper_custom,7,6,1,2,3,761,x,154,splatroller,7,4,3,4,0,546,x,116,maneuver_collabo,11,10,1,5,1,502,x,115,sshooter_collabo,8,5,3,5,2,589,x,139
2018-08-29T12:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,,rapid_deco,8,7,1,5,3,961,,124,bold,8,5,3,3,3,1201,,101,bucketslosher_deco,4,3,1,3,2,977,,141,nzap89,0,0,0,0,0,0,,52,bamboo14mk1,2,1,1,3,2,888,,72,campingshelter_sorella,2,2,0,6,2,856,,55,screwslosher,6,6,0,4,3,839,,105,hotblaster_custom,3,2,1,2,2,625,,84
