# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap85,6,6,0,5,2,861,,77,furo,5,5,0,5,2,933,,42,maneuver,3,2,1,3,2,761,,60,maneuver,0,0,0,4,2,591,,11,furo,7,5,2,4,2,922,,104,kugelschreiber,8,5,3,3,3,769,,58,liter4k_scope,4,2,2,1,2,670,,48,l3reelgun_d,6,5,1,5,2,658,,84
2018-08-19T06:00:00+00:00,3.2.2,gachi,squad_4,area,mozuku,165,alpha,TRUE,octoshooter_replica,7,5,2,3,2,761,x,113,furo,7,5,2,3,3,944,s+,98,bold_neo,3,3,0,2,4,856,b,58,sshooter_collabo,4,3,1,5,2,584,s+,98,nzap85,10,5,5,2,4,944,s+,147,sshooter,4,4,0,4,2,823,s+,132,sshooter,3,2,1,6,0,577,c-,55,clashblaster_neo,4,2,2,4,2,553,s+,93
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap85,3,2,1,4,2,679,,24,dualsweeper_custom,6,4,2,5,2,895,,39,maneuver_collabo,2,2,0,3,0,407,,39,splatcharger,2,2,0,2,1,352,,38,squiclean_b,2,1,1,2,2,763,,75,splatroller,9,9,0,5,1,576,,220,dynamo_tesla,5,4,1,2,1,498,,195,clashblaster,1,0,1,1,0,182,,264
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,promodeler_rg,5,3,2,4,1,1030,,117,kugelschreiber,3,2,1,3,1,916,,119,maneuver_collabo,4,3,1,5,3,754,,111,kelvin525_deco,5,5,0,5,0,624,,79,sputtery_hue,7,5,2,2,3,1158,,89,bamboo14mk1,5,4,1,3,4,1030,,119,hydra,3,3,0,3,0,521,,177,splatroller,7,5,2,5,0,427,,69
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,explosher,10,5,5,7,1,1134,a+,66,sharp_neo,6,6,0,8,3,1243,a+,52,splatscope,9,8,1,3,5,1208,a+,127,dualsweeper_custom,5,3,2,9,2,867,a-,33,variableroller_foil,10,8,2,7,3,1353,a+,96,pablo,8,8,0,5,3,1121,a+,47,nzap89,8,5,3,6,4,1077,a+,134,hydra_custom,10,6,4,4,3,981,a,38
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,307,bravo,FALSE,nzap89,13,11,2,9,6,1531,x,151,octoshooter_replica,11,7,4,6,4,1004,x,126,maneuver,8,5,3,8,4,988,x,86,furo,1,1,0,2,1,364,x,113,splatroller,15,13,2,8,3,1207,x,175,kugelschreiber,7,6,1,7,2,1126,x,87,dualsweeper_custom,5,2,3,4,3,1111,x,39,52gal,5,4,1,5,4,908,x,82
2018-08-19T06:00:00+00:00,3.2.2,gachi,squad_4,area,devon,232,alpha,TRUE,maneuver_collabo,8,8,0,5,3,872,x,103,explosher,7,3,4,2,2,1111,x,64,splatscope_collabo,4,4,0,4,3,857,x,132,longblaster,8,7,1,5,2,751,x,137,carbon_deco,7,6,1,6,3,950,s+,43,pablo_hue,9,8,1,5,6,947,x,207,bucketslosher_deco,1,0,1,4,4,928,x,83,dualsweeper_custom,5,2,3,7,3,859,s+,190
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bamboo14mk2,7,6,1,3,7,1406,s,108,sputtery_hue,10,6,4,9,2,1310,s,72,wakaba,10,8,2,7,5,1218,s,60,nzap85,9,7,2,9,2,1061,s,64,sputtery_hue,11,6,5,7,5,1301,s,52,nzap89,13,9,4,6,4,1244,s,138,bold,7,4,3,10,3,1176,s,60,splatcharger,10,9,1,4,3,1009,s,50
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,70,alpha,TRUE,nzap85,4,4,0,1,1,447,s+,119,variableroller_foil,1,1,0,0,2,422,s+,59,bold,2,1,1,1,0,328,s+,28,splatroller,4,2,2,0,1,278,s+,35,promodeler_mg,1,1,0,2,1,447,s+,85,splatroller_collabo,1,1,0,2,1,336,s+,68,splatcharger,0,0,0,1,0,327,s+,50,sshooter,0,0,0,3,0,189,s+,49
2018-08-19T06:00:00+00:00,3.2.2,gachi,squad_2,area,devon,210,alpha,TRUE,furo,10,9,1,2,5,1176,a,159,furo,3,2,1,5,2,796,a-,57,nzap85,2,1,1,5,1,645,a-,26,jetsweeper,9,7,2,4,2,620,s+,47,furo,7,4,3,4,4,1107,b+,48,nzap89,7,6,1,6,3,775,c,35,splatcharger_collabo,4,4,0,6,3,621,s+,45,liter4k,2,2,0,4,3,501,c-,41
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,127,alpha,TRUE,52gal,12,9,3,1,3,753,a,66,dualsweeper_custom,6,4,2,1,2,749,a-,63,bold,6,2,4,2,2,540,a,35,sputtery_hue,3,3,0,2,1,470,a,52,pablo,2,1,1,3,3,614,a-,29,sputtery_hue,2,2,0,4,1,557,a,48,dualsweeper_custom,3,2,1,6,1,477,a-,65,liter4k_scope,2,1,1,5,1,472,a-,77
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,301,alpha,FALSE,bucketslosher,8,6,2,5,3,1020,s+,106,wakaba,11,8,3,4,4,1291,s+,61,maneuver,10,7,3,8,2,998,s+,59,herocharger_replica,8,7,1,3,1,809,s+,74,explosher,5,2,3,3,8,1656,s+,77,furo,6,5,1,11,2,895,s+,73,sputtery_hue,11,7,4,5,4,813,s+,45,sharp_neo,4,4,0,9,2,711,s+,92
2018-08-19T06:00:00+00:00,3.2.2,gachi,squad_4,area,mozuku,165,alpha,TRUE,splatcharger,4,2,2,2,1,533,s+,85,sharp_neo,6,4,2,4,2,757,a+,86,dynamo_tesla,11,11,0,2,3,689,x,57,dualsweeper_custom,8,4,4,5,1,688,a+,40,nzap89,2,2,0,4,3,658,a-,61,sputtery,9,9,0,6,0,633,s+,59,nzap85,1,1,0,6,1,468,a,32,hissen,2,1,1,5,2,444,a-,34
2018-08-19T06:00:00+00:00,3.2.2,gachi,squad_4,area,mozuku,71,bravo,TRUE,kugelschreiber,0,0,0,2,1,284,x,195,maneuver_collabo,3,3,0,1,2,422,x,210,nzap85,1,0,1,1,2,345,s+,103,rapid_deco,0,0,0,2,1,228,s+,136,wakaba,3,2,1,1,1,458,s+,82,furo,3,2,1,1,1,370,x,110,splatscope_collabo,1,1,0,0,1,345,x,113,furo,1,1,0,1,1,280,s+,68
2018-08-19T06:00:00+00:00,3.2.2,fest,standard,nawabari,battera,180,bravo,,heroshooter_replica,5,3,2,6,1,989,,44,furo,2,2,0,3,3,909,,36,promodeler_rg,1,1,0,6,2,799,,35,prime,6,6,0,5,2,745,,45,maneuver,13,9,4,2,3,1020,,162,heromaneuver_replica,1,1,0,2,3,885,,54,nzap89,7,6,1,5,2,876,,20,quadhopper_white,4,4,0,3,2,758,,41
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,1,0,1,9,3,835,x,197,rapid,8,6,2,4,2,799,x,185,sputtery,8,8,0,13,5,732,x,112,splatcharger,8,7,1,9,2,688,x,171,maneuver_collabo,17,13,4,6,3,898,x,54,hokusai,11,9,2,5,2,876,x,160,liter4k,9,7,2,5,3,804,x,95,jetsweeper_custom,8,5,3,7,2,678,x,182
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,l3reelgun,5,3,2,3,3,924,,86,dualsweeper_custom,3,2,1,4,3,1059,,129,dynamo,8,7,1,3,2,737,,62,sharp_neo,6,4,2,5,2,726,,58,explosher,3,2,1,4,4,1106,,128,nzap89,4,4,0,4,2,842,,145,dualsweeper,5,5,0,3,2,792,,113,splatroller,6,4,2,6,1,499,,92
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,316,bravo,FALSE,maneuver_collabo,3,2,1,8,2,938,x,114,octoshooter_replica,17,14,3,6,3,1211,x,154,sharp_neo,11,9,2,10,0,967,x,103,hotblaster_custom,9,7,2,8,1,894,x,64,maneuver_collabo,15,11,4,9,4,1071,x,166,octoshooter_replica,4,2,2,9,2,987,x,109,octoshooter_replica,11,8,3,9,3,915,x,114,maneuver_collabo,13,10,3,8,2,829,x,108
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,12,9,3,11,2,1076,s+,119,splatspinner_collabo,9,5,4,8,4,1226,s+,72,hydra_custom,12,9,3,5,5,957,s+,51,furo,11,8,3,10,2,935,s+,41,furo,13,8,5,7,4,1384,s+,25,dualsweeper_custom,9,7,2,6,3,1220,s+,105,bold,15,13,2,11,3,1076,s+,156,bucketslosher,8,6,2,7,2,771,s+,81
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,255,alpha,TRUE,heroblaster_replica,10,10,0,4,3,812,a+,133,sshooter,4,4,0,7,2,880,a+,73,variableroller_foil,9,7,2,8,3,650,a+,53,hokusai_hue,5,3,2,6,2,647,a+,79,hokusai_hue,6,6,0,5,4,1066,a-,32,heroroller_replica,13,12,1,9,1,769,a+,104,52gal_deco,4,2,2,9,1,451,a,77,sputtery_hue,6,4,2,6,0,0,a+,133
2018-08-19T06:00:00+00:00,3.2.2,gachi,squad_4,area,mozuku,96,bravo,TRUE,octoshooter_replica,3,3,0,3,0,424,x,113,furo,3,1,2,3,1,565,s+,98,bold_neo,0,0,0,2,2,511,b,58,sshooter_collabo,6,4,2,1,1,475,s+,98,explosher,1,1,0,0,2,622,x,134,dualsweeper_custom,3,2,1,4,1,424,x,130,prime_collabo,2,2,0,1,1,403,x,110,sputtery,4,4,0,3,1,280,x,142
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,7,4,3,6,4,1298,s+,36,bold_neo,4,3,1,4,10,1818,s+,133,maneuver,11,11,0,8,3,949,s+,52,nzap89,11,10,1,12,1,793,s+,50,nzap85,14,8,6,3,5,1214,s+,82,dualsweeper,11,8,3,8,4,1208,s+,57,heromaneuver_replica,6,5,1,8,4,941,s+,58,clashblaster_neo,12,9,3,9,2,747,s+,38
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,307,alpha,FALSE,52gal,22,19,3,5,5,1161,a,66,hotblaster_custom,8,7,1,5,1,786,a-,51,splatroller,8,6,2,8,0,665,a,49,sputtery_hue,14,8,6,6,1,659,a,66,sharp_neo,9,7,2,10,1,796,a,58,octoshooter_replica,6,6,0,9,0,795,a,43,prime_collabo,5,3,2,10,2,790,a-,96,sshooter,8,6,2,13,0,767,a-,79
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,promodeler_rg,2,2,0,4,0,883,,117,herocharger_replica,3,3,0,4,2,636,,111,hotblaster,9,9,0,7,0,574,,73,maneuver,1,1,0,5,0,352,,9,sshooter_collabo,6,4,2,2,2,903,,61,splatroller,6,5,1,4,1,629,,22,splatroller,6,6,0,6,1,616,,72,soytuber,5,5,0,3,2,461,,87
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,9,6,3,2,3,1032,,77,nzap85,4,0,4,2,3,945,,151,squiclean_b,7,7,0,2,2,752,,68,splatroller,9,7,2,1,2,739,,121,bamboo14mk1,3,2,1,3,4,930,,88,h3reelgun,2,2,0,4,2,743,,69,liter4k,2,2,0,5,1,661,,64,herocharger_replica,1,1,0,8,0,625,,121
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,rapid,23,15,8,5,2,1375,x,123,sharp_neo,9,6,3,5,3,1463,x,171,splatroller_collabo,9,6,3,9,3,863,x,110,sshooter_collabo,5,4,1,10,0,783,x,133,bamboo14mk1,12,10,2,7,6,1478,x,85,prime_collabo,7,6,1,6,5,1284,x,127,hissen,12,8,4,9,3,891,x,47,hotblaster,10,5,5,9,1,747,x,128
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,92,bravo,TRUE,rapid_deco,3,3,0,2,1,365,a+,117,furo,0,0,0,4,0,371,a,39,nova,2,2,0,1,1,312,a,74,nzap85,0,0,0,2,0,194,a-,71,96gal_deco,4,4,0,1,0,403,a,43,splatroller,4,4,0,1,1,394,a-,105,jetsweeper_custom,2,1,1,1,0,311,a-,66,sputtery_hue,1,0,1,2,0,285,a-,60
2018-08-19T06:00:00+00:00,3.2.2,gachi,squad_2,area,devon,76,alpha,TRUE,furo,1,1,0,1,1,415,a,159,sshooter,4,4,0,1,0,360,s,69,dualsweeper_custom,6,4,2,1,1,304,s+,149,furo,2,1,1,0,1,288,a-,57,splatspinner,2,2,0,1,2,468,b+,40,hokusai_hue,1,1,0,3,1,308,a-,30,splatroller,0,0,0,3,1,285,b-,52,dualsweeper,0,0,0,3,0,142,b-,31
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,52gal,2,0,2,4,2,683,,70,explosher,5,2,3,5,3,1024,,53,carbon_deco,7,7,0,2,2,693,,55,splatcharger,3,3,0,3,0,629,,101,furo,6,5,1,4,4,1277,,53,sshooter_collabo,3,3,0,2,2,804,,81,splatroller,1,1,0,3,2,667,,34,clashblaster_neo,5,5,0,3,1,651,,63
2018-08-19T06:00:00+00:00,3.2.2,gachi,squad_4,area,devon,93,bravo,TRUE,splatcharger,1,1,0,3,0,289,s+,85,sharp_neo,0,0,0,2,0,407,a+,86,dualsweeper_custom,1,0,1,4,1,370,a+,40,dynamo_tesla,1,1,0,2,2,311,x,57,sputtery,1,1,0,1,1,460,a+,64,splatroller,6,5,1,0,2,452,s+,125,hotblaster_custom,6,4,2,0,1,352,s+,97,splatcharger_collabo,0,0,0,1,0,203,s+,54
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,,,9,7,2,3,3,1248,,138,bucketslosher,5,5,0,3,3,1027,,67,splatcharger,3,2,1,0,3,673,,52,hokusai_hue,6,5,1,6,1,606,,38,spygadget,4,3,1,3,2,1272,,24,sshooter,4,3,1,5,1,844,,72,splatscope,4,4,0,4,0,745,,122,splatroller_collabo,2,2,0,7,1,642,,22
2018-08-19T06:00:00+00:00,3.2.2,gachi,squad_4,area,devon,155,alpha,TRUE,sputtery,5,4,1,2,2,570,x,195,maneuver_collabo,9,9,0,3,2,739,s+,103,rapid_elite,5,3,2,1,2,479,x,210,dynamo,3,1,2,3,1,418,s+,136,dualsweeper_custom,1,0,1,5,2,602,x,116,clashblaster_neo,5,5,0,4,2,559,s+,44,sputtery,4,4,0,4,1,559,x,144,hydra_custom,1,0,1,4,2,440,s+,119
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,explosher,11,9,2,6,4,1152,a+,66,dualsweeper_custom,9,7,2,6,4,1112,a,97,nzap85,12,11,1,6,2,843,a-,56,carbon_deco,11,9,2,6,2,827,a+,146,momiji,5,4,1,9,3,1147,a+,87,quadhopper_black,11,6,5,10,3,1106,a-,31,splatroller,11,9,2,11,2,810,a+,85,octoshooter_replica,5,4,1,10,0,791,a-,33
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap89,11,9,2,2,7,1409,s+,74,carbon,12,9,3,7,5,1123,s+,108,quadhopper_black,11,9,2,10,0,1116,s+,104,splatroller,7,7,0,8,1,970,s+,81,explosher,7,3,4,8,3,1233,s+,104,carbon_deco,15,13,2,9,3,1181,s+,110,furo,6,5,1,8,3,1175,s+,92,sshooter_collabo,9,6,3,9,2,883,s+,54
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap89,14,10,4,7,3,1126,x,151,momiji,10,5,5,10,4,1327,x,196,splatroller,17,16,1,7,3,1027,x,175,nzap85,12,9,3,8,2,867,x,131,nzap89,14,13,1,8,5,1381,x,168,campingshelter_sorella,13,6,7,10,2,935,x,53,splatroller,10,9,1,10,1,873,x,112,sshooter,9,3,6,13,1,720,x,77
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,l3reelgun,2,2,0,2,3,947,,86,momiji,1,1,0,4,2,814,,57,quadhopper_white,5,5,0,4,2,734,,54,splatroller,1,1,0,3,0,701,,57,herocharger_replica,7,7,0,3,2,752,,41,squiclean_a,3,1,2,4,1,677,,54,splatcharger,4,4,0,1,3,667,,44,splatcharger_collabo,1,1,0,1,2,657,,62
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter,5,5,0,3,2,775,,24,wakaba,6,3,3,1,4,1059,,22,h3reelgun,3,3,0,1,4,975,,41,sshooter,8,7,1,4,2,946,,53,dualsweeper_custom,4,2,2,1,4,1270,,29,variableroller_foil,4,4,0,4,3,778,,73,dualsweeper_custom,1,1,0,6,1,770,,17,splatroller,3,2,1,7,1,732,,57
2018-08-19T06:00:00+00:00,3.2.2,gachi,squad_4,area,mozuku,163,alpha,TRUE,octoshooter_replica,5,4,1,2,2,783,x,113,furo,5,5,0,3,3,970,s+,98,bold_neo,3,3,0,1,3,633,b,58,dynamo_tesla,9,3,6,1,3,615,s+,98,dualsweeper_custom,1,0,1,4,3,989,s+,70,liter4k_scope,1,1,0,2,3,762,s+,78,carbon_deco,2,2,0,3,2,557,a+,66,hokusai,4,4,0,6,0,418,s+,106
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,323,alpha,FALSE,rapid_deco,17,13,4,3,4,1115,a,117,clashblaster_neo,14,14,0,8,1,831,a,52,nzap89,3,1,2,12,1,743,a-,42,furo,7,5,2,11,0,664,a-,48,hokusai,10,8,2,7,2,919,a-,53,bold_neo,9,7,2,11,3,912,a-,46,sputtery_hue,11,10,1,7,2,903,a-,119,longblaster,12,7,5,10,1,613,a-,46
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,302,bravo,FALSE,bucketslosher,4,3,1,8,4,1146,s+,106,dualsweeper_custom,13,9,4,6,5,1340,s+,95,bold,7,7,0,8,2,1212,s+,39,heromaneuver_replica,4,2,2,11,3,882,s+,47,furo,15,14,1,7,3,1373,s+,120,dualsweeper,6,2,4,6,4,1295,s+,76,rapid_elite,11,4,7,6,4,1239,s+,96,sshooter_collabo,14,13,1,2,3,1090,s+,63
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,312,alpha,FALSE,bamboo14mk2,4,4,0,4,6,1478,s,109,sharp_neo,7,7,0,6,4,1338,s,66,splatcharger,5,4,1,5,2,1099,s,94,sputtery,15,15,0,9,2,1048,s,61,jetsweeper,8,6,2,7,7,1347,s,56,bold,8,7,1,10,2,1250,s,65,splatcharger,4,4,0,6,2,1142,s,35,herocharger_replica,8,6,2,7,2,1061,s,107
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap85,7,7,0,9,1,717,,77,soytuber,2,2,0,5,2,725,,64,carbon_deco,1,1,0,6,1,543,,121,squiclean_b,0,0,0,6,0,389,,68,52gal_deco,15,12,3,1,2,946,,121,nzap85,9,4,5,4,3,887,,151,bamboo14mk1,6,3,3,2,3,738,,88,nova_neo,8,7,1,3,1,585,,69
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,promodeler_rg,6,4,2,4,2,718,,117,sharp,6,5,1,6,4,1044,,103,herocharger_replica,7,7,0,1,0,714,,136,splatcharger,4,4,0,0,2,656,,64,heroshooter_replica,4,2,2,4,2,1174,,80,nzap89,5,4,1,3,2,849,,63,splatroller,3,2,1,5,2,784,,109,hotblaster,4,3,1,8,0,396,,91
2018-08-19T06:00:00+00:00,3.2.2,gachi,squad_4,area,devon,218,alpha,TRUE,splatcharger,0,0,0,4,1,642,s+,85,sharp_neo,4,4,0,3,3,1159,a+,86,dualsweeper_custom,10,6,4,3,3,930,a+,40,dynamo,12,10,2,4,2,759,x,57,octoshooter_replica,4,1,3,4,3,1015,s+,68,splatscope,5,5,0,5,2,905,b-,31,sshooter,3,2,1,7,2,717,c-,28,kugelschreiber,8,6,2,4,4,665,s,65
2018-08-19T06:00:00+00:00,3.2.2,gachi,squad_2,area,devon,187,bravo,TRUE,furo,7,6,1,2,3,980,a,159,nzap85,8,6,2,6,3,874,b+,25,furo,3,1,2,6,3,720,a-,57,wakaba,1,0,1,5,0,460,a,177,sharp_neo,7,5,2,2,3,1044,a-,34,bold,6,5,1,3,3,745,s,67,sharp_neo,4,3,1,6,1,720,b+,50,splatcharger,8,6,2,2,2,518,s,102
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,maneuver_collabo,7,3,4,8,4,1043,x,114,clashblaster_neo,13,11,2,5,5,1172,x,94,quadhopper_white,10,7,3,13,2,1080,x,121,splatcharger,4,4,0,7,1,972,x,111,wakaba,7,2,5,6,3,1185,x,123,furo,9,6,3,8,3,1173,x,106,splatcharger,14,14,0,5,2,1138,x,95,maneuver_collabo,12,11,1,6,2,1129,x,159
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,variableroller_foil,8,7,1,7,2,853,x,197,dualsweeper_custom,14,12,2,5,4,1287,x,143,sshooter_collabo,13,11,2,4,4,1040,x,75,liter4k,5,3,2,5,3,811,x,95,nzap85,6,4,2,9,3,1067,x,113,explosher,8,7,1,9,3,1037,x,120,heroshelter_replica,6,5,1,9,1,973,x,95,kugelschreiber,6,3,3,8,3,613,x,137
2018-08-19T06:00:00+00:00,3.2.2,gachi,squad_4,area,mozuku,76,bravo,TRUE,kelvin525_deco,1,1,0,3,1,336,x,103,explosher,1,1,0,2,1,502,x,64,splatscope,0,0,0,3,1,313,x,132,longblaster,0,0,0,3,0,207,x,137,dualsweeper_custom,6,5,1,1,1,489,x,140,liter4k,6,4,2,1,1,411,x,116,bucketslosher_deco,2,2,0,0,1,353,x,124,sshooter,1,0,1,0,1,343,s+,127
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,hydra,3,2,1,3,1,662,,70,bucketslosher_deco,3,3,0,5,1,947,,101,carbon_deco,4,3,1,3,2,704,,55,splatroller,2,2,0,5,1,617,,34,dualsweeper_custom,11,7,4,3,3,1092,,49,furo,5,2,3,4,3,887,,53,sshooter_collabo,4,4,0,0,3,762,,81,splatroller,3,3,0,3,1,589,,62
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,3,1,2,7,2,921,s+,36,bold_neo,13,11,2,7,7,1529,s+,133,heromaneuver_replica,6,4,2,7,3,857,s+,58,splatroller,15,14,1,7,2,697,s+,74,dualsweeper,6,6,0,7,3,1080,s+,42,nzap85,10,8,2,6,4,1014,s+,82,dualsweeper,5,3,2,9,3,857,s+,57,splatroller_collabo,12,10,2,10,3,608,s+,79
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,13,8,5,10,2,940,s+,119,maneuver,5,4,1,9,2,916,s+,52,herocharger_replica,10,10,0,3,2,799,s+,73,screwslosher,7,4,3,8,1,664,s+,74,dualsweeper_custom,13,10,3,6,4,1049,s+,56,splatroller,12,10,2,7,2,832,s+,62,sputtery_hue,11,7,4,7,3,788,s+,56,prime_collabo,5,3,2,8,1,745,s+,53
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,,,6,5,1,3,3,1048,,138,bold,4,4,0,0,4,1065,,46,sshooter,7,5,2,4,2,865,,72,hokusai_hue,6,6,0,3,2,751,,38,spygadget,3,3,0,5,2,1079,,24,momiji,2,2,0,4,3,1018,,49,bucketslosher,5,5,0,6,3,903,,67,,0,0,0,5,2,702,,69
2018-08-19T06:00:00+00:00,3.2.2,gachi,squad_4,area,devon,157,bravo,TRUE,sputtery,3,3,0,5,2,520,x,195,maneuver_collabo,8,8,0,5,2,732,x,210,splatcharger,1,0,1,3,1,410,s+,103,hydra_custom,3,0,3,5,1,378,s+,136,sputtery,11,11,0,2,1,619,s+,103,nzap85,1,0,1,4,1,581,s+,104,sshooter,4,2,2,2,1,581,s,51,liter4k_scope,5,5,0,3,1,442,x,127
2018-08-19T06:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,229,bravo,TRUE,rapid,11,8,3,7,2,958,x,123,52gal,7,6,1,7,1,517,x,119,hotblaster,6,4,2,8,1,508,x,128,prime_collabo,4,2,2,4,3,0,x,127,nzap89,2,2,0,3,4,1229,x,102,dualsweeper_custom,4,4,0,5,3,992,x,96,hotblaster_custom,18,16,2,6,3,889,x,162,furo,6,4,2,6,1,728,x,113
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,sshooter,4,3,1,6,2,659,,24,h3reelgun,4,4,0,3,3,899,,41,dualsweeper_custom,1,1,0,6,0,638,,29,carbon,3,3,0,5,1,481,,21,splatroller,10,10,0,3,3,980,,57,sshooter_collabo,6,5,1,1,2,757,,93,sshooter,5,3,2,5,1,755,,53,variableroller_foil,2,2,0,2,2,702,,73
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper_custom,8,8,0,3,4,1670,,186,nzap85,5,3,2,3,2,905,,116,splatroller_collabo,2,2,0,3,2,648,,32,kugelschreiber,3,1,2,0,1,561,,50,furo,3,2,1,5,3,1110,,37,sputtery_hue,5,5,0,4,3,1051,,39,momiji,4,1,3,1,3,885,,67,nzap89,1,1,0,4,0,399,,132
2018-08-19T06:00:00+00:00,3.2.2,fest,standard,nawabari,battera,180,alpha,,heroshooter_replica,4,4,0,4,2,1099,,44,octoshooter_replica,3,3,0,2,4,1111,,39,dualsweeper_custom,4,3,1,3,2,784,,40,dynamo_tesla,5,5,0,6,0,429,,43,bold,5,4,1,1,3,1073,,48,sshooter,4,3,1,5,1,999,,115,maneuver,6,5,1,3,3,810,,49,variableroller,3,3,0,6,1,641,,28
2018-08-19T06:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,l3reelgun,4,1,3,5,2,759,,86,sputtery_hue,5,4,1,4,2,836,,71,l3reelgun_d,8,6,2,4,1,679,,75,nzap85,0,0,0,2,0,524,,11,maneuver_collabo,8,7,1,4,2,844,,48,hotblaster_custom,7,6,1,2,2,798,,84,nautilus47,3,2,1,2,2,756,,112,splatscope,0,0,0,3,0,118,,131
