# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,207,alpha,TRUE,liter4k_scope_custom,10,10,0,1,5,1012,x,49,parashelter_sorella,4,3,1,5,2,740,x,99,splatcharger_collabo,3,3,0,2,2,718,x,139,bottlegeyser_foil,6,6,0,6,1,647,x,107,splatspinner_collabo,4,4,0,6,4,1144,x,61,splatscope,3,3,0,5,3,742,x,144,hydra_custom,2,1,1,4,3,706,x,129,maneuver_collabo,7,6,1,7,1,642,x,85
2018-08-17T08:00:00+00:00,3.2.2,gachi,squad_4,hoko,anchovy,125,alpha,TRUE,kugelschreiber,6,4,2,1,1,574,x,114,nzap85,5,3,2,4,1,531,a,43,nova,11,9,2,3,1,491,x,136,hissen,7,3,4,4,1,412,x,80,heroroller_replica,3,3,0,4,1,541,x,110,quadhopper_black,4,3,1,5,0,507,b,51,clashblaster_neo,4,3,1,6,0,379,b-,33,splatroller,3,3,0,4,1,325,c-,15
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,explosher,6,5,1,3,2,890,,201,heromaneuver_replica,3,2,1,2,4,864,,188,herocharger_replica,6,4,2,4,0,518,,107,splatscope,4,3,1,4,1,428,,92,furo,3,3,0,1,3,846,,124,h3reelgun_d,7,6,1,7,2,752,,219,splatscope_collabo,2,2,0,2,2,667,,75,splatscope,3,2,1,4,1,663,,124
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,ajifry,204,alpha,TRUE,rapid,5,3,2,1,3,893,x,106,dualsweeper_custom,6,4,2,2,4,1099,x,143,prime_collabo,4,3,1,3,4,955,x,147,dynamo_tesla,11,7,4,1,4,880,x,110,nzap89,2,1,1,4,6,1350,x,136,quadhopper_black,3,3,0,5,2,1148,x,147,variableroller,3,1,2,6,3,814,x,135,liter4k,2,2,0,2,3,639,x,126
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,kugelschreiber,3,2,1,4,2,759,,107,maneuver_collabo,11,10,1,4,1,790,,93,dynamo_tesla,4,1,3,1,3,785,,83,bold_neo,3,3,0,1,3,776,,90,furo,3,3,0,2,3,979,,118,nzap89,3,3,0,6,2,815,,86,nzap89,2,1,1,2,2,707,,62,rapid_deco,4,3,1,6,1,572,,203
2018-08-17T08:00:00+00:00,3.2.2,gachi,squad_4,hoko,mozuku,40,bravo,TRUE,kugelschreiber,0,0,0,1,1,178,x,114,nzap85,1,1,0,2,0,189,a,43,hissen,0,0,0,2,0,128,x,80,nova,0,0,0,2,0,120,x,136,maneuver_collabo,3,2,1,0,1,223,x,72,splatcharger,2,2,0,0,0,206,x,95,sshooter_collabo,3,3,0,1,0,174,x,178,longblaster,0,0,0,0,0,140,x,132
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatcharger_collabo,1,1,0,2,3,942,,65,furo,1,0,1,4,3,996,,70,sputtery,1,1,0,3,2,625,,56,dualsweeper,0,0,0,4,1,486,,29,splatspinner,7,6,1,0,4,998,,34,variableroller,4,3,1,1,2,940,,45,hotblaster_custom,3,3,0,1,3,818,,66,dynamo_tesla,2,1,1,0,2,607,,64
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,12,6,6,5,6,1576,s+,163,l3reelgun_d,7,5,2,7,3,1278,s+,91,promodeler_mg,4,3,1,12,4,1263,s+,46,pablo,5,4,1,7,5,995,s+,52,sharp_neo,11,9,2,4,4,1592,s+,42,dualsweeper_custom,8,6,2,7,3,1390,s+,142,sshooter_collabo,6,6,0,4,4,1262,s+,71,splatroller_collabo,12,10,2,3,4,1010,s+,42
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,300,bravo,FALSE,dynamo,7,5,2,7,4,1057,s+,94,wakaba,11,5,6,7,6,1690,s+,82,sshooter_collabo,7,7,0,6,5,1194,s+,75,nzap89,5,4,1,7,2,933,s+,114,furo,6,4,2,3,5,1541,s+,67,octoshooter_replica,12,9,3,7,4,1201,s+,49,wakaba,8,4,4,6,6,1166,s+,50,nzap85,13,10,3,6,4,1134,s+,202
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,117,alpha,TRUE,liter4k_scope_custom,8,8,0,1,1,509,x,49,maneuver_collabo,2,1,1,5,1,496,x,98,jetsweeper_custom,6,3,3,2,1,440,x,88,nova,5,4,1,3,2,377,x,212,wakaba,5,4,1,3,2,726,x,127,rapid_elite,3,2,1,3,2,446,x,145,maneuver_collabo,3,2,1,6,1,338,x,141,splatroller,4,3,1,4,0,290,x,113
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,explosher,3,3,0,1,4,1247,,201,splatscope,7,6,1,1,4,1106,,124,herocharger_replica,2,1,1,1,1,634,,107,splatroller,3,3,0,3,0,457,,92,h3reelgun_d,2,2,0,6,2,983,,219,heromaneuver_replica,1,1,0,1,4,983,,188,splatscope_collabo,2,2,0,2,2,774,,75,furo,1,1,0,4,2,771,,124
2018-08-17T08:00:00+00:00,3.2.2,gachi,squad_2,hoko,anchovy,70,alpha,TRUE,sputtery_hue,2,1,1,3,0,189,s+,72,sputtery_hue,5,3,2,2,1,449,x,90,maneuver_collabo,8,5,3,1,1,384,x,154,splatroller,6,5,1,2,0,241,x,114,quadhopper_white,3,3,0,4,0,260,s+,112,sshooter_collabo,3,2,1,4,0,230,x,67,hotblaster,2,1,1,3,0,230,a-,77,splatroller,2,2,0,3,0,147,s+,52
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,,rapid_deco,3,2,1,4,2,811,,117,bottlegeyser_foil,6,5,1,2,3,983,,69,nzap89,3,2,1,2,4,930,,45,screwslosher_neo,4,4,0,3,1,682,,120,bold,2,2,0,4,4,1219,,82,momiji,0,0,0,5,3,935,,24,hydra_custom,3,2,1,0,3,616,,87,herocharger_replica,7,7,0,4,2,566,,83
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,307,alpha,FALSE,rapid,4,1,3,2,4,1342,x,106,explosher,8,5,3,2,8,2000,x,145,sshooter_collabo,5,4,1,6,3,1176,x,116,splatcharger_collabo,8,8,0,4,3,1028,x,140,liter4k,5,3,2,2,7,1614,x,130,dynamo_tesla,6,3,3,4,6,1483,x,87,explosher,5,3,2,7,6,1301,x,53,dualsweeper,6,5,1,5,5,1091,x,161
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,kugelschreiber,6,5,1,2,1,702,,107,furo,7,7,0,1,3,951,,83,maneuver_collabo,9,9,0,1,2,899,,93,jetsweeper_custom,3,3,0,2,2,795,,112,nzap89,1,1,0,1,3,838,,62,sharp_neo,1,1,0,8,1,741,,51,rapid_deco,3,2,1,6,2,691,,204,sputtery_hue,2,2,0,9,1,630,,42
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,86,alpha,TRUE,liter4k_scope_custom,3,3,0,0,1,266,x,49,quadhopper_white,3,2,1,1,1,385,x,90,hotblaster,6,6,0,2,1,384,x,41,kelvin525_deco,3,2,1,0,1,212,x,177,prime_collabo,0,0,0,4,0,356,x,166,barrelspinner_deco,1,1,0,2,1,298,x,133,maneuver_collabo,1,1,0,3,1,256,x,149,splatroller,2,1,1,4,0,205,x,113
2018-08-17T08:00:00+00:00,3.2.2,gachi,squad_2,hoko,mozuku,47,alpha,TRUE,sputtery_hue,2,1,1,2,0,153,s+,72,furo,3,1,2,0,1,410,x,93,splatroller,3,3,0,2,0,148,x,114,maneuver_collabo,0,0,0,2,0,110,s+,90,jetsweeper,2,2,0,2,1,284,a,17,sshooter_collabo,3,2,1,2,0,205,x,87,herocharger_replica,1,1,0,0,1,179,s+,107,dynamo_tesla,2,1,1,1,0,148,s+,78
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,splatcharger_collabo,1,1,0,3,1,571,,65,furo,2,2,0,4,2,854,,70,dynamo_tesla,1,0,1,5,1,551,,64,squiclean_b,5,5,0,3,2,496,,45,maneuver_collabo,3,3,0,3,3,892,,83,splatcharger,4,3,1,2,2,760,,58,quadhopper_black,8,8,0,2,1,725,,45,jetsweeper_custom,1,1,0,1,1,381,,56
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,explosher,5,5,0,3,2,1067,,201,furo,3,3,0,5,2,905,,124,nautilus47,3,2,1,5,1,651,,107,nzap89,0,0,0,5,1,594,,93,maneuver_collabo,12,11,1,3,2,1039,,219,splatscope,5,4,1,0,4,982,,124,heromaneuver_replica,5,3,2,3,4,896,,188,h3reelgun,4,0,4,4,2,639,,75
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,ajifry,266,bravo,TRUE,maneuver_collabo,6,5,1,8,3,898,x,147,dualsweeper_custom,8,7,1,6,5,1492,x,54,screwslosher_neo,3,3,0,7,6,1155,x,48,heroroller_replica,9,8,1,6,3,980,x,88,dynamo_tesla,12,8,4,6,4,1240,x,178,dualsweeper_custom,10,4,6,6,4,1217,x,60,longblaster,6,6,0,4,4,1017,x,33,hotblaster,12,9,3,7,2,901,x,115
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,,rapid_deco,4,3,1,5,2,698,,117,clashblaster,11,10,1,5,2,687,,63,screwslosher_neo,6,3,3,5,1,680,,120,bold,0,0,0,0,0,0,,82,furo,6,6,0,4,2,901,,69,nzap89,5,4,1,5,3,788,,45,hydra_custom,6,2,4,3,1,501,,87,kugelschreiber,4,3,1,4,1,499,,198
2018-08-17T08:00:00+00:00,3.2.2,gachi,squad_2,hoko,anchovy,96,bravo,TRUE,sputtery_hue,2,1,1,3,1,400,s+,72,furo,2,2,0,1,2,693,x,93,maneuver_collabo,2,2,0,3,1,275,s+,90,splatroller,1,1,0,3,0,256,x,114,bucketslosher_deco,2,2,0,1,1,546,x,142,maneuver,2,2,0,3,1,447,s+,48,carbon_deco,4,4,0,2,1,411,s+,100,nautilus47,2,2,0,0,2,406,x,108
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,ajifry,178,alpha,TRUE,liter4k_scope_custom,8,8,0,2,3,689,x,49,explosher,4,3,1,1,3,1064,x,152,quadhopper_white,6,4,2,4,3,810,x,53,campingshelter,2,1,1,4,1,644,x,235,wakaba,5,3,2,4,3,963,x,180,spygadget_sorella,4,1,3,2,3,805,x,122,dualsweeper_custom,2,1,1,4,3,802,x,163,longblaster,6,6,0,6,1,584,x,183
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,kugelschreiber,11,6,5,2,2,921,,107,heroroller_replica,6,6,0,3,1,732,,143,jetsweeper_custom,4,3,1,3,2,727,,112,hotblaster_custom,8,7,1,4,1,555,,204,sharp_neo,1,1,0,5,2,994,,51,dualsweeper_custom,5,4,1,5,2,811,,42,maneuver_collabo,7,5,2,6,2,654,,93,clashblaster_neo,2,2,0,6,1,543,,49
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,143,alpha,TRUE,dualsweeper_custom,8,6,2,2,2,640,s+,163,explosher,6,0,6,0,4,788,s+,54,hokusai,7,7,0,2,2,587,s+,52,nova_neo,7,6,1,1,1,579,s+,49,explosher,0,0,0,5,2,695,s+,70,promodeler_mg,0,0,0,5,3,680,s+,111,barrelspinner_deco,1,1,0,3,2,578,s+,64,hissen_hue,4,4,0,6,2,522,s+,67
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_tesla,7,7,0,2,2,755,,77,nzap89,3,2,1,2,4,934,,87,squiclean_b,3,3,0,2,3,810,,34,pablo,3,0,3,3,2,699,,34,explosher,1,1,0,1,3,1289,,60,bold_neo,0,0,0,3,5,1212,,119,bold,3,2,1,4,3,863,,86,bamboo14mk2,6,6,0,4,1,471,,21
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,155,alpha,TRUE,dynamo,10,7,3,2,2,632,s+,94,wakaba,3,2,1,2,3,752,s+,135,sshooter_collabo,9,5,4,3,2,668,s+,59,squiclean_b,5,4,1,2,3,546,s+,132,nzap85,4,3,1,4,3,741,s+,120,bold,2,2,0,4,3,675,s+,63,maneuver_collabo,3,1,2,5,1,424,s+,74,splatroller,3,3,0,6,1,423,s+,152
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,ajifry,300,alpha,FALSE,kugelschreiber,14,9,5,1,5,1153,s,86,splatscope,4,2,2,2,6,1065,s,85,carbon_deco,9,7,2,5,4,1060,s,98,hotblaster,13,10,3,9,1,797,s,94,dualsweeper_custom,3,2,1,4,4,1303,s,83,liter4k,4,3,1,5,5,1063,s,61,hissen,6,3,3,10,4,958,s,67,nova,9,9,0,9,3,832,s,70
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatcharger_collabo,4,4,0,3,2,757,,65,dynamo_tesla,3,1,2,3,3,945,,64,squiclean_b,5,4,1,3,3,693,,45,maneuver_collabo,0,0,0,2,2,654,,83,sharp_neo,3,2,1,3,3,1120,,38,wakaba,4,2,2,2,3,1005,,221,jetsweeper_custom,3,2,1,3,2,681,,56,splatcharger,6,5,1,1,2,611,,58
2018-08-17T08:00:00+00:00,3.2.2,gachi,squad_2,hoko,mozuku,311,bravo,FALSE,sputtery_hue,10,8,2,11,3,946,s+,72,nzap85,16,11,5,8,5,1376,s,64,sharp,9,4,5,9,4,1241,s+,103,splatroller,8,7,1,9,2,970,x,114,splatcharger_collabo,9,6,3,7,3,1341,s+,139,dualsweeper,11,10,1,5,4,1279,x,104,sshooter,17,15,2,9,3,1132,a+,35,sputtery_hue,10,6,4,9,1,788,s,242
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bold_neo,4,2,2,5,3,897,,201,splatcharger,6,6,0,1,3,754,,124,h3reelgun,9,7,2,4,3,717,,75,nautilus47,4,2,2,4,0,478,,107,kelvin525_deco,10,10,0,5,1,1027,,219,furo,3,2,1,3,2,800,,124,heromaneuver_replica,0,0,0,4,3,694,,188,52gal,2,2,0,5,0,231,,93
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,,rapid_deco,6,4,2,2,2,696,,117,nautilus47,9,4,5,2,3,770,,198,prime_collabo,3,2,1,6,2,709,,70,herocharger_replica,6,6,0,4,3,700,,45,carbon,4,4,0,5,2,799,,39,screwslosher_neo,6,4,2,4,2,791,,120,hydra_custom,4,2,2,3,2,638,,87,clashblaster,5,4,1,4,2,600,,63
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,325,bravo,FALSE,dualsweeper_custom,5,3,2,5,6,1634,s+,163,spygadget_sorella,9,7,2,7,7,1586,s+,62,jetsweeper,5,3,2,6,5,1264,s+,53,splatroller_collabo,11,9,2,7,6,1208,s+,103,dualsweeper_custom,9,8,1,5,6,1722,s+,33,heromaneuver_replica,9,8,1,5,7,1498,s+,55,pablo,5,3,2,6,6,1423,s+,52,splatroller,7,5,2,6,4,1150,s+,73
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,kugelschreiber,6,6,0,6,1,846,,107,sputtery_hue,2,1,1,4,3,901,,49,liter4k_scope,2,2,0,2,2,739,,73,hotblaster_custom,7,7,0,6,0,437,,204,liter4k,10,10,0,1,3,878,,93,heroroller_replica,4,3,1,3,2,609,,48,jetsweeper_custom,3,3,0,6,1,599,,112,heroroller_replica,2,2,0,6,1,588,,42
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,105,alpha,TRUE,liter4k_scope_custom,7,7,0,1,2,463,x,49,dualsweeper_custom,3,1,2,1,1,528,x,226,nautilus47,3,2,1,1,2,466,x,124,bucketslosher_deco,4,2,2,1,0,331,x,175,rapid_deco,1,1,0,4,2,477,x,67,bucketslosher_deco,2,1,1,3,1,472,x,179,heromaneuver_replica,2,1,1,3,1,427,x,53,sshooter_collabo,1,1,0,2,2,411,x,87
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,ajifry,300,alpha,FALSE,dynamo,17,12,5,5,4,1231,s+,94,sharp_neo,11,9,2,4,4,1417,s+,106,jetsweeper,9,4,5,2,8,1395,s+,78,liter4k,6,3,3,3,5,1181,s+,49,heroshelter_replica,7,6,1,6,6,1586,s+,74,sshooter,2,1,1,8,7,1562,s+,52,splatroller,7,7,0,8,3,1157,s+,75,squiclean_a,1,0,1,6,5,990,s+,55
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,229,alpha,TRUE,maneuver_collabo,11,9,2,6,3,891,x,147,wakaba,7,5,2,5,4,1213,x,157,hokusai_hue,6,4,2,6,4,869,x,47,octoshooter_replica,9,7,2,7,4,756,x,67,furo,6,6,0,6,5,1185,x,89,prime_collabo,11,7,4,6,4,932,x,132,longblaster,9,7,2,4,3,782,x,45,wakaba,8,4,4,9,3,673,x,57
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,splatcharger_collabo,2,2,0,2,1,418,,65,kugelschreiber,5,5,0,3,3,809,,61,maneuver_collabo,2,2,0,1,2,554,,83,heroroller_replica,2,2,0,4,0,320,,45,hokusai_hue,2,2,0,2,4,896,,42,quadhopper_black,5,5,0,3,1,669,,35,splatcharger,3,3,0,5,0,299,,14,pablo,0,0,0,1,1,274,,68
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bold_neo,7,7,0,4,2,878,,201,kelvin525_deco,7,7,0,3,2,942,,219,l3reelgun_d,8,5,3,3,1,674,,107,furo,2,1,1,0,2,664,,124,heromaneuver_replica,2,1,1,6,2,716,,188,h3reelgun,3,1,2,5,2,696,,75,nautilus47,7,6,1,6,1,610,,124,h3reelgun,5,2,3,3,1,447,,93
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,,rapid_deco,3,3,0,4,2,676,,117,explosher,4,3,1,4,3,842,,70,jetsweeper,2,1,1,5,1,729,,45,hokusai,2,2,0,4,1,675,,19,nautilus47,15,13,2,1,3,879,,198,heromaneuver_replica,3,1,2,4,2,779,,48,splatscope,3,2,1,3,2,733,,120,hydra_custom,4,1,3,1,3,692,,87
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,300,bravo,FALSE,kugelschreiber,4,3,1,7,4,880,s,86,furo,4,3,1,6,5,1660,s,54,furo,1,1,0,9,6,1648,s,168,bamboo14mk2,3,3,0,9,6,835,s,80,dualsweeper,14,12,2,4,5,1583,s,87,furo,14,11,3,0,5,1454,s,125,explosher,3,2,1,4,4,1106,s,52,liter4k,6,5,1,2,4,981,s,61
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,kugelschreiber,3,3,0,3,1,984,,107,liter4k_scope,2,2,0,2,2,935,,73,prime,2,2,0,4,2,707,,48,liter4k,6,6,0,1,2,611,,93,splatcharger,2,2,0,1,3,845,,42,splatcharger_collabo,1,1,0,5,2,702,,49,hokusai_hue,2,2,0,4,2,691,,52,hotblaster_custom,6,5,1,3,1,568,,204
2018-08-17T08:00:00+00:00,3.2.2,gachi,squad_2,hoko,anchovy,318,alpha,FALSE,sputtery_hue,5,4,1,10,4,1141,s+,72,sshooter_collabo,19,16,3,7,3,1757,s+,170,longblaster,8,5,3,8,1,990,s+,82,splatroller,9,8,1,9,0,976,x,114,splatcharger_collabo,13,11,2,9,5,1660,s+,139,nzap85,20,8,12,7,5,1313,s,64,sharp,11,8,3,8,4,1217,s+,103,sputtery_hue,7,7,0,9,2,958,s,242
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,ajifry,129,bravo,TRUE,explosher,0,0,0,3,3,600,s+,99,splatroller,1,1,0,4,2,411,s+,35,jetsweeper,2,1,1,3,1,396,s+,50,kelvin525_deco,1,1,0,3,2,344,s+,87,rapid_deco,4,2,2,0,3,609,s+,56,jetsweeper,4,4,0,1,3,565,s+,62,splatcharger,5,4,1,1,2,468,s+,40,hokusai,6,3,3,1,2,452,s+,123
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,ajifry,300,bravo,FALSE,dualsweeper_custom,6,4,2,5,5,1491,s+,163,nova_neo,15,13,2,6,5,1501,s+,49,hokusai,12,9,3,8,5,1136,s+,52,sputtery,5,5,0,3,1,0,s+,68,dualsweeper_custom,8,6,2,9,3,1377,s+,135,hissen_hue,7,5,2,10,5,1206,s+,67,hydra,9,4,5,4,5,1121,s+,70,splatroller_collabo,7,7,0,8,4,766,s+,54
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,305,bravo,FALSE,dynamo_tesla,8,4,4,6,6,1252,s+,50,nzap85,10,6,4,6,4,1448,s+,136,nzap85,9,7,2,5,4,1398,s+,107,sputtery_hue,6,5,1,8,5,1225,s+,83,explosher,9,6,3,3,5,1594,s+,46,dualsweeper_custom,9,4,5,7,5,1433,s+,128,prime_collabo,10,6,4,4,5,1350,s+,71,nzap85,11,9,2,8,3,1059,s+,149
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,ajifry,221,bravo,TRUE,maneuver_collabo,8,7,1,5,3,1010,x,147,wakaba,8,6,2,6,5,1207,x,157,bold,6,4,2,9,2,685,x,67,heroroller_replica,2,2,0,5,2,0,x,65,furo,9,5,4,3,5,1334,x,89,maneuver_collabo,10,9,1,3,3,1060,x,98,wakaba,10,5,5,7,3,734,x,57,screwslosher_neo,8,6,2,6,2,575,x,49
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatcharger_collabo,4,4,0,1,3,842,,65,kugelschreiber,6,5,1,3,2,908,,110,furo,1,0,1,2,3,820,,54,hydra,2,2,0,3,1,524,,45,liter4k,4,3,1,2,3,1032,,121,heroshooter_replica,2,2,0,4,0,891,,58,heroshooter_replica,2,2,0,2,1,705,,33,jetsweeper,2,2,0,3,2,642,,98
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bold_neo,8,5,3,3,4,1020,,201,momiji,5,2,3,2,5,1236,,124,furo,1,1,0,2,3,816,,124,hotblaster_custom,6,4,2,2,2,795,,219,bold_neo,1,1,0,2,5,1217,,188,96gal_deco,8,7,1,4,2,876,,75,dynamo_tesla,1,0,1,4,2,707,,107,furo,3,1,2,2,1,607,,93
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,explosher,9,6,3,4,6,1590,s+,99,furo,15,10,5,5,5,1561,s+,169,nzap89,7,5,2,4,6,1383,s+,148,splatscope,2,2,0,1,4,756,s+,131,dualsweeper_custom,6,4,2,4,5,1540,s+,77,furo,7,5,2,7,6,1537,s+,110,bucketslosher,1,1,0,5,5,1286,s+,87,rapid_elite,5,4,1,9,3,783,s+,35
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,kugelschreiber,5,4,1,4,1,918,,107,splatcharger_collabo,2,2,0,4,2,750,,49,nzap85,3,0,3,4,2,533,,100,hotblaster_custom,9,8,1,4,1,481,,204,sputtery_hue,2,2,0,5,2,956,,42,liter4k_scope,8,7,1,2,2,859,,73,hokusai_hue,4,4,0,3,2,618,,52,squiclean_b,3,3,0,4,1,569,,57
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,,rapid_deco,8,6,2,3,2,845,,117,heromaneuver_replica,3,3,0,1,3,880,,48,bucketslosher_deco,3,2,1,4,2,756,,31,prime_collabo,4,3,1,5,1,591,,87,sputtery_hue,3,2,1,2,3,1037,,36,explosher,8,6,2,4,3,882,,70,splatroller,5,4,1,5,1,578,,45,bamboo14mk1,2,1,1,3,2,520,,53
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,300,bravo,FALSE,spygadget_sorella,5,5,0,4,5,1267,x,109,nzap89,4,4,0,6,6,1598,x,88,parashelter_sorella,4,3,1,5,7,1517,x,142,dualsweeper_custom,6,5,1,6,5,1427,x,97,sputtery_hue,11,7,4,2,6,1606,x,128,rapid,10,9,1,4,4,1363,x,133,furo,2,1,1,7,5,1345,x,108,nzap85,5,3,2,4,4,1345,x,159
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,ajifry,214,alpha,TRUE,dynamo,7,4,3,2,3,895,s+,94,hydra_custom,6,5,1,1,5,865,s+,138,heroroller_replica,7,7,0,3,3,801,s+,146,quadhopper_white,7,6,1,5,1,721,s+,38,barrelspinner_deco,3,2,1,3,5,1038,s+,55,bucketslosher,3,3,0,5,4,963,s+,61,sshooter_collabo,3,3,0,6,3,842,s+,66,nova,3,3,0,8,2,504,s+,151
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,ajifry,171,bravo,TRUE,kugelschreiber,5,2,3,2,2,637,s,86,sputtery_hue,4,3,1,6,3,1031,s,57,nzap89,2,2,0,4,3,679,s,105,sshooter_collabo,6,5,1,3,2,654,s,54,dualsweeper_custom,1,1,0,1,3,1039,s,48,quadhopper_white,6,6,0,3,3,755,s,98,nzap85,6,3,3,3,2,690,s,73,clashblaster_neo,6,5,1,5,2,573,s,68
2018-08-17T08:00:00+00:00,3.2.2,gachi,squad_2,hoko,mozuku,39,alpha,TRUE,sputtery_hue,2,2,0,1,0,219,s+,72,longblaster,4,4,0,1,0,224,x,120,dualsweeper_custom,2,1,1,1,0,171,s+,142,splatroller,1,0,1,0,0,141,x,114,explosher,3,3,0,1,1,275,x,144,sshooter_collabo,0,0,0,2,0,136,x,137,parashelter,0,0,0,2,0,126,s+,108,bucketslosher_deco,1,0,1,2,0,102,s+,89
2018-08-17T08:00:00+00:00,3.2.2,gachi,standard,area,manta,284,bravo,TRUE,maneuver_collabo,7,6,1,7,4,1022,x,147,splatroller_collabo,7,5,2,6,6,1155,x,107,jetsweeper_custom,5,4,1,4,6,1047,x,126,nova,10,6,4,7,4,1045,x,134,wakaba,9,2,7,6,5,1352,x,157,explosher,6,5,1,6,3,1170,x,83,maneuver_collabo,18,16,2,8,2,957,x,16,liter4k,1,1,0,1,4,848,x,104
2018-08-17T08:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dynamo_tesla,5,4,1,3,2,571,,201,bold_neo,2,1,1,2,5,1078,,188,furo,5,2,3,4,2,861,,124,furo,4,4,0,5,2,810,,219,maneuver_collabo,4,3,1,3,2,1074,,124,96gal_deco,5,5,0,2,3,832,,75,jetsweeper_custom,3,2,1,3,1,600,,107,prime_collabo,4,4,0,3,1,572,,93
