# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-26T12:00:00+00:00,3.2.2,gachi,standard,asari,ama,318,bravo,FALSE,pablo,11,9,2,13,2,661,a+,60,wakaba,7,7,0,5,6,1650,a+,101,prime,6,4,2,5,3,978,a,43,dualsweeper_custom,9,8,1,7,5,1474,a+,97,bold,8,7,1,9,3,1333,a,110,nzap89,9,9,0,7,5,1108,a,102,furo,8,5,3,7,4,1250,a+,96,sputtery,9,9,0,5,2,1075,a-,49
2018-08-26T12:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,bucketslosher_deco,5,5,0,3,2,888,,72,jetsweeper_custom,7,1,6,0,3,867,,70,splatscope,3,2,1,1,3,607,,103,wakaba,4,4,0,3,3,910,,8,sshooter,3,3,0,2,2,826,,60,herocharger_replica,2,2,0,4,1,493,,135,furo,2,2,0,2,3,907,,67,promodeler_mg,0,0,0,4,3,1022,,79
2018-08-26T12:00:00+00:00,3.2.2,gachi,standard,asari,kombu,310,alpha,FALSE,kugelschreiber,9,7,2,4,4,1351,s+,117,hotblaster_custom,15,12,3,10,3,950,s+,83,prime_collabo,5,4,1,3,3,1375,s+,84,bucketslosher_deco,10,10,0,4,4,1440,s+,113,explosher,4,3,1,9,7,1800,s+,106,splatcharger,6,5,1,8,2,983,s+,126,maneuver_collabo,7,6,1,8,3,1005,s+,41,sshooter,7,7,0,8,3,1238,s+,148
2018-08-26T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,hokke,300,bravo,FALSE,longblaster,9,4,5,11,1,827,x,202,hydra_custom,9,6,3,7,3,751,x,142,clashblaster_neo,10,7,3,11,1,832,x,170,barrelspinner,8,8,0,9,2,926,x,104,pablo,8,4,4,4,1,823,s+,155,quadhopper_white,14,10,4,10,0,933,s+,95,maneuver_collabo,16,13,3,10,2,904,x,104,splatcharger,14,11,3,1,5,971,s+,120
2018-08-26T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,hokke,300,bravo,FALSE,hydra_custom,9,6,3,7,3,751,x,142,longblaster,9,4,5,11,1,827,x,202,clashblaster_neo,10,7,3,11,1,832,x,170,barrelspinner,8,8,0,9,2,926,x,104,pablo,8,4,4,4,1,823,s+,155,quadhopper_white,14,10,4,10,0,933,s+,95,maneuver_collabo,16,13,3,10,2,904,x,104,splatcharger,14,11,3,1,5,971,s+,120
2018-08-26T12:00:00+00:00,3.2.2,gachi,standard,asari,ama,307,alpha,FALSE,sputtery_hue,13,9,4,7,2,796,s+,104,explosher,6,5,1,0,5,1736,s+,106,prime_collabo,10,8,2,6,3,1044,s+,92,bold,6,6,0,10,1,1019,s+,68,nautilus47,8,7,1,7,1,814,s+,96,maneuver_collabo,3,2,1,11,1,893,s+,108,heroroller_replica,9,7,2,6,2,1063,s+,106,explosher,10,7,3,4,4,1754,s+,110
2018-08-26T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,hokke,319,alpha,FALSE,octoshooter_replica,18,15,3,9,4,1101,s+,183,jetsweeper,16,6,10,2,7,994,a,166,maneuver_collabo,16,12,4,8,3,824,s+,88,longblaster,15,10,5,12,1,737,s+,191,heroshooter_replica,9,6,3,18,0,802,a,103,clashblaster,12,9,3,9,3,806,a-,94,heroshooter_replica,14,11,3,7,2,1139,x,159,h3reelgun,15,5,10,9,3,804,s+,152
2018-08-26T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,sshooter_collabo,9,8,1,8,4,1114,x,162,hokusai,8,6,2,11,2,679,s,73,h3reelgun_d,11,4,7,4,7,1485,x,42,herospinner_replica,9,9,0,6,1,733,x,120,jetsweeper_custom,11,10,1,7,3,1037,x,105,wakaba,9,1,8,8,5,1132,x,114,nova,11,9,2,7,3,916,x,105,prime_collabo,11,9,2,5,4,951,x,111
2018-08-26T12:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,jetsweeper,6,4,2,1,3,923,,111,splatroller,1,1,0,3,0,639,,71,sputtery,10,9,1,3,2,765,,56,momiji,4,3,1,1,3,1001,,133,kugelschreiber,3,2,1,4,1,805,,88,momiji,1,1,0,4,0,500,,70,nzap89,1,1,0,3,2,729,,84,wakaba,3,3,0,8,2,773,,33
2018-08-26T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,hokke,305,alpha,FALSE,nova,13,11,2,8,5,1146,x,168,nzap85,12,4,8,8,4,1263,s+,89,nzap85,12,9,3,9,2,1122,s+,121,nova,14,11,3,7,4,975,s+,113,longblaster,13,11,2,11,3,898,x,151,dualsweeper_custom,12,8,4,8,4,1223,x,201,bamboo14mk2,14,11,3,5,7,1327,x,102,maneuver_collabo,4,2,2,11,4,1003,s+,115
2018-08-26T12:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,6,4,2,2,3,994,,38,furo,0,0,0,4,2,696,,17,jetsweeper,1,1,0,3,2,633,,45,jetsweeper_custom,3,3,0,3,2,593,,30,nzap89,4,4,0,2,3,901,,81,dualsweeper_custom,3,3,0,5,1,795,,35,jetsweeper,3,2,1,2,3,774,,54,furo,3,3,0,0,2,741,,35
2018-08-26T12:00:00+00:00,3.2.2,gachi,standard,asari,ama,306,bravo,FALSE,heromaneuver_replica,9,8,1,6,2,1176,b-,40,nzap89,4,3,1,10,1,866,b,70,clashblaster_neo,9,7,2,8,3,945,b-,52,hissen_hue,8,6,2,8,2,818,b-,23,furo,3,2,1,4,2,997,b,79,sharp,15,11,4,8,3,1132,b-,30,nova,14,13,1,6,1,789,b,41,nzap89,6,5,1,6,1,944,b-,62
2018-08-26T12:00:00+00:00,3.2.2,gachi,squad_2,yagura,sumeshi,310,alpha,FALSE,screwslosher,9,7,2,8,1,814,s+,136,wakaba,7,5,2,6,5,1357,s+,123,kugelschreiber,9,7,2,3,6,1112,s+,35,nzap85,8,5,3,7,5,1329,a+,66,nzap85,10,5,5,5,5,1274,a+,72,furo,9,7,2,7,3,1146,a+,51,splatscope,11,9,2,4,4,984,x,71,pablo,5,3,2,8,4,1055,s,35
2018-08-26T12:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,bucketslosher_deco,8,7,1,3,2,797,,72,nzap85,5,4,1,5,2,744,,99,explosher,1,1,0,3,3,974,,90,squiclean_a,3,1,2,2,2,534,,80,sharp_neo,4,3,1,3,4,1134,,124,dynamo,6,6,0,1,2,750,,158,splatroller,3,3,0,5,1,544,,37,explosher,3,1,2,4,2,863,,157
2018-08-26T12:00:00+00:00,3.2.2,gachi,standard,asari,ama,317,alpha,FALSE,maneuver_collabo,15,9,6,7,3,1139,s+,118,sshooter_collabo,12,11,1,8,3,1098,s+,89,bold,7,5,2,10,2,1135,s+,38,splatcharger,11,7,4,7,4,982,s+,93,sshooter_collabo,9,7,2,10,2,1023,s+,55,sshooter_collabo,18,14,4,7,2,1334,s+,102,screwslosher,9,4,5,8,2,840,s+,106,kugelschreiber,13,7,6,8,3,799,s+,159
2018-08-26T12:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,maneuver,1,1,0,7,2,746,,27,bold_neo,2,2,0,6,2,831,,45,splatroller,2,2,0,9,0,497,,15,herocharger_replica,3,3,0,5,1,468,,49,sharp,15,13,2,2,2,960,,66,hydra,5,3,2,2,1,505,,95,sharp,12,8,4,2,3,841,,41,nzap89,4,3,1,2,2,613,,55
2018-08-26T12:00:00+00:00,3.2.2,gachi,standard,asari,ama,300,alpha,FALSE,furo,10,3,7,1,7,1586,s+,120,octoshooter_replica,12,9,3,8,3,883,s+,102,pablo_hue,9,7,2,3,5,950,s+,179,maneuver_collabo,6,5,1,4,3,1059,s+,119,furo,1,1,0,6,5,1625,s+,156,sputtery,10,9,1,8,1,845,s+,70,campingshelter,3,1,2,5,5,1285,s+,94,carbon_deco,6,5,1,5,3,900,s+,83
2018-08-26T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,sumeshi,85,bravo,TRUE,wakaba,1,0,1,3,1,447,s+,176,clashblaster_neo,1,1,0,2,1,299,a-,119,quadhopper_white,2,2,0,5,0,327,x,124,furo,0,0,0,2,1,399,a,65,nzap85,5,4,1,0,2,435,s+,91,hotblaster_custom,6,5,1,1,1,315,a+,80,explosher,5,1,4,1,0,546,x,165,dualsweeper_custom,6,2,4,1,2,567,x,92
2018-08-26T12:00:00+00:00,3.2.2,gachi,standard,asari,ama,302,alpha,FALSE,pablo,6,6,0,9,0,586,a+,60,bamboo14mk1,8,8,0,7,5,1080,a-,110,prime,7,4,3,4,3,980,a,45,heroslosher_replica,9,6,3,5,5,1072,a+,106,octoshooter_replica,11,9,2,5,2,1011,a+,73,splatroller,9,7,2,7,1,923,a+,74,jetsweeper,7,3,4,7,4,992,a+,100,hokusai,7,6,1,5,3,805,a+,101
2018-08-26T12:00:00+00:00,3.2.2,gachi,standard,asari,kombu,327,alpha,FALSE,kugelschreiber,8,5,3,5,4,1438,s+,117,splatcharger,10,9,1,7,1,830,s+,60,nzap85,14,10,4,5,5,1520,s+,73,splatroller,11,10,1,5,3,1168,s+,103,maneuver_collabo,7,5,2,6,3,1240,s+,41,squiclean_a,10,6,4,7,4,916,s+,78,hotblaster_custom,7,7,0,11,3,935,s+,83,wakaba,7,4,3,10,6,1627,s+,222
2018-08-26T12:00:00+00:00,3.2.2,gachi,standard,asari,kombu,379,alpha,FALSE,prime,8,7,1,5,4,1325,a+,56,maneuver_collabo,22,21,1,7,4,1373,a,74,nzap89,5,5,0,4,5,1353,a-,17,jetsweeper_custom,5,4,1,7,4,1522,a,96,bold,4,3,1,7,1,1869,a-,108,dualsweeper,9,6,3,8,3,1303,a-,30,octoshooter_replica,10,7,3,11,5,1291,a+,45,bottlegeyser_foil,10,7,3,11,2,1219,a+,85
2018-08-26T12:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,,heroroller_replica,4,4,0,1,2,616,,64,sshooter_collabo,11,11,0,1,3,924,,78,momiji,2,2,0,1,3,831,,67,squiclean_a,2,0,2,2,1,347,,34,dualsweeper_custom,1,1,0,4,1,765,,57,herocharger_replica,0,0,0,4,2,698,,36,heroshooter_replica,2,2,0,5,2,630,,36,herocharger_replica,2,2,0,4,0,491,,59
2018-08-26T12:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,6,6,0,3,2,830,,38,momiji,2,2,0,3,2,978,,17,wakaba,6,4,2,5,1,642,,45,nzap89,4,2,2,4,1,619,,81,splatroller_collabo,8,8,0,4,3,919,,35,furo,2,1,1,4,2,850,,35,jetsweeper,4,3,1,0,4,769,,54,dynamo,4,3,1,6,0,404,,62
2018-08-26T12:00:00+00:00,3.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,sputtery_hue,20,12,8,8,4,1529,s+,104,splatroller,12,9,3,6,2,946,s+,98,hissen_hue,8,7,1,7,3,1291,s+,94,splatcharger,10,7,3,4,3,1075,s+,84,screwslosher_neo,9,7,2,8,3,1282,s+,96,furo,5,4,1,10,5,1399,s+,88,nova,9,5,4,9,3,898,s+,71,maneuver,13,9,4,8,4,1156,s+,96
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,275,bravo,TRUE,sshooter_collabo,6,5,1,7,4,1147,s+,97,furo,3,1,2,6,4,1452,s+,113,splatroller,6,5,1,6,3,1046,s+,142,sshooter_collabo,4,4,0,7,4,912,s+,126,furo,8,6,2,5,4,1212,s+,115,quadhopper_white,10,9,1,6,3,907,s+,64,jetsweeper,4,2,2,2,7,1587,s+,32,octoshooter_replica,12,9,3,3,4,1113,s+,146
2018-08-26T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,bucketslosher_deco,3,3,0,2,3,1029,,72,bold_neo,3,3,0,2,6,1356,,120,heroroller_replica,3,3,0,4,2,772,,129,squiclean_a,1,0,1,5,1,616,,91,bold,4,3,1,4,3,1096,,92,nzap85,7,3,4,2,3,956,,71,octoshooter_replica,4,1,3,2,3,865,,61,pablo,6,6,0,1,4,1001,,88
2018-08-26T14:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_white,6,6,0,4,1,822,,92,sputtery,2,2,0,4,3,1029,,38,bold,1,1,0,2,1,666,,20,dynamo_tesla,4,3,1,3,2,716,,37,wakaba,8,5,3,5,2,778,,71,sputtery,1,1,0,2,2,704,,36,dualsweeper_custom,4,4,0,2,3,985,,32,furo,3,3,0,3,1,674,,30
2018-08-26T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,ama,334,alpha,FALSE,sshooter_collabo,4,4,0,12,0,883,x,162,furo,10,8,2,10,4,1452,s+,73,h3reelgun_d,6,1,5,4,8,1748,s+,42,herospinner_replica,9,9,0,2,2,972,x,120,sshooter,6,3,3,7,4,1278,x,105,wakaba,0,0,0,0,0,0,x,114,prime_collabo,13,11,2,8,6,1403,x,111,rapid,17,13,4,7,3,2052,x,105
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,325,bravo,FALSE,sshooter_collabo,12,8,4,9,4,1225,s,90,nzap85,10,6,4,9,6,1605,s,34,bold,10,8,2,8,6,1392,s,134,splatroller,12,10,2,8,6,1374,s,104,sshooter,12,9,3,6,4,1394,s,145,hissen_hue,12,9,3,9,4,1365,s,124,pablo,8,6,2,9,4,1155,s,150,sharp_neo,13,10,3,8,6,1826,s,103
2018-08-26T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,zatou,39,alpha,TRUE,octoshooter_replica,2,2,0,1,0,88,s+,183,sshooter,3,1,2,1,0,144,a,166,sputtery_hue,5,5,0,1,0,292,s+,88,longblaster,1,1,0,1,0,189,x,191,clashblaster_neo,1,1,0,2,0,121,s,54,clashblaster_neo,2,2,0,3,0,105,s+,131,clashblaster_neo,3,1,2,2,0,98,b-,35,clashblaster_neo,2,0,2,2,0,134,a-,66
2018-08-26T14:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,furo,4,3,1,2,3,1041,,27,pablo,3,3,0,5,2,732,,26,splatroller_collabo,3,3,0,5,2,558,,90,nzap89,2,2,0,2,3,1022,,34,quadhopper_white,5,5,0,4,0,600,,23,dualsweeper_custom,8,6,2,0,4,1237,,18,splatroller_collabo,2,2,0,6,2,728,,39,furo,2,1,1,1,2,848,,35
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,118,alpha,TRUE,dynamo,4,2,2,1,1,320,c+,40,longblaster,5,4,1,0,1,420,c+,71,maneuver,5,5,0,1,3,701,c+,43,splatroller,2,2,0,3,1,444,c-,21,nzap89,2,2,0,2,2,462,c+,50,furo,2,1,1,3,1,324,c+,38,dualsweeper,1,1,0,3,0,190,c-,19,promodeler_mg,2,1,1,6,1,408,c-,19
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,258,alpha,TRUE,herocharger_replica,8,7,1,2,2,819,s,135,clashblaster_neo,13,10,3,6,4,889,s,64,promodeler_mg,8,6,2,5,4,1221,s,70,dualsweeper_custom,6,3,3,4,5,1138,s,83,wakaba,4,2,2,7,5,1068,s,120,pablo,7,6,1,5,4,1134,s,64,bold,5,4,1,8,4,1046,s,83,jetsweeper_custom,6,5,1,6,2,784,s,87
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,314,bravo,FALSE,maneuver_collabo,4,3,1,6,5,1147,s+,118,wakaba,10,4,6,4,10,2046,s+,66,sputtery_hue,15,14,1,7,5,1454,s+,30,nzap85,5,3,2,6,6,1518,s+,81,quadhopper_white,6,6,0,8,3,1294,s+,157,octoshooter_replica,12,10,2,7,5,1431,s+,109,campingshelter_sorella,6,5,1,5,6,1694,s+,148,furo,5,2,3,4,8,1913,s+,153
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,106,alpha,TRUE,nova,8,6,2,2,2,412,x,168,splatscope_collabo,3,3,0,2,0,387,x,159,sshooter,6,5,1,1,1,406,x,111,dualsweeper_custom,3,0,3,3,1,469,x,84,splatscope_collabo,1,1,0,2,1,371,x,145,screwslosher_neo,2,1,1,3,1,424,x,149,hotblaster,3,3,0,5,0,304,x,55,splatroller_collabo,3,3,0,4,1,345,x,174
2018-08-26T14:00:00+00:00,3.2.2,gachi,squad_2,hoko,zatou,300,alpha,FALSE,screwslosher,17,14,3,5,3,1057,s+,136,wakaba,8,6,2,8,4,1269,s+,123,kugelschreiber,10,8,2,6,1,1055,s+,98,wakaba,12,7,5,8,3,1123,s+,103,carbon_deco,17,15,2,9,2,1228,x,79,sharp_neo,3,2,1,8,2,1062,b,30,maneuver,7,5,2,9,2,998,s+,98,quadhopper_black,8,5,3,9,0,1167,s+,105
2018-08-26T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,2,2,0,4,2,985,,38,sshooter,2,2,0,3,3,990,,32,momiji,3,3,0,5,1,781,,6,splatcharger,2,2,0,3,1,450,,40,sshooter,5,4,1,1,3,996,,31,nzap85,6,5,1,2,1,987,,27,sshooter,1,1,0,2,1,762,,17,heroroller_replica,5,5,0,4,0,740,,40
2018-08-26T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,ama,41,bravo,TRUE,octoshooter_replica,1,0,1,2,0,151,s+,183,sshooter,1,0,1,2,0,147,a,166,sputtery_hue,2,2,0,2,0,166,s+,88,longblaster,0,0,0,2,0,219,x,191,hotblaster_custom,1,0,1,0,0,147,b,54,rapid_deco,3,2,1,1,0,182,s+,79,sputtery_hue,3,3,0,1,0,175,s+,118,sharp_neo,4,3,1,0,0,273,s+,117
2018-08-26T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,,heroshooter_replica,2,2,0,6,0,625,,64,furo,2,1,1,4,3,1123,,44,squiclean_a,3,2,1,3,3,770,,66,nzap89,0,0,0,1,0,0,,20,dualsweeper_custom,4,2,2,0,3,958,,49,octoshooter_replica,6,6,0,2,2,810,,42,herocharger_replica,7,4,3,2,1,694,,111,heroroller_replica,4,2,2,1,2,678,,100
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,146,bravo,TRUE,furo,3,2,1,2,3,913,s+,120,kelvin525,7,6,1,3,3,573,s+,78,heroshelter_replica,2,0,2,3,2,575,s+,96,jetsweeper_custom,2,1,1,2,3,616,s+,216,splatroller,3,2,1,3,1,593,s+,91,maneuver_collabo,2,2,0,3,3,588,s+,132,sshooter_collabo,3,3,0,2,3,602,s+,144,wakaba,5,3,2,1,3,875,s+,102
2018-08-26T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,bucketslosher_deco,2,2,0,3,3,923,,72,sshooter_collabo,6,5,1,3,3,899,,79,nzap89,2,1,1,2,4,1181,,52,bucketslosher,3,3,0,4,3,757,,42,pablo_hue,4,4,0,4,5,1387,,55,barrelspinner,8,8,0,2,2,867,,81,explosher,1,0,1,5,2,685,,69,liter4k_scope,2,0,2,0,2,685,,70
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,100,bravo,TRUE,dynamo,3,2,1,1,2,457,c+,40,pablo_hue,3,1,2,4,1,421,c+,44,wakaba,0,0,0,1,1,136,c-,10,furo,2,2,0,2,2,599,c+,31,clashblaster_neo,8,4,4,1,1,348,c,32,heroshooter_replica,3,3,0,1,0,340,c+,39,promodeler_mg,3,1,2,3,1,504,c-,19,splatroller,1,0,1,0,0,227,c+,46
2018-08-26T14:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,sshooter_collabo,3,2,1,4,1,659,,176,quadhopper_white,10,7,3,6,1,743,,131,barrelspinner,5,4,1,1,2,675,,66,furo,3,1,2,3,3,833,,139,squiclean_b,2,2,0,3,1,507,,18,furo,2,1,1,4,2,801,,61,squiclean_b,4,1,3,5,1,641,,155,hokusai_hue,10,10,0,2,3,976,,55
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,212,alpha,TRUE,kugelschreiber,5,5,0,1,4,1068,s+,117,momiji,12,8,4,3,5,1317,s+,97,dualsweeper_custom,6,6,0,3,3,1048,s+,60,splatscope_collabo,0,0,0,2,4,946,s+,89,prime,2,1,1,3,5,942,s+,143,sharp_neo,4,4,0,6,5,1160,s+,92,liter4k_scope,6,4,2,2,4,1035,s+,84,wakaba,1,0,1,8,4,871,s+,53
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,123,bravo,TRUE,nova,1,0,1,4,2,373,x,168,sshooter,6,4,2,3,2,497,x,111,bottlegeyser_foil,0,0,0,2,2,537,x,95,screwslosher_neo,3,2,1,6,1,389,x,149,rapid_elite,5,2,3,1,1,441,x,133,nzap85,8,3,5,2,2,506,x,163,splatscope_collabo,6,4,2,2,2,516,x,159,sshooter_collabo,7,6,1,2,1,389,x,114
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,83,bravo,TRUE,sshooter_collabo,0,0,0,2,1,463,s+,97,pablo_hue,0,0,0,5,0,136,s+,32,furo,1,1,0,1,3,659,s+,99,bucketslosher_deco,1,1,0,3,1,411,s+,86,hokusai_hue,5,5,0,0,1,406,s+,74,variableroller_foil,1,1,0,1,1,390,s+,119,furo,2,1,1,1,1,344,s+,97,dualsweeper_custom,4,4,0,0,1,495,s+,28
2018-08-26T14:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,furo,5,5,0,5,2,860,,27,furo,3,1,2,2,2,790,,35,variableroller_foil,5,5,0,3,2,687,,43,sharp_neo,7,5,2,4,1,707,,43,quadhopper_white,2,1,1,4,1,671,,23,splatroller_collabo,6,6,0,3,3,817,,90,nzap89,3,3,0,5,1,890,,34,nzap89,5,4,1,4,2,762,,28
2018-08-26T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,zatou,301,alpha,FALSE,maneuver_collabo,10,7,3,10,1,1018,x,202,liter4k_custom,5,4,1,4,2,714,x,192,sputtery_hue,17,15,2,5,4,1257,x,164,nova,8,7,1,7,2,996,s+,142,carbon_deco,13,12,1,12,2,881,s,43,barrelspinner,10,8,2,3,6,1164,x,97,campingshelter,10,2,8,10,4,1091,s+,135,quadhopper_white,5,3,2,9,2,785,s,44
2018-08-26T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,zatou,301,alpha,FALSE,nova,8,7,1,7,2,996,s+,142,liter4k_custom,5,4,1,4,2,714,x,192,maneuver_collabo,10,7,3,10,1,1018,x,202,sputtery_hue,17,15,2,5,4,1257,x,164,carbon_deco,13,12,1,12,2,881,s,43,barrelspinner,10,8,2,3,6,1164,x,97,campingshelter,10,2,8,10,4,1091,s+,135,quadhopper_white,5,3,2,9,2,785,s,44
2018-08-26T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery_hue,4,4,0,5,2,765,,126,hotblaster,5,3,2,2,1,502,,109,hydra_custom,7,4,3,1,3,750,,113,heromaneuver_replica,6,5,1,0,4,1140,,113,splatcharger,2,1,1,4,0,637,,105,nautilus47,4,4,0,6,2,586,,51,liter4k,2,2,0,2,2,652,,110,kugelschreiber,4,1,3,4,2,673,,180
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,135,bravo,TRUE,prime,1,1,0,3,2,541,a,57,furo,3,2,1,1,3,881,a+,51,nzap89,3,1,2,3,3,696,a,46,splatscope_collabo,2,2,0,3,2,533,a-,40,promodeler_mg,4,2,2,2,4,929,a,59,nzap85,3,2,1,2,2,592,a+,84,furo,4,2,2,0,3,932,a,80,hotblaster,5,4,1,2,1,458,a+,34
2018-08-26T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,ama,133,bravo,TRUE,sputtery,6,5,1,5,1,426,x,109,dualsweeper_custom,5,3,2,3,2,772,s+,101,dynamo,3,2,1,3,0,467,x,101,hotblaster,6,3,3,4,1,419,a-,61,nzap89,6,6,0,4,1,559,a,46,splatcharger_collabo,1,1,0,1,0,502,s+,104,sputtery_hue,3,2,1,4,1,578,s,90,nzap85,7,6,1,4,1,661,s,116
2018-08-26T14:00:00+00:00,3.2.2,gachi,squad_4,hoko,ama,121,bravo,TRUE,octoshooter_replica,3,1,2,2,2,548,s+,183,sshooter,6,5,1,4,0,388,a,166,sputtery_hue,2,1,1,6,1,429,s+,88,bold,4,3,1,3,1,569,x,191,liter4k,2,2,0,2,1,417,s,134,sputtery,2,2,0,3,0,422,s+,145,nzap89,7,4,3,3,1,508,s+,137,sputtery,7,7,0,2,1,560,s+,173
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,sputtery,8,8,0,9,4,1194,s+,104,prime_collabo,7,6,1,6,6,1422,s+,110,52gal,7,4,3,9,3,874,s+,117,octoshooter_replica,4,2,2,10,5,1030,s+,129,sshooter_collabo,12,9,3,3,5,1304,s+,117,heroroller_replica,15,15,0,4,4,1165,s+,100,sputtery_hue,10,7,3,11,1,925,s+,53,nzap85,12,3,9,2,7,1576,s+,59
2018-08-26T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,,pablo,3,2,1,2,4,1006,,66,splatcharger_collabo,6,6,0,0,3,938,,80,splatscope,1,1,0,0,2,597,,31,screwslosher,6,4,2,1,2,569,,87,dualsweeper_custom,3,3,0,3,3,1092,,40,wakaba,2,0,2,2,4,947,,44,hokusai,0,0,0,6,2,591,,44,maneuver_collabo,0,0,0,2,0,0,,78
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,271,alpha,TRUE,maneuver,9,5,4,4,6,1335,x,174,maneuver_collabo,11,7,4,4,5,1200,x,131,carbon_deco,5,5,0,4,4,1147,x,115,hydra_custom,10,6,4,5,3,817,x,100,bold,10,8,2,8,4,1177,x,110,dualsweeper_custom,6,4,2,6,5,1293,x,140,barrelspinner_deco,1,1,0,3,5,1224,x,121,maneuver_collabo,6,3,3,6,4,957,x,202
2018-08-26T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,1,1,0,0,4,1083,,38,promodeler_mg,4,4,0,4,3,985,,86,momiji,1,1,0,3,2,837,,6,heroroller_replica,3,3,0,4,1,690,,40,furo,4,3,1,1,4,1129,,53,nzap85,5,2,3,2,2,983,,27,furo,5,4,1,1,3,968,,40,splatroller,2,2,0,5,1,508,,40
2018-08-26T14:00:00+00:00,3.2.2,gachi,standard,area,anchovy,91,bravo,TRUE,sshooter_collabo,1,1,0,3,1,378,s,90,maneuver_collabo,1,1,0,4,0,284,s,39,spygadget_sorella,0,0,0,4,1,357,s,159,longblaster,3,3,0,3,1,372,s,131,nzap89,3,3,0,0,2,376,s,132,maneuver_collabo,7,5,2,1,2,442,s,88,maneuver_collabo,7,4,3,1,2,541,s,198,carbon_deco,4,2,2,3,1,292,s,69
