# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,longblaster,3,3,0,7,0,517,,115,screwslosher_neo,0,0,0,4,2,636,,46,octoshooter_replica,0,0,0,4,1,533,,40,prime,0,0,0,5,0,0,,44,parashelter,7,6,1,1,2,801,,85,furo,4,2,2,1,2,733,,43,kugelschreiber,6,4,2,2,2,650,,86,splatscope_collabo,8,8,0,0,2,607,,41
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery,1,1,0,3,3,1021,,98,barrelspinner_deco,3,2,1,0,3,870,,13,splatspinner_collabo,3,2,1,4,2,776,,51,longblaster,1,1,0,1,2,675,,97,nzap85,1,1,0,4,3,914,,115,dualsweeper,5,2,3,0,3,909,,71,barrelspinner_deco,4,4,0,1,3,782,,68,screwslosher_neo,1,1,0,1,1,429,,66
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,300,bravo,FALSE,hotblaster_custom,12,11,1,4,1,970,s+,36,furo,6,3,3,8,2,981,s+,56,carbon_deco,7,7,0,9,4,937,s+,69,52gal,12,10,2,8,3,728,s+,59,maneuver_collabo,15,13,2,8,1,1054,s+,44,nzap89,6,4,2,6,3,906,s+,77,hotblaster_custom,15,10,5,9,2,905,s+,75,carbon_deco,10,2,8,8,2,804,s+,52
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,hydra_custom,17,11,6,6,3,737,a+,86,wakaba,16,10,6,7,4,1225,a,91,splatroller,14,11,3,5,1,924,a+,166,clashblaster,20,10,10,11,0,642,a,89,wakaba,4,1,3,8,3,1263,a+,49,dynamo,14,11,3,9,2,1015,a,50,splatroller_collabo,14,13,1,13,0,629,a-,36,pablo,4,4,0,12,0,603,a+,70
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,52gal,8,4,4,1,2,916,,67,dualsweeper_custom,8,3,5,2,3,935,,26,explosher,3,2,1,4,1,895,,22,dynamo_tesla,7,6,1,0,4,712,,80,bold_neo,2,2,0,4,3,1212,,94,nautilus47,2,2,0,4,2,777,,45,rapid,2,2,0,3,2,750,,56,carbon_deco,1,1,0,4,2,710,,47
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,heroroller_replica,6,6,0,4,1,801,,175,explosher,4,3,1,4,2,868,,91,hydra_custom,5,3,2,2,2,670,,43,quadhopper_white,1,0,1,4,0,237,,24,jetsweeper,4,4,0,4,3,924,,61,heromaneuver_replica,3,1,2,3,3,765,,43,dualsweeper,10,9,1,4,1,721,,117,dualsweeper_custom,1,0,1,1,0,0,,70
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,parashelter,2,2,0,5,2,757,,153,dualsweeper_custom,3,2,1,2,3,1062,,109,squiclean_a,4,4,0,6,1,534,,119,squiclean_a,2,2,0,4,0,495,,34,furo,6,5,1,3,4,1047,,88,splatcharger,5,4,1,2,2,773,,58,bamboo14mk1,5,3,2,3,2,724,,68,squiclean_a,6,5,1,2,2,539,,78
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,312,alpha,FALSE,sshooter_collabo,7,6,1,6,2,1076,s+,124,splatroller,11,9,2,6,3,1063,s+,69,hokusai,16,14,2,5,2,893,s+,53,hydra_custom,9,3,6,2,4,854,s+,100,barrelspinner_deco,8,6,2,7,3,1201,s+,58,nzap85,8,3,5,8,4,1200,s+,66,maneuver_collabo,9,7,2,6,4,1015,s+,91,splatroller,4,3,1,11,0,660,s+,67
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,300,bravo,FALSE,barrelspinner_deco,5,4,1,7,3,978,s,34,spygadget_sorella,8,7,1,8,4,1006,s,63,prime_collabo,8,5,3,6,1,886,s,68,splatscope,9,8,1,5,2,859,s,60,splatroller,10,9,1,8,3,1095,s,43,96gal,9,6,3,9,2,816,s,23,splatcharger,6,6,0,4,1,807,s,41,squiclean_b,4,4,0,3,3,803,s,35
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,quadhopper_white,1,1,0,5,1,715,,51,momiji,3,2,1,3,3,1080,,87,bold,5,4,1,6,3,1016,,57,nzap85,1,0,1,1,2,735,,59,momiji,3,1,2,2,3,1275,,26,liter4k_scope,5,4,1,0,4,973,,39,promodeler_rg,3,3,0,2,3,772,,67,splatroller,8,7,1,3,2,725,,41
2018-08-12T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,shottsuru,236,alpha,TRUE,nzap85,8,1,7,7,3,828,s+,206,bold_neo,14,14,0,3,7,1135,s+,96,prime,18,15,3,7,4,1015,a+,69,longblaster,12,7,5,7,3,817,s+,214,heromaneuver_replica,6,6,0,10,2,1104,s+,62,sharp,12,8,4,8,4,1067,s+,119,clashblaster,15,8,7,10,0,689,s+,50,squiclean_a,5,2,3,9,1,563,s,108
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hydra_custom,2,1,1,3,2,596,,130,parashelter_sorella,5,4,1,2,3,1048,,145,sputtery_hue,10,6,4,0,4,986,,86,splatcharger,4,4,0,2,3,584,,94,bold,2,2,0,5,3,1099,,99,splatscope,5,5,0,3,2,736,,146,campingshelter,1,0,1,3,3,724,,147,momiji,0,0,0,4,1,674,,108
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,300,alpha,FALSE,bottlegeyser_foil,7,5,2,5,1,852,a,61,wakaba,8,3,5,6,4,1207,a,72,maneuver_collabo,11,10,1,4,3,1114,a,41,dynamo_tesla,7,6,1,3,2,1056,a,69,carbon,10,8,2,5,6,1367,a-,69,nzap89,8,8,0,7,5,1066,a+,87,sharp_neo,5,2,3,6,2,994,a+,45,maneuver,1,0,1,6,0,0,a,40
2018-08-12T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,hokke,300,alpha,FALSE,bamboo14mk1,12,8,4,6,3,766,s+,148,promodeler_rg,7,5,2,7,8,1199,s,56,promodeler_mg,18,15,3,9,3,1068,s+,99,bamboo14mk2,17,11,6,8,6,845,s+,139,splatroller,10,9,1,10,4,1067,a+,83,carbon,10,8,2,10,3,870,a,22,dynamo_tesla,5,4,1,10,2,782,a+,74,carbon_deco,12,9,3,9,1,735,a+,32
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_collabo,9,9,0,6,2,759,,81,furo,6,3,3,3,4,1163,,136,liter4k_scope,2,0,2,1,2,722,,73,splatroller,2,2,0,3,1,516,,50,nzap85,7,2,5,3,3,1094,,73,variableroller_foil,2,2,0,4,2,831,,42,52gal,4,4,0,6,2,711,,44,variableroller,6,5,1,1,1,592,,66
2018-08-12T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,hokke,300,alpha,FALSE,bamboo14mk2,17,11,6,8,6,845,s+,139,promodeler_rg,7,5,2,7,8,1199,s,56,promodeler_mg,18,15,3,9,3,1068,s+,99,bamboo14mk1,12,8,4,6,3,766,s+,148,splatroller,10,9,1,10,4,1067,a+,83,carbon,10,8,2,10,3,870,a,22,dynamo_tesla,5,4,1,10,2,782,a+,74,carbon_deco,12,9,3,9,1,735,a+,32
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,kombu,319,bravo,FALSE,hotblaster_custom,8,5,3,9,3,976,s+,170,wakaba,9,4,5,7,6,1704,s+,106,sshooter_collabo,10,9,1,11,4,1165,s+,172,squiclean_b,5,5,0,9,2,773,s+,82,dualsweeper_custom,13,11,2,5,4,1380,s+,99,bamboo14mk1,8,3,5,3,6,1308,s+,122,octoshooter_replica,16,15,1,8,2,1187,s+,67,nzap85,11,7,4,7,3,1176,s+,120
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,303,alpha,FALSE,hydra_custom,8,2,6,6,4,793,s+,201,bucketslosher_deco,8,5,3,5,3,1299,s+,74,campingshelter,8,6,2,5,6,1294,s+,72,dynamo,8,7,1,6,2,764,s+,93,dynamo,9,8,1,2,5,1369,s+,99,campingshelter,5,2,3,5,4,1116,s+,119,screwslosher_neo,9,7,2,7,1,895,s+,140,heroroller_replica,6,5,1,6,1,875,s+,173
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hydra,1,0,1,2,2,660,,53,bold_neo,4,4,0,4,3,957,,85,nzap85,2,2,0,5,1,587,,55,splatspinner,0,0,0,9,0,396,,55,sshooter,4,4,0,1,3,819,,86,rapid,10,7,3,1,2,786,,132,nzap89,10,6,4,1,3,732,,70,splatscope_collabo,3,3,0,4,1,539,,55
2018-08-12T10:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,90,alpha,TRUE,clashblaster_neo,2,0,2,1,1,252,a-,116,dualsweeper_custom,10,6,4,1,2,564,x,121,furo,3,3,0,1,2,469,s+,117,maneuver_collabo,7,7,0,4,0,280,s+,136,rapid_deco,4,2,2,4,1,413,a+,111,clashblaster,3,3,0,3,1,331,a-,107,hotblaster_custom,1,1,0,4,1,300,x,109,heroblaster_replica,1,1,0,5,0,210,a+,144
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp,3,3,0,3,3,960,,98,dualsweeper,8,2,6,2,2,746,,71,longblaster,8,6,2,0,2,697,,97,longblaster,7,7,0,4,2,606,,73,barrelspinner_deco,4,4,0,4,2,803,,13,sshooter,2,2,0,5,2,762,,60,herocharger_replica,3,3,0,4,2,744,,132,splatspinner_collabo,2,0,2,5,1,636,,51
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,217,alpha,TRUE,herocharger_replica,13,10,3,2,4,795,s+,137,furo,4,1,3,2,3,949,s+,88,dualsweeper_custom,2,1,1,3,3,852,s+,70,longblaster_custom,7,5,2,6,2,471,s+,149,dualsweeper_custom,7,5,2,5,2,850,s+,64,nzap85,5,4,1,5,2,815,s+,188,splatcharger,2,1,1,4,2,754,s+,56,hydra_custom,4,3,1,3,1,464,s+,117
2018-08-12T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,shottsuru,167,alpha,TRUE,maneuver_collabo,16,13,3,3,3,683,s,72,pablo,5,3,2,4,2,480,b,37,hotblaster_custom,15,11,4,4,3,472,s+,131,sputtery_hue,10,5,5,2,3,436,a-,46,splatcharger,5,4,1,6,0,530,b+,54,screwslosher,2,2,0,9,0,471,a-,52,spygadget_sorella,3,2,1,8,0,437,c+,37,hotblaster_custom,5,5,0,9,0,407,s,96
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,52gal,9,5,4,1,4,1006,,67,bold_neo,5,5,0,4,3,1110,,94,sputtery_hue,5,3,2,4,3,1066,,50,splatroller,2,1,1,3,0,675,,9,explosher,6,4,2,2,2,1137,,22,furo,6,5,1,4,3,1093,,47,nzap89,1,0,1,4,2,803,,44,nautilus47,4,3,1,4,1,567,,56
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,kombu,289,alpha,TRUE,herospinner_replica,15,10,5,2,5,1262,s+,133,wakaba,10,3,7,6,5,1208,s+,96,maneuver_collabo,10,8,2,7,3,939,s+,79,splatroller,10,10,0,8,0,709,s+,117,herocharger_replica,7,7,0,7,2,1066,s+,100,splatroller,10,8,2,10,2,933,s+,70,nautilus47,7,5,2,6,2,835,s+,71,nzap85,4,3,1,8,1,624,s+,94
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,,parashelter,3,1,2,4,2,650,,153,furo,4,4,0,3,3,1065,,88,parashelter,8,6,2,4,3,867,,96,clashblaster,7,6,1,3,0,599,,34,dualsweeper_custom,6,5,1,4,2,1024,,109,sshooter,5,5,0,4,1,968,,58,carbon,3,2,1,5,2,806,,119,parashelter,6,2,4,4,0,467,,78
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,kombu,266,alpha,TRUE,dualsweeper_custom,7,5,2,3,3,1246,s+,90,furo,15,11,4,3,5,1410,s+,86,octoshooter_replica,11,10,1,4,2,976,s+,50,splatcharger_collabo,6,5,1,7,1,738,s+,47,carbon,7,4,3,8,6,1266,s+,169,dualsweeper_custom,6,5,1,6,2,1149,s+,64,splatscope,7,6,1,7,3,864,s+,50,96gal_deco,2,2,0,10,1,750,s+,116
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,longblaster,4,4,0,3,1,403,,115,promodeler_rg,7,6,1,1,4,1226,,105,splatscope_collabo,5,5,0,1,2,744,,41,hissen_hue,3,1,2,3,2,709,,118,nzap89,4,3,1,4,3,905,,57,52gal,2,2,0,4,2,683,,40,kugelschreiber,1,0,1,5,2,677,,86,nzap85,5,3,2,4,2,596,,98
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,heroroller_replica,3,3,0,6,1,603,,175,maneuver_collabo,2,2,0,3,2,918,,55,splatroller,0,0,0,3,3,892,,86,bucketslosher_deco,4,4,0,5,1,574,,41,herocharger_replica,6,5,1,0,2,815,,76,dynamo_tesla,10,7,3,2,1,810,,149,sshooter,4,4,0,4,1,642,,79,squiclean_a,1,1,0,3,1,518,,44
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,104,alpha,TRUE,campingshelter,3,2,1,2,1,453,s+,163,variableroller_foil,3,2,1,1,2,564,s+,56,maneuver_collabo,7,6,1,1,1,515,s+,103,sshooter,1,1,0,3,0,383,s+,87,octoshooter_replica,2,2,0,2,0,368,s+,109,quadhopper_white,3,2,1,4,0,341,s+,75,hotblaster,2,2,0,3,0,330,s+,107,heroroller_replica,1,1,0,2,0,304,s+,127
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,kombu,295,alpha,TRUE,sputtery,6,6,0,5,3,1040,b-,41,hissen_hue,8,5,3,4,3,1076,b-,47,hokusai,13,10,3,4,3,856,b-,32,liter4k,4,4,0,4,2,783,b,40,sputtery_hue,6,5,1,11,3,1286,b-,39,hydra_custom,3,2,1,3,1,767,b+,99,pablo,7,7,0,7,1,746,b+,29,kelvin525,3,3,0,4,0,0,b-,17
2018-08-12T10:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,furo,6,5,1,11,3,1230,s+,104,jetsweeper_custom,13,6,7,7,4,1053,s+,119,nzap85,15,11,4,12,3,1004,s+,111,nzap89,6,6,0,10,3,853,s,89,maneuver_collabo,14,11,3,7,2,1182,s+,106,splatscope,2,2,0,5,5,1030,s,86,splatroller,15,15,0,5,4,994,x,128,clashblaster_neo,14,12,2,11,3,892,s,145
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,quadhopper_white,6,6,0,4,2,778,,51,bold,5,4,1,4,3,908,,37,splatcharger,3,3,0,2,1,676,,45,dynamo_tesla,5,3,2,6,1,534,,72,nzap85,6,5,1,3,2,1043,,22,wakaba,7,3,4,3,3,913,,37,quadhopper_black,4,3,1,4,2,792,,110,clashblaster_neo,7,5,2,6,0,469,,61
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,300,alpha,FALSE,hotblaster_custom,13,11,2,6,2,985,s+,36,dualsweeper_custom,11,9,2,6,3,1139,s+,56,nzap89,12,9,3,8,2,618,s+,77,splatspinner_collabo,8,7,1,5,2,0,s+,76,dualsweeper_custom,5,0,5,7,4,1175,s+,50,clashblaster_neo,13,11,2,10,3,777,s+,103,52gal,7,7,0,9,3,765,s+,59,maneuver_collabo,9,7,2,10,1,715,s+,44
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hydra_custom,4,4,0,3,3,670,,130,pablo,4,3,1,2,3,838,,59,momiji,1,0,1,1,2,813,,108,explosher,3,2,1,5,0,695,,137,promodeler_mg,9,7,2,3,3,1338,,86,maneuver_collabo,5,2,3,0,3,1052,,147,bold,0,0,0,7,0,257,,99,herocharger_replica,2,2,0,0,0,178,,146
2018-08-12T10:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,135,alpha,TRUE,clashblaster_neo,6,3,3,4,2,400,a-,116,dualsweeper_custom,8,8,0,2,3,860,x,121,maneuver_collabo,5,4,1,4,2,586,s+,136,furo,5,3,2,4,2,536,s+,117,wakaba,3,0,3,5,2,565,b-,79,liter4k,5,5,0,4,2,561,b,72,longblaster,4,4,0,5,1,519,,59,maneuver_collabo,7,5,2,5,0,516,s,65
2018-08-12T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,hokke,309,alpha,FALSE,nzap85,9,5,4,8,4,1254,s+,206,nova,15,14,1,6,5,1216,s,197,longblaster,11,9,2,7,3,1122,s+,214,splatroller,6,3,3,9,3,738,s,87,explosher,13,7,6,6,7,1449,s+,46,liter4k_scope,4,3,1,4,6,1258,x,166,wakaba,9,6,3,10,6,1142,s+,94,nova,16,14,2,11,3,789,s+,102
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,sshooter_collabo,8,6,2,8,3,1233,s+,125,promodeler_mg,7,6,1,7,6,1789,s+,117,nzap85,10,5,5,8,3,1271,s+,98,splatroller,15,12,3,8,4,1236,s+,74,furo,13,11,2,7,5,1625,s+,47,nzap89,10,9,1,6,5,1476,s+,97,maneuver,5,4,1,7,4,1394,s+,58,nzap89,8,7,1,9,3,1184,s+,138
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,barrelspinner_deco,7,4,3,4,7,1509,s,34,splatcharger,6,6,0,5,0,1007,s,41,spygadget_sorella,8,6,2,9,2,868,s,94,maneuver_collabo,9,8,1,10,1,820,s,83,dualsweeper_custom,10,8,2,7,4,1483,s,60,furo,8,6,2,5,2,1133,s,85,splatcharger_collabo,6,4,2,4,2,1048,s,54,kugelschreiber,11,10,1,8,1,560,s,52
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,1,0,1,1,2,602,,53,96gal,4,4,0,3,2,782,,85,maneuver_collabo,4,4,0,3,2,775,,55,nzap89,5,5,0,5,1,689,,55,nzap89,2,1,1,2,2,780,,55,nzap89,6,6,0,5,2,742,,132,nzap89,6,5,1,2,2,683,,70,splatscope,0,0,0,4,1,632,,66
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hydra,10,8,2,1,2,657,,98,nautilus47,4,3,1,1,3,734,,116,longblaster,9,8,1,2,2,620,,98,heroroller_replica,5,3,2,2,1,612,,63,dualsweeper,4,2,2,2,2,760,,71,herocharger_replica,3,3,0,6,1,652,,132,promodeler_rg,0,0,0,7,1,618,,51,barrelspinner_deco,1,1,0,8,1,512,,13
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,52gal,14,9,5,1,3,831,,67,explosher,5,4,1,1,2,1125,,22,bucketslosher,6,4,2,1,2,748,,9,furo,2,2,0,4,1,696,,77,bold_neo,1,1,0,6,2,1034,,94,furo,2,2,0,4,2,973,,22,quadhopper_black,2,2,0,5,2,741,,50,nautilus47,2,2,0,4,2,686,,56
2018-08-12T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,hokke,301,bravo,FALSE,maneuver_collabo,8,7,1,9,2,1010,s,72,heroroller_replica,7,7,0,7,4,1000,a,141,hotblaster_custom,15,14,1,9,4,807,s+,131,dynamo,2,1,1,8,3,711,b-,35,furo,10,6,4,7,3,1073,a,65,dualsweeper,9,5,4,6,5,1025,a-,94,jetsweeper_custom,18,13,5,5,2,826,s+,101,maneuver_collabo,16,9,7,11,2,727,s+,108
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,rapid,5,4,1,7,2,1037,x,105,dualsweeper_custom,5,4,1,11,4,1336,x,158,maneuver,14,8,6,7,4,1224,x,119,splatroller,12,12,0,7,2,1053,x,121,maneuver_collabo,13,9,4,6,5,1439,x,124,herocharger_replica,8,7,1,4,3,1150,x,178,sshooter_collabo,12,9,3,7,1,1001,x,95,maneuver_collabo,8,7,1,11,1,967,x,129
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,bottlegeyser_foil,11,8,3,6,3,904,a,61,momiji,5,3,2,5,5,1524,a-,58,maneuver_collabo,6,4,2,7,3,1054,a+,69,splatroller_collabo,7,6,1,12,2,899,a-,42,nzap89,13,11,2,5,6,1362,a,71,promodeler_mg,9,3,6,8,3,1239,a,98,maneuver_collabo,15,12,3,5,2,1021,a,41,pablo,5,4,1,3,2,953,a,54
2018-08-12T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,shottsuru,326,alpha,FALSE,bamboo14mk1,16,10,6,5,5,957,s+,148,screwslosher_neo,24,18,6,8,5,1556,s+,112,bamboo14mk2,11,8,3,11,5,1029,s+,139,splatroller,18,15,3,11,1,704,b-,63,nzap85,11,8,3,12,4,1566,s+,123,clashblaster_neo,14,11,3,14,3,931,s+,166,nova,10,4,6,12,3,896,b,20,splatroller,14,12,2,13,2,895,s,59
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,300,alpha,FALSE,clashblaster_neo,11,7,4,6,1,750,s,52,bucketslosher_deco,13,9,4,6,2,1073,s,109,furo,8,6,2,7,2,931,s,66,heroroller_replica,6,6,0,6,2,892,s,49,wakaba,7,4,3,6,5,1376,s,158,furo,10,8,2,4,2,1030,s,84,nzap85,8,6,2,11,2,897,s,143,variableroller_foil,7,7,0,7,3,773,s,77
2018-08-12T10:00:00+00:00,3.2.2,gachi,squad_2,yagura,shottsuru,326,alpha,FALSE,bamboo14mk2,11,8,3,11,5,1029,s+,139,screwslosher_neo,24,18,6,8,5,1556,s+,112,bamboo14mk1,16,10,6,5,5,957,s+,148,splatroller,18,15,3,11,1,704,b-,63,nzap85,11,8,3,12,4,1566,s+,123,clashblaster_neo,14,11,3,14,3,931,s+,166,nova,10,4,6,12,3,896,b,20,splatroller,14,12,2,13,2,895,s,59
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,320,alpha,FALSE,campingshelter,5,5,0,7,5,1440,s+,163,maneuver_collabo,11,10,1,9,3,1022,s+,89,hotblaster_custom,9,8,1,8,4,919,s+,112,heroroller_replica,6,3,3,8,2,774,s+,173,octoshooter_replica,12,10,2,5,4,1276,s+,147,rapid_deco,9,5,4,6,4,1210,s+,101,clashblaster_neo,9,7,2,8,4,948,s+,104,heromaneuver_replica,14,10,4,7,3,914,s+,107
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,parashelter,2,1,1,5,2,756,,153,maneuver_collabo,3,3,0,2,1,855,,58,parashelter,1,1,0,5,1,605,,96,splatcharger_collabo,0,0,0,0,0,0,,64,h3reelgun,6,2,4,1,4,933,,195,furo,4,4,0,0,3,715,,88,parashelter,7,4,3,3,0,609,,34,dualsweeper_custom,4,2,2,1,1,576,,109
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,320,alpha,FALSE,herocharger_replica,8,6,2,4,3,824,s+,137,momiji,10,7,3,8,6,1571,s+,94,maneuver_collabo,11,10,1,10,2,871,s+,83,pablo,13,9,4,10,2,840,s+,152,dualsweeper_custom,17,11,6,7,4,1364,s+,78,sshooter,8,2,6,12,2,1108,s+,105,hokusai_hue,15,14,1,9,2,1043,s+,53,longblaster_custom,6,5,1,5,4,685,s+,149
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,promodeler_mg,1,1,0,2,2,979,,115,nzap89,1,1,0,4,1,938,,50,maneuver_collabo,4,4,0,5,3,889,,47,heroroller_replica,3,3,0,5,1,612,,24,explosher,5,3,2,2,2,951,,29,maneuver_collabo,9,8,1,0,2,925,,171,explosher,3,1,2,3,3,891,,145,maneuver_collabo,5,4,1,4,2,766,,54
2018-08-12T10:00:00+00:00,3.2.2,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,clashblaster_neo,10,6,4,10,4,837,a-,116,dualsweeper_custom,14,10,4,8,3,1383,x,121,furo,7,4,3,9,3,1014,s+,117,maneuver_collabo,14,13,1,10,2,961,s+,136,quadhopper_black,9,7,2,8,4,1268,a+,133,maneuver_collabo,18,17,1,11,3,1051,x,138,herocharger_replica,7,6,1,5,3,990,a,97,longblaster,7,7,0,10,2,941,s+,223
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,,longblaster,2,1,1,5,1,705,,115,l3reelgun,0,0,0,5,1,537,,43,herocharger_replica,1,1,0,5,1,431,,40,hokusai_hue,3,3,0,2,4,0,,57,parashelter,8,7,1,1,4,1243,,85,splatscope_collabo,6,5,1,1,2,839,,41,furo,2,1,1,2,2,699,,38,kugelschreiber,8,4,4,1,3,644,,86
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,dualsweeper_custom,7,4,3,5,4,1401,s+,90,furo,8,8,0,7,2,1109,s+,86,heroshooter_replica,11,7,4,8,1,916,s+,58,squiclean_b,10,9,1,5,3,881,s+,54,bucketslosher,5,5,0,5,5,1321,s+,140,octoshooter_replica,13,11,2,4,3,1129,s+,59,96gal_deco,4,3,1,7,3,1067,s+,116,nova_neo,8,6,2,12,1,599,s+,47
2018-08-12T10:00:00+00:00,3.2.2,gachi,standard,asari,kombu,310,alpha,FALSE,herospinner_replica,14,13,1,4,4,1350,s+,134,explosher,3,0,3,5,3,1667,s+,75,clashblaster,11,10,1,6,1,1031,s+,117,sshooter_collabo,7,4,3,7,1,948,s+,114,wakaba,5,5,0,7,6,1712,s+,140,kugelschreiber,5,5,0,5,2,1089,s+,117,splatroller,10,8,2,6,1,948,s+,97,sputtery_hue,5,4,1,9,2,0,s+,61
2018-08-12T10:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hydra_custom,3,2,1,3,2,607,,130,momiji,4,3,1,5,2,990,,71,bold,2,2,0,6,2,904,,99,momiji,2,1,1,4,1,553,,108,promodeler_mg,10,9,1,0,4,1406,,86,maneuver_collabo,10,8,2,3,3,820,,147,squiclean_a,4,1,3,1,2,647,,91,longblaster,1,0,1,4,0,104,,146
