# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,furo,2,1,1,4,3,1062,,141,maneuver_collabo,5,5,0,4,2,757,,88,bucketslosher_deco,6,6,0,5,2,903,,122,nzap85,7,4,3,2,4,1123,,124,spygadget,3,2,1,6,2,880,,268,maneuver_collabo,5,4,1,5,2,685,,110,maneuver_collabo,6,6,0,4,2,922,,122,campingshelter_sorella,3,2,1,1,3,1153,,52
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_2,area,devon,181,bravo,TRUE,dualsweeper,2,1,1,5,3,637,a,42,splatscope,1,1,0,8,1,442,x,143,splatroller_collabo,5,5,0,6,3,527,a,136,barrelspinner_deco,3,3,0,3,3,571,a,46,hissen,11,8,3,2,3,596,s+,81,sshooter_collabo,9,5,4,1,3,724,s+,130,maneuver_collabo,5,4,1,4,1,572,s+,128,explosher,5,5,0,3,2,540,a+,68
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,310,alpha,FALSE,sputtery_hue,12,9,3,11,2,919,x,61,screwslosher,14,10,4,5,3,1133,x,151,heroblaster_replica,13,9,4,7,3,914,x,96,furo,12,6,6,10,4,1239,x,75,52gal_deco,9,8,1,7,3,1040,x,111,maneuver_collabo,14,10,4,7,2,1027,x,180,sharp,13,9,4,11,3,1050,x,75,maneuver,4,4,0,9,3,1250,x,70
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,5,2,3,2,3,907,,109,spygadget_sorella,6,3,3,2,2,807,,109,splatroller,4,2,2,1,2,668,,82,barrelspinner_deco,7,5,2,3,2,856,,77,bold_neo,2,2,0,3,4,917,,54,splatroller,5,5,0,4,2,776,,64,furo,2,1,1,2,2,765,,61,furo,1,0,1,4,2,786,,105
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,bold_neo,2,2,0,3,4,917,,54,splatroller,5,5,0,4,2,776,,64,furo,2,1,1,2,2,765,,61,furo,1,0,1,4,2,786,,105,dualsweeper,5,2,3,2,3,907,,109,spygadget_sorella,6,3,3,2,2,807,,109,splatroller,4,2,2,1,2,668,,82,barrelspinner_deco,7,5,2,3,2,856,,77
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_2,area,devon,294,alpha,TRUE,dualsweeper_custom,15,12,3,7,4,1218,x,122,variableroller,7,7,0,9,2,683,s+,92,variableroller_foil,5,3,2,4,4,946,x,67,splatcharger,10,9,1,6,4,955,x,88,splatcharger,12,9,3,5,4,913,x,92,rapid,10,5,5,8,2,1081,x,73,prime_collabo,6,5,1,7,3,1114,s,93,splatroller_collabo,8,7,1,12,4,701,x,89
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_4,area,devon,230,bravo,TRUE,splatscope_collabo,6,6,0,5,4,915,s+,76,rapid_elite,6,4,2,6,2,820,s+,77,dualsweeper_custom,1,1,0,9,2,861,a,84,hissen_hue,9,8,1,5,5,1313,s,75,explosher,9,5,4,4,4,1240,s+,98,hissen_hue,9,6,3,4,3,892,a-,42,bold,7,5,2,8,2,825,a+,85,rapid_elite,12,9,3,3,5,1023,s+,178
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,bottlegeyser_foil,3,3,0,3,2,742,,108,furo,4,4,0,5,1,725,,126,variableroller,4,4,0,6,1,612,,108,dualsweeper_custom,2,1,1,3,2,958,,101,furo,3,2,1,3,3,757,,85,octoshooter_replica,5,3,2,3,0,661,,120,furo,9,6,3,2,3,1123,,48,squiclean_b,5,5,0,5,0,804,,52
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_4,area,mongara,310,bravo,FALSE,dualsweeper_custom,9,8,1,9,3,1079,x,112,furo,5,5,0,8,4,1247,s+,97,nautilus47,4,3,1,6,2,889,b,58,sshooter_collabo,1,0,1,9,2,718,s+,97,splatcharger,11,10,1,3,4,1019,s+,88,liter4k,11,11,0,4,3,759,s+,91,dualsweeper_custom,7,5,2,4,4,1034,a,87,sshooter,6,5,1,5,3,1143,s+,52
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,bucketslosher_deco,5,4,1,3,4,999,,160,sshooter,2,1,1,4,1,582,,6,dualsweeper_custom,4,3,1,4,3,1127,,140,octoshooter_replica,2,2,0,1,2,1006,,82,furo,4,3,1,1,4,1243,,99,bamboo14mk1,1,1,0,3,2,835,,143,52gal_deco,3,2,1,3,2,664,,81,52gal,7,6,1,3,2,920,,83
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,48,alpha,TRUE,variableroller_foil,0,0,0,0,1,351,x,194,splatroller,2,1,1,0,1,270,x,145,clashblaster,3,2,1,1,0,102,x,80,dualsweeper_custom,2,2,0,1,0,181,x,141,hissen,0,0,0,1,1,166,x,119,maneuver_collabo,0,0,0,2,1,257,x,103,kugelschreiber,0,0,0,0,0,0,x,134,nzap85,2,2,0,2,0,233,x,76
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_4,area,mongara,300,alpha,FALSE,sshooter_collabo,12,9,3,6,3,973,x,112,herocharger_replica,12,12,0,6,2,701,x,132,sharp_neo,7,6,1,5,3,1121,s+,72,wakaba,12,3,9,5,4,989,s,59,sshooter_collabo,5,4,1,12,2,857,a,79,jetsweeper_custom,6,5,1,7,3,943,x,67,longblaster,8,6,2,7,3,653,a-,53,explosher,9,5,4,4,4,1190,s+,123
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,216,bravo,TRUE,furo,8,4,4,7,3,846,s+,93,maneuver_collabo,10,8,2,7,3,912,s+,119,sshooter_collabo,9,6,3,7,1,684,s+,157,prime_collabo,4,4,0,7,2,648,s+,113,heroshelter_replica,12,10,2,6,1,945,s+,68,maneuver_collabo,5,3,2,9,0,527,s+,43,nzap89,13,10,3,4,3,916,s+,92,sharp_neo,6,5,1,4,2,887,s+,63
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,bravo,FALSE,screwslosher,15,10,5,6,2,975,s+,129,heroroller_replica,14,10,4,7,1,763,s+,56,splatscope,9,8,1,5,2,752,s+,63,octoshooter_replica,10,7,3,8,3,1013,s+,122,maneuver_collabo,8,4,4,9,2,702,s+,76,sshooter_collabo,10,6,4,9,4,928,s+,114,furo,9,9,0,10,2,943,s+,145,heroroller_replica,8,7,1,8,0,625,s+,64
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,furo,6,5,1,2,4,1167,,188,sputtery_hue,5,3,2,4,3,1010,,52,explosher,2,0,2,2,3,1018,,94,nova,4,4,0,5,1,548,,105,longblaster,0,0,0,4,1,508,,36,dynamo_tesla,3,3,0,4,1,744,,168,splatscope_collabo,4,4,0,2,3,1209,,134,heroroller_replica,8,6,2,2,2,919,,166
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,alpha,FALSE,bamboo14mk1,11,9,2,6,3,996,s+,71,maneuver_collabo,11,9,2,7,3,1020,s+,132,kugelschreiber,10,5,5,6,1,873,s+,74,heroblaster_replica,11,9,2,6,0,495,s+,118,variableroller_foil,7,6,1,7,4,913,s+,89,splatcharger,6,6,0,8,2,661,s+,93,maneuver_collabo,11,7,4,10,1,776,s+,80,maneuver_collabo,5,5,0,11,3,789,s+,119
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_4,area,devon,300,alpha,FALSE,clashblaster_neo,9,8,1,7,5,888,a+,117,nzap85,16,13,3,8,5,1245,s+,115,barrelspinner,3,2,1,7,3,953,s+,93,nzap85,6,2,4,7,5,1388,a+,91,furo,9,6,3,6,4,1160,x,105,maneuver_collabo,11,9,2,8,3,932,s+,101,splatscope_collabo,5,5,0,4,4,1346,x,148,sshooter_collabo,11,9,2,7,0,993,s+,56
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,308,bravo,FALSE,explosher,5,4,1,11,3,1063,s+,76,pablo_hue,6,5,1,6,9,1439,s+,125,nzap89,12,10,2,8,6,1300,s+,75,maneuver_collabo,11,9,2,6,3,873,s+,113,screwslosher,9,7,2,5,3,1010,s+,100,nzap89,9,6,3,8,1,1365,s+,108,kugelschreiber,13,11,2,8,2,1047,s+,76,sshooter_collabo,11,6,5,8,2,809,s+,110
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,127,bravo,TRUE,hydra_custom,2,2,0,6,0,244,s+,204,furo,2,1,1,5,1,635,s+,46,maneuver_collabo,4,3,1,7,0,268,s+,95,sshooter,3,2,1,4,0,384,s+,121,furo,8,6,2,2,2,553,s+,57,sshooter_collabo,6,5,1,3,1,390,s+,112,sputtery_hue,5,3,2,2,2,483,s+,121,hokusai_hue,7,7,0,2,2,544,s+,71
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_4,area,devon,300,alpha,FALSE,splatspinner,17,14,3,6,3,1256,x,132,bucketslosher,2,1,1,3,6,856,a,65,maneuver,5,3,2,6,2,1011,s+,75,hokusai,9,7,2,6,1,1019,s+,76,furo,8,6,2,6,5,1241,a-,46,heroblaster_replica,9,8,1,8,3,752,a,61,jetsweeper_custom,6,5,1,4,2,887,s+,69,sputtery_hue,6,2,4,7,5,1175,a+,70
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,3,3,0,5,2,1035,x,131,carbon_deco,13,9,4,7,3,1090,x,123,maneuver_collabo,11,9,2,10,2,822,x,154,screwslosher,9,6,3,7,2,679,x,125,splatroller_collabo,7,5,2,9,3,598,x,193,hotblaster_custom,9,8,1,7,1,676,x,83,maneuver_collabo,11,8,3,6,3,1208,x,70,dualsweeper_custom,7,7,0,7,3,1178,x,113
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,65,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,296,s+,125,clashblaster_neo,0,0,0,2,0,143,s+,107,furo,2,2,0,2,1,537,s+,67,maneuver_collabo,3,2,1,2,0,134,s+,121,sputtery,2,2,0,1,1,343,s+,79,octoshooter_replica,3,3,0,1,1,267,s+,145,campingshelter,0,0,0,1,1,274,s+,68,splatcharger_collabo,3,3,0,1,1,241,s+,68
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,wakaba,5,1,4,1,4,1150,,170,splatcharger_collabo,11,10,1,2,3,1140,,88,carbon,3,1,2,5,2,753,,69,dualsweeper_custom,9,7,2,4,2,968,,50,jetsweeper_custom,4,3,1,4,2,695,,67,dualsweeper_custom,4,2,2,5,2,890,,88,explosher,6,6,0,5,2,945,,79,momiji,3,1,2,5,3,1105,,45
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,310,bravo,FALSE,barrelspinner,10,8,2,3,6,1398,x,133,barrelspinner,7,7,0,8,2,878,x,106,nautilus47,4,2,2,13,0,703,x,82,heromaneuver_replica,5,3,2,11,2,876,x,61,barrelspinner,12,8,4,4,5,1039,x,98,jetsweeper,21,12,9,4,6,1399,x,96,sputtery_hue,9,8,1,6,4,915,x,125,bucketslosher,15,7,8,6,4,1166,x,130
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,132,bravo,TRUE,variableroller_foil,4,3,1,5,1,421,x,194,maneuver_collabo,2,2,0,3,0,174,x,83,herobrush_replica,3,2,1,7,0,301,x,152,splatcharger,6,5,1,3,1,443,x,86,maneuver_collabo,7,6,1,5,1,317,x,105,explosher,6,5,1,1,1,484,x,119,furo,3,2,1,3,2,538,x,146,nzap85,6,5,1,4,1,432,x,138
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,52,alpha,TRUE,heromaneuver_replica,1,1,0,1,0,178,b-,31,sharp_neo,1,0,1,1,1,353,b+,125,furo,2,2,0,2,0,165,b+,64,nzap89,2,2,0,1,0,292,b,45,nzap85,1,0,1,2,0,209,b+,46,herocharger_replica,2,2,0,1,0,64,b+,72,dynamo_tesla,0,0,0,0,1,146,b,63,furo,4,3,1,2,1,326,b-,47
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,0,0,0,4,2,734,,42,sputtery,6,5,1,2,2,751,,26,splatcharger_collabo,2,2,0,1,2,743,,36,wakaba,2,0,2,4,2,690,,8,bold,4,3,1,0,4,1296,,22,momiji,4,3,1,3,2,894,,14,momiji,1,1,0,5,2,739,,61,soytuber,3,3,0,0,2,462,,60
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_2,area,mongara,106,alpha,TRUE,splatscope,4,4,0,0,2,441,x,102,sshooter_collabo,5,5,0,3,0,317,x,137,splatscope,1,1,0,1,0,340,x,95,maneuver_collabo,6,6,0,1,1,398,x,99,explosher,1,0,1,4,0,373,s+,68,kugelschreiber,1,1,0,4,0,313,s+,64,nautilus47,0,0,0,5,0,227,s,76,furo,4,4,0,4,1,394,s+,61
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,alpha,FALSE,variableroller,14,11,3,8,2,859,x,143,splatroller_collabo,7,7,0,8,1,816,x,186,nzap89,4,3,1,4,5,1327,x,152,hydra_custom,7,4,3,3,4,981,x,115,explosher,10,7,3,3,6,1395,x,194,nzap89,9,8,1,8,5,1000,x,83,furo,4,3,1,9,2,980,x,153,splatscope,4,4,0,5,5,712,x,162
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,furo,2,2,0,4,3,1123,,142,bucketslosher_deco,5,4,1,6,2,845,,122,longblaster,2,1,1,7,1,728,,112,bucketslosher_deco,3,1,2,4,3,956,,190,quadhopper_white,3,1,2,3,2,945,,268,nzap85,12,8,4,1,4,1122,,124,quadhopper_black,2,2,0,2,2,845,,133,hotblaster_custom,9,9,0,2,2,671,,124
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,screwslosher_neo,8,7,1,9,1,935,s+,116,heroshelter_replica,12,10,2,10,2,1366,s+,107,dualsweeper_custom,9,5,4,6,3,1267,s+,89,jetsweeper,10,5,5,5,6,1230,s+,76,bucketslosher_deco,18,14,4,8,4,1289,s+,69,sputtery_hue,8,7,1,6,4,1310,s+,82,rapid,6,5,1,7,2,911,s+,83,nzap85,7,2,5,6,3,1036,s+,137
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,bravo,FALSE,parashelter,9,7,2,10,3,1002,x,259,furo,12,7,5,6,4,1075,x,194,splatroller,9,8,1,10,2,740,x,77,hydra_custom,13,13,0,7,2,831,x,132,sputtery_hue,11,8,3,12,0,481,x,184,furo,10,5,5,6,5,1683,x,136,longblaster,15,13,2,11,2,1001,x,158,screwslosher,10,6,4,8,4,765,x,99
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_2,area,devon,86,alpha,TRUE,dualsweeper,3,2,1,2,1,294,a,42,prime_collabo,1,0,1,1,1,376,b,53,jetsweeper_custom,1,1,0,2,1,270,a+,72,kelvin525,6,6,0,1,1,360,x,143,bold_neo,3,3,0,1,2,317,a+,91,splatcharger,2,2,0,3,1,272,s+,108,sputtery,2,0,2,2,0,0,b+,53,wakaba,2,1,1,3,1,314,a-,27
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,dynamo,7,4,3,3,2,803,,95,longblaster,11,8,3,6,0,534,,101,furo,3,3,0,4,3,1050,,108,longblaster,5,4,1,4,2,829,,77,octoshooter_replica,4,3,1,5,1,542,,114,sshooter_collabo,4,3,1,3,3,902,,106,quadhopper_white,7,6,1,6,1,770,,143,wakaba,6,5,1,5,2,917,,60
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,3,1,2,2,3,866,,109,maneuver_collabo,4,4,0,3,2,875,,54,splatroller,6,5,1,5,1,650,,64,furo,6,4,2,3,4,1163,,105,spygadget_sorella,5,3,2,1,4,1018,,109,quadhopper_black,6,5,1,4,1,657,,82,barrelspinner_deco,2,2,0,2,2,872,,77,furo,4,3,1,7,1,662,,61
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,maneuver_collabo,4,4,0,3,2,875,,54,dualsweeper,3,1,2,2,3,866,,109,splatroller,6,5,1,5,1,650,,64,furo,6,4,2,3,4,1163,,105,spygadget_sorella,5,3,2,1,4,1018,,109,quadhopper_black,6,5,1,4,1,657,,82,barrelspinner_deco,2,2,0,2,2,872,,77,furo,4,3,1,7,1,662,,61
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,explosher,3,2,1,3,1,842,,108,furo,2,0,2,4,2,841,,85,variableroller,5,5,0,4,0,487,,108,h3reelgun_d,5,3,2,2,3,960,,101,variableroller,4,3,1,2,2,785,,126,octoshooter_replica,5,5,0,1,3,847,,120,squiclean_b,2,2,0,5,1,716,,52,hissen_hue,4,3,1,2,3,1053,,87
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,9,4,5,5,3,973,s+,125,octoshooter_replica,13,12,1,4,5,1094,s+,145,heroroller_replica,14,11,3,6,2,932,s+,98,quadhopper_white,7,5,2,8,1,805,s+,76,sputtery,4,4,0,12,0,454,s+,94,nzap85,7,4,3,11,1,1045,s+,112,hydra_custom,14,10,4,6,5,904,s+,46,prime,9,5,4,6,5,1120,s+,83
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,bucketslosher_deco,7,7,0,6,3,958,,160,squiclean_a,5,5,0,7,0,462,,136,splatroller,0,0,0,7,1,671,,90,dynamo,4,3,1,7,0,462,,68,nova,12,9,3,3,2,674,,105,squiclean_b,4,4,0,4,2,807,,101,maneuver_collabo,11,9,2,5,1,686,,164,liter4k,9,5,4,3,2,712,,81
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,5,5,0,8,1,659,s+,204,nzap89,12,10,2,7,4,1377,s+,118,sshooter_collabo,3,3,0,8,1,814,s+,65,sputtery,7,7,0,8,2,862,s+,82,bucketslosher,11,10,1,6,3,1057,s+,38,maneuver,9,7,2,6,3,838,s+,111,sshooter_collabo,8,5,3,10,0,831,s+,114,hokusai_hue,13,9,4,4,6,1034,s+,71
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,clashblaster_neo,8,6,2,1,2,700,,138,quadhopper_black,11,10,1,2,2,1029,,111,barrelspinner_deco,2,0,2,2,2,720,,57,bamboo14mk1,7,5,2,3,3,827,,58,nzap89,0,0,0,5,2,726,,90,kugelschreiber,1,1,0,5,2,792,,58,clashblaster_neo,3,2,1,6,1,507,,33,sputtery_hue,5,5,0,5,2,1048,,198
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,heromaneuver_replica,8,5,3,9,3,726,b-,31,furo,10,8,2,9,3,1226,b,28,hydra,12,10,2,4,4,884,b-,36,prime,5,3,2,7,5,1250,b+,27,sshooter_collabo,16,12,4,9,1,878,b+,56,heromaneuver_replica,5,3,2,8,2,905,b-,64,maneuver,10,5,5,7,2,900,b-,38,momiji,10,7,3,2,6,1726,b+,276
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,furo,5,4,1,1,2,922,,188,explosher,12,8,4,3,3,984,,94,bamboo14mk2,9,4,5,1,3,792,,168,heroroller_replica,7,6,1,3,2,732,,166,sputtery_hue,2,2,0,7,2,863,,52,nzap85,1,1,0,5,1,783,,36,heroroller_replica,2,2,0,6,1,564,,134,nova,3,3,0,4,1,594,,105
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap89,7,7,0,7,5,1186,s+,73,sharp_neo,11,8,3,10,2,1172,s+,81,sshooter,2,2,0,11,2,1000,s+,191,maneuver_collabo,7,7,0,13,1,671,s+,58,prime_collabo,10,8,2,9,1,854,s+,92,splatscope,7,4,3,3,5,1274,s+,127,maneuver_collabo,15,12,3,10,1,791,s+,81,octoshooter_replica,20,15,5,2,3,1276,s+,130
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,310,bravo,FALSE,furo,12,10,2,10,3,1085,s+,93,maneuver_collabo,11,8,3,10,2,1000,s+,119,octoshooter_replica,11,10,1,11,1,795,s+,77,liter4k,5,5,0,8,2,902,s+,97,heroshelter_replica,12,12,0,10,2,963,s+,68,sshooter_collabo,15,11,4,9,2,776,s+,27,sputtery,14,11,3,8,3,1151,s+,124,campingshelter_sorella,2,2,0,6,4,1195,s+,111
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,309,alpha,FALSE,sputtery_hue,11,8,3,8,2,894,x,61,prime_collabo,9,7,2,6,4,1434,x,115,wakaba,10,7,3,8,5,1519,x,254,splatroller,9,6,3,11,2,858,x,103,heroroller_replica,19,18,1,6,4,1143,x,106,splatspinner,7,5,2,9,4,883,x,205,maneuver,9,6,3,8,6,1425,x,70,jetsweeper,7,4,3,5,5,1390,x,105
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_4,area,mongara,126,alpha,TRUE,quadhopper_black,6,6,0,3,1,571,x,126,carbon_deco,7,7,0,0,1,491,s,145,nzap85,3,1,2,2,0,417,b-,28,bamboo14mk1,6,4,2,0,2,393,b-,110,barrelspinner,0,0,0,5,1,324,a+,110,dualsweeper_custom,1,1,0,5,1,421,a-,92,hissen_hue,2,2,0,4,2,511,s+,91,sputtery_hue,3,1,2,5,1,422,a-,113
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,variableroller_foil,14,11,3,7,3,934,x,194,sputtery,11,10,1,7,1,869,x,150,furo,7,6,1,9,4,1174,x,139,nzap85,10,6,4,5,5,1395,x,161,bottlegeyser,6,4,2,5,3,1249,x,144,octoshooter_replica,9,8,1,10,0,719,x,83,sputtery_hue,8,7,1,8,3,1103,x,128,carbon,12,9,3,11,4,1219,x,124
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,wakaba,9,6,3,1,3,1032,,170,jetsweeper_custom,8,5,3,2,2,569,,67,dualsweeper_custom,4,3,1,2,3,961,,88,l3reelgun,11,7,4,2,2,1072,,79,splatcharger_collabo,4,4,0,4,3,958,,88,carbon,1,1,0,5,2,730,,69,momiji,0,0,0,4,3,1190,,45,carbon_deco,2,2,0,8,0,521,,65
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_4,area,devon,133,alpha,TRUE,nzap85,7,7,0,3,2,543,s+,76,explosher,3,2,1,2,1,627,s+,77,dualsweeper_custom,2,2,0,3,2,565,a,84,furo,2,2,0,1,2,704,s,75,dualsweeper,3,2,1,5,1,455,s+,111,nzap85,6,5,1,4,3,736,s+,80,bamboo14mk1,1,1,0,1,4,605,x,83,bucketslosher,1,1,0,3,2,501,s+,90
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_2,area,mongara,300,alpha,FALSE,dualsweeper_custom,8,8,0,11,1,860,x,122,heromaneuver_replica,8,5,3,7,2,906,s,93,quadhopper_black,7,4,3,6,1,885,x,88,rapid_elite,6,6,0,7,4,930,x,89,splatcharger,9,8,1,4,4,889,x,92,heroshelter_replica,9,8,1,9,3,796,x,73,furo,10,8,2,8,5,1067,x,191,herocharger_replica,6,6,0,2,3,882,x,125
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_2,area,mongara,300,bravo,FALSE,splatscope,9,9,0,6,4,1089,x,102,maneuver_collabo,13,10,3,8,3,748,x,99,bucketslosher_deco,4,2,2,10,3,872,s+,81,dualsweeper_custom,9,8,1,11,3,1134,s,84,hydra,10,9,1,6,0,705,a+,43,sshooter_collabo,9,5,4,8,1,836,s+,57,quadhopper_black,14,12,2,11,1,952,x,113,octoshooter_replica,12,7,5,5,4,1089,x,157
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_4,area,devon,170,alpha,TRUE,sshooter_collabo,1,1,0,3,1,617,x,112,sharp_neo,3,3,0,4,1,701,s+,72,herocharger_replica,4,4,0,1,1,478,x,132,wakaba,2,2,0,2,2,794,s,59,furo,4,3,1,3,2,675,x,179,herospinner_replica,1,1,0,3,3,640,a-,53,jetsweeper_custom,5,3,2,2,3,626,x,148,nova,3,3,0,2,3,592,s,116
2018-08-14T12:00:00+00:00,3.2.2,gachi,squad_2,area,mongara,300,bravo,FALSE,dualsweeper,9,7,2,11,3,702,a,42,kugelschreiber,16,16,0,7,4,770,x,143,explosher,5,0,5,8,5,1030,a+,133,heroshooter_replica,4,2,2,11,2,728,a-,86,splatscope_collabo,9,7,2,6,0,769,s+,124,sharp_neo,6,6,0,4,3,931,b,35,maneuver_collabo,12,11,1,8,2,806,s,97,rapid,20,13,7,7,3,1036,x,63
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,otoro,304,bravo,FALSE,screwslosher,12,8,4,6,2,1089,s+,129,splatcharger,11,7,4,4,4,918,s+,91,nzap85,8,4,4,9,3,873,s+,111,nzap85,15,10,5,11,2,1089,s+,93,hydra,10,8,2,6,1,1001,s+,123,nzap85,6,3,3,8,2,914,s+,38,heroroller_replica,8,5,3,9,0,919,s+,125,sshooter_collabo,14,13,1,8,2,1120,s+,101
2018-08-14T12:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,explosher,6,4,2,6,3,1413,s+,76,herocharger_replica,3,3,0,7,2,1068,s+,110,parashelter,10,8,2,9,2,1267,s+,40,maneuver_collabo,15,13,2,9,2,962,s+,70,96gal,12,10,2,8,5,1318,s+,46,dualsweeper_custom,8,4,4,6,5,1253,s+,43,splatscope,10,8,2,5,4,1137,s+,86,splatcharger_collabo,12,9,3,10,2,986,s+,67
2018-08-14T12:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,furo,3,1,2,4,3,1019,,142,bucketslosher_deco,4,3,1,5,2,826,,122,dualsweeper_custom,3,3,0,3,2,928,,95,maneuver_collabo,4,4,0,6,1,564,,206,hydra_custom,8,5,3,1,3,700,,268,nzap85,8,6,2,1,5,1339,,124,quadhopper_black,5,5,0,5,1,773,,133,splatroller,3,2,1,4,1,572,,164
