# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,165,alpha,TRUE,barrelspinner,5,5,0,3,1,533,s,69,splatspinner,8,5,3,2,4,835,s,77,furo,6,5,1,2,3,668,s,60,carbon_deco,5,3,2,3,1,545,s,68,furo,5,5,0,5,1,769,s,113,rapid_elite_deco,3,2,1,6,1,593,s,155,variableroller_foil,3,2,1,5,1,504,s,33,sshooter,1,1,0,3,0,0,s,32
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,205,alpha,TRUE,dualsweeper_custom,3,1,2,5,4,952,x,149,splatscope,7,6,1,1,3,556,x,183,hotblaster_custom,7,7,0,7,1,531,x,127,hydra_custom,11,7,4,6,1,347,x,212,dynamo,2,1,1,3,3,740,x,198,sshooter,7,6,1,4,2,629,x,83,hotblaster_custom,5,5,0,8,0,484,x,103,hydra_custom,7,7,0,6,0,349,x,107
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,337,alpha,FALSE,heroroller_replica,12,11,1,10,3,886,x,126,furo,11,5,6,10,6,1965,x,122,sshooter_collabo,14,11,3,11,4,1369,x,157,hydra_custom,10,4,6,5,5,1025,x,64,bucketslosher,15,9,6,7,7,1582,x,161,explosher,9,5,4,7,4,1453,x,171,hotblaster_custom,23,16,7,6,6,1207,x,106,splatroller,7,6,1,11,2,988,x,220
2018-08-01T08:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,furo,4,4,0,2,3,1095,,93,furo,3,2,1,2,3,925,,104,furo,6,4,2,2,3,904,,71,maneuver_collabo,8,7,1,6,1,616,,82,furo,5,4,1,4,3,1064,,147,sputtery_hue,4,3,1,3,3,939,,70,longblaster,3,3,0,6,1,608,,83,maneuver_collabo,3,2,1,4,1,599,,72
2018-08-01T08:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,nautilus47,4,2,2,2,2,912,,95,quadhopper_white,10,9,1,5,2,857,,61,furo,2,1,1,2,2,808,,92,wakaba,3,2,1,5,1,544,,55,sharp_neo,6,5,1,3,2,961,,27,furo,3,2,1,6,1,855,,69,clashblaster_neo,2,2,0,3,2,604,,179,maneuver,6,5,1,4,0,540,,42
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_collabo,13,9,4,5,4,1098,s+,124,dualsweeper_custom,11,7,4,1,5,1486,s+,128,furo,12,9,3,6,3,1318,s+,73,splatscope,2,2,0,5,3,712,s+,141,sharp_neo,4,3,1,10,3,1225,s+,48,splatcharger_collabo,2,2,0,4,4,1124,s+,40,sshooter_collabo,8,8,0,8,4,1085,s+,102,nautilus47,5,4,1,5,4,768,s+,149
2018-08-01T08:00:00+00:00,3.2.1,gachi,squad_2,area,bbass,290,bravo,TRUE,furo,8,8,0,8,4,1075,x,132,liter4k,7,6,1,4,6,1303,s,31,kugelschreiber,6,5,1,9,5,924,s+,89,nautilus47,4,4,0,7,5,865,s,79,furo,10,6,4,4,5,1356,s,57,furo,11,8,3,4,4,1225,s+,64,furo,10,5,5,8,3,1058,s+,92,furo,11,9,2,7,3,961,x,139
2018-08-01T08:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_collabo,3,3,0,3,1,629,,13,prime_collabo,6,5,1,2,2,679,,20,heromaneuver_replica,3,3,0,1,2,540,,45,quadhopper_white,6,5,1,1,1,524,,39,nzap89,1,1,0,3,2,724,,13,sshooter,2,2,0,4,1,622,,31,heroroller_replica,4,4,0,5,1,611,,32,furo,0,0,0,4,0,97,,31
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,barrelspinner,9,5,4,3,5,1160,s,69,splatroller,12,10,2,7,4,1033,s,45,dynamo_tesla,11,5,6,7,5,1011,s,75,maneuver_collabo,9,7,2,9,2,815,s,81,nzap89,8,7,1,6,5,1237,s,68,splatscope,10,8,2,6,1,1063,s,42,nautilus47,11,5,6,7,3,855,s,80,carbon_deco,9,6,3,8,1,830,s,74
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,261,alpha,TRUE,longblaster,13,9,4,4,3,715,x,145,quadhopper_white,16,15,1,7,2,907,x,69,hotblaster_custom,12,8,4,6,3,704,x,136,furo,7,4,3,9,2,636,x,94,splatscope,11,10,1,8,4,908,x,120,longblaster,6,5,1,12,2,732,x,99,sshooter_collabo,7,6,1,7,1,713,x,123,hotblaster,5,5,0,10,0,369,x,118
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,314,bravo,FALSE,campingshelter_sorella,5,5,0,13,1,735,x,250,liter4k_scope,11,11,0,6,4,844,x,117,maneuver,13,7,6,6,5,781,x,101,prime_collabo,12,9,3,9,2,763,x,150,sshooter_collabo,10,7,3,8,4,1019,x,111,hotblaster_custom,11,8,3,8,4,874,x,180,splatroller,10,9,1,9,2,653,x,120,nova_neo,10,10,0,7,0,616,x,111
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,80,alpha,TRUE,herocharger_replica,2,2,0,0,1,314,x,132,splatroller,2,2,0,1,1,379,x,96,quadhopper_white,5,4,1,1,2,374,x,206,rapid_deco,2,1,1,1,1,267,x,92,splatscope,3,2,1,2,1,340,x,106,rapid_elite_deco,1,0,1,2,1,318,x,153,maneuver_collabo,1,1,0,5,0,283,x,57,maneuver_collabo,0,0,0,0,0,0,x,114
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,dualsweeper,4,3,1,7,5,1250,a,31,kugelschreiber,8,6,2,8,1,883,a,31,octoshooter_replica,6,5,1,9,3,780,a-,13,nova,7,7,0,6,5,757,a-,31,furo,13,11,2,6,5,1148,a+,18,dualsweeper_custom,4,2,2,6,4,1015,a-,28,jetsweeper,10,7,3,5,5,862,a,25,maneuver_collabo,12,10,2,4,2,758,a-,43
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,129,bravo,TRUE,dualsweeper_custom,1,0,1,4,2,713,x,149,dynamo,2,2,0,4,2,561,x,198,sshooter,4,4,0,3,1,507,x,83,hotblaster_custom,3,3,0,5,1,340,x,160,campingshelter,6,5,1,1,3,663,x,110,nzap85,4,1,3,3,2,604,x,110,hotblaster_custom,7,6,1,3,2,437,x,103,maneuver_collabo,6,3,3,2,1,406,x,93
2018-08-01T08:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,nautilus47,5,4,1,5,3,830,,95,quadhopper_white,8,7,1,3,1,897,,61,wakaba,5,2,3,5,2,696,,55,clashblaster_neo,1,1,0,4,2,579,,179,sharp_neo,6,6,0,2,2,1108,,27,furo,7,3,4,4,2,808,,71,nautilus47,7,4,3,4,2,571,,92,nautilus47,7,4,3,4,1,559,,45
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,7,5,2,7,4,1102,s+,154,heroshooter_replica,15,13,2,4,2,1195,s+,75,octoshooter_replica,10,7,3,11,0,936,s+,117,hydra_custom,6,3,3,3,6,766,s+,55,furo,11,11,0,8,5,1378,s+,64,dualsweeper,9,8,1,6,6,1222,s+,67,nzap85,12,6,6,7,3,721,s+,57,splatcharger_collabo,1,0,1,7,1,483,s+,48
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,312,alpha,FALSE,herocharger_replica,12,9,3,6,5,916,x,132,quadhopper_white,12,9,3,6,4,1030,x,62,nova,15,13,2,3,4,791,x,88,jetsweeper_custom,9,6,3,9,2,679,x,44,furo,8,7,1,6,5,1099,x,63,splatscope,6,5,1,8,4,929,x,75,prime,10,7,3,9,3,679,x,81,dualsweeper_custom,10,5,5,14,1,568,x,70
2018-08-01T08:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,furo,4,4,0,4,3,1140,,93,nzap85,2,1,1,3,2,754,,29,sshooter_collabo,4,4,0,3,2,733,,67,sputtery_hue,5,5,0,3,1,693,,51,furo,8,5,3,3,3,1057,,91,furo,2,0,2,3,3,1020,,96,sputtery_hue,10,8,2,4,2,708,,118,liter4k,0,0,0,4,1,577,,57
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,306,alpha,FALSE,heroroller_replica,12,11,1,12,2,762,x,126,furo,14,9,5,4,5,1370,x,66,splatcharger,12,12,0,5,3,895,x,65,clashblaster,9,4,5,7,2,854,x,137,furo,16,15,1,9,6,1752,x,122,explosher,5,4,1,9,1,858,x,153,screwslosher,7,3,4,7,4,699,x,104,carbon_deco,5,5,0,11,3,678,x,52
2018-08-01T08:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_collabo,3,3,0,2,2,728,,13,furo,4,3,1,1,3,825,,32,nzap89,2,2,0,1,2,762,,13,splatcharger_collabo,1,1,0,3,0,204,,39,dualsweeper_custom,7,7,0,6,1,985,,20,splatroller,0,0,0,2,0,0,,31,promodeler_mg,0,0,0,0,1,0,,31,furo,0,0,0,1,0,0,,56
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,69,alpha,TRUE,sshooter_collabo,3,1,2,1,1,376,s+,124,sharp,1,1,0,0,3,456,s+,116,herocharger_replica,5,4,1,0,1,370,s+,96,herocharger_replica,4,4,0,0,2,292,s+,130,furo,0,0,0,3,0,278,s+,79,splatcharger,0,0,0,3,0,253,s+,87,octoshooter_replica,1,1,0,3,0,223,s+,144,herocharger_replica,0,0,0,3,0,121,s+,99
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,303,alpha,FALSE,dualsweeper_custom,15,8,7,4,6,1549,x,149,longblaster,19,16,3,7,4,1125,x,138,heroblaster_replica,18,14,4,6,3,966,x,143,furo,7,5,2,10,1,818,x,100,nzap85,9,8,1,12,4,1274,x,73,dynamo_tesla,11,6,5,12,3,1114,x,187,splatscope,3,3,0,7,4,1097,x,162,hotblaster_custom,11,10,1,12,1,729,x,160
2018-08-01T08:00:00+00:00,3.2.1,gachi,squad_2,area,bbass,146,alpha,TRUE,furo,8,8,0,1,2,635,x,132,kugelschreiber,11,11,0,1,2,594,s+,89,herocharger_replica,1,1,0,1,1,329,c-,23,dynamo,3,3,0,3,0,322,a,48,spygadget,1,1,0,6,2,523,s+,46,quadhopper_white,1,1,0,4,2,488,a,33,bold,1,1,0,6,1,480,s+,63,heroroller_replica,3,3,0,7,0,420,a,44
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,302,alpha,FALSE,dualsweeper_custom,13,9,4,3,5,1312,s+,82,furo,14,6,8,5,6,1572,s+,54,maneuver,13,7,6,6,5,1007,s+,51,clashblaster_neo,16,13,3,4,5,827,s+,98,quadhopper_white,7,5,2,6,5,1345,s+,93,hissen_hue,6,5,1,9,4,1218,s+,72,prime_collabo,6,6,0,9,3,933,s+,51,clashblaster_neo,7,2,5,11,4,852,s+,44
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,65,alpha,TRUE,longblaster,6,5,1,0,1,346,x,145,barrelspinner,3,2,1,1,1,215,x,117,splatscope,4,4,0,1,0,191,x,120,hotblaster,4,3,1,0,1,123,x,118,splatcharger,1,1,0,3,1,270,x,123,bucketslosher_deco,0,0,0,4,0,228,x,85,heroroller_replica,1,1,0,4,0,209,x,97,hydra_custom,0,0,0,3,0,64,x,111
2018-08-01T08:00:00+00:00,3.2.1,gachi,squad_2,area,mongara,81,alpha,TRUE,prime_collabo,4,3,1,0,1,375,x,173,dualsweeper_custom,3,3,0,0,1,405,x,157,prime_collabo,4,4,0,1,1,309,x,125,heroroller_replica,2,2,0,1,0,179,a+,82,furo,1,1,0,2,1,341,s+,93,nzap89,1,1,0,3,1,321,a-,86,nzap89,0,0,0,4,1,268,s+,146,sputtery_hue,0,0,0,3,1,267,a-,79
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter_collabo,16,12,4,4,3,974,s+,124,furo,12,7,5,9,3,1006,s+,86,splatcharger,8,8,0,6,1,598,s+,45,clashblaster,9,8,1,7,3,527,s+,60,furo,9,6,3,8,5,1285,s+,96,herocharger_replica,9,8,1,7,3,763,s+,130,nova,7,7,0,9,2,554,s+,92,kelvin525_deco,5,5,0,11,2,358,s+,32
2018-08-01T08:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,nautilus47,4,4,0,3,3,857,,95,furo,1,1,0,3,3,940,,79,pablo_hue,3,1,2,5,2,675,,67,furo,4,4,0,4,1,583,,33,furo,6,6,0,2,3,965,,89,promodeler_rg,3,3,0,2,3,830,,62,nzap85,5,3,2,5,0,667,,36,carbon_deco,4,3,1,1,2,621,,57
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper,15,13,2,7,2,1267,a,31,nzap89,20,13,7,3,7,1287,a,34,nova,12,8,4,6,4,813,a,31,clashblaster_neo,11,5,6,10,1,546,a+,35,maneuver_collabo,12,9,3,5,5,1270,a-,43,parashelter,5,4,1,9,3,970,a-,15,hokusai,7,7,0,14,0,789,a-,35,nova,7,6,1,11,2,614,a,33
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,234,bravo,TRUE,dualsweeper_custom,9,6,3,4,3,616,s+,154,furo,8,5,3,4,5,1195,s+,64,octoshooter_replica,8,8,0,10,0,586,s+,117,wakaba,5,3,2,7,3,0,s+,101,heroshooter_replica,15,10,5,4,3,889,s+,75,furo,7,5,2,5,2,745,s+,79,dualsweeper,3,2,1,8,2,567,s+,67,96gal,8,6,2,5,3,541,s+,35
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,bravo,FALSE,campingshelter_sorella,5,2,3,9,2,859,x,250,nzap85,15,11,4,7,2,907,x,142,furo,11,5,6,8,3,898,x,93,jetsweeper_custom,18,15,3,6,1,737,x,164,nzap89,14,11,3,7,7,1225,x,109,campingshelter,8,6,2,10,4,965,x,112,quadhopper_black,9,7,2,13,1,596,x,100,hydra_custom,11,6,5,4,3,575,x,87
2018-08-01T08:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,sshooter_collabo,4,2,2,4,1,591,,13,nzap89,4,4,0,2,2,620,,13,splatscope,3,1,2,5,1,520,,23,dualsweeper,1,1,0,4,1,518,,29,furo,4,3,1,4,2,677,,39,octoshooter_replica,3,3,0,2,2,595,,26,nautilus47,6,4,2,1,0,472,,38,splatroller_collabo,6,5,1,4,1,346,,60
2018-08-01T08:00:00+00:00,3.2.1,gachi,squad_2,area,mongara,306,alpha,FALSE,prime_collabo,10,9,1,7,4,1177,x,173,furo,14,7,7,4,5,1223,s+,93,nzap89,5,1,4,9,3,827,a-,87,heroroller_replica,15,15,0,9,1,585,a+,82,clashblaster_neo,13,12,1,8,2,949,s+,93,maneuver_collabo,9,9,0,10,3,944,s+,109,hydra_custom,5,3,2,4,3,756,s+,108,furo,7,5,2,10,2,740,b-,39
2018-08-01T08:00:00+00:00,3.2.1,gachi,squad_2,area,bbass,300,bravo,FALSE,furo,20,13,7,6,5,1277,x,132,liter4k,7,4,3,5,3,903,s,32,nautilus47,11,8,3,8,6,857,s,79,kugelschreiber,15,11,4,10,2,835,s+,89,bold,12,11,1,8,3,1022,s+,63,wakaba,13,10,3,8,4,994,a,48,spygadget,8,1,7,9,3,938,s+,46,heroroller_replica,8,7,1,11,1,653,c-,23
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,194,bravo,TRUE,herocharger_replica,6,5,1,5,2,688,x,132,rapid_deco,4,3,1,5,2,709,x,70,hotblaster,12,9,3,7,1,590,x,59,heroshelter_replica,2,1,1,1,1,0,x,164,heroslosher_replica,7,6,1,4,2,745,x,106,campingshelter_sorella,4,3,1,5,2,733,x,57,hotblaster_custom,9,7,2,4,3,712,x,85,liter4k_scope_custom,3,2,1,5,2,404,x,148
2018-08-01T08:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,furo,3,2,1,4,2,1018,,95,pablo_hue,1,0,1,3,5,1138,,67,maneuver,4,4,0,3,2,815,,79,furo,2,2,0,3,2,664,,33,furo,5,3,2,2,4,1314,,67,promodeler_rg,3,3,0,3,5,1083,,62,furo,6,4,2,1,2,703,,89,nzap85,4,3,1,3,1,648,,36
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,317,alpha,FALSE,wakaba,9,7,2,8,5,1262,s+,56,furo,7,6,1,8,5,1308,s+,48,splatcharger,4,3,1,6,3,820,s+,143,hydra_custom,16,11,5,5,5,666,s+,77,furo,13,10,3,7,4,1375,s+,51,splatscope,9,9,0,4,4,1079,s+,54,barrelspinner_deco,7,6,1,9,2,869,s+,44,nautilus47,6,2,4,7,2,611,s+,42
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,175,bravo,TRUE,dualsweeper_custom,4,3,1,4,2,727,s+,82,splatcharger,4,4,0,4,2,522,s+,44,nzap85,2,2,0,8,0,512,s+,86,dynamo,6,6,0,6,1,384,s+,160,variableroller_foil,3,2,1,2,4,821,s+,163,heroblaster_replica,10,10,0,4,2,628,s+,94,parashelter,6,2,4,5,2,366,s+,68,squiclean_a,13,8,5,4,2,341,s+,79
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,320,alpha,FALSE,sshooter_collabo,8,3,5,7,3,927,s+,124,dynamo_tesla,16,12,4,7,4,960,s+,64,sputtery_hue,16,15,1,9,2,759,s+,142,furo,15,10,5,9,3,754,s+,86,sputtery_hue,13,9,4,11,3,915,s+,119,hydra_custom,16,9,7,7,5,912,s+,88,hokusai_hue,9,5,4,13,3,694,s+,89,nautilus47,12,9,3,9,1,629,s+,81
2018-08-01T08:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,sshooter_collabo,2,2,0,8,1,550,,13,nzap89,1,1,0,6,1,717,,13,sputtery,0,0,0,8,0,485,,26,sshooter,0,0,0,9,0,416,,23,sshooter,15,15,0,0,3,812,,60,spygadget,5,4,1,1,3,669,,29,furo,6,5,1,1,2,642,,39,prime,10,7,3,1,1,421,,38
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,4,2,2,4,5,1056,s+,154,pablo,11,6,5,8,5,942,s+,40,furo,7,3,4,10,3,828,s+,75,octoshooter_replica,9,9,0,9,0,768,s+,117,furo,5,3,2,7,6,1465,s+,64,sputtery,16,15,1,7,4,916,s+,35,liter4k_scope,8,4,4,4,5,721,s+,61,nautilus47,12,8,4,2,4,692,s+,75
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,261,alpha,TRUE,dualsweeper,9,6,3,4,5,1258,a,32,pablo,5,5,0,6,5,1026,a,35,nova,10,8,2,5,2,712,a,31,clashblaster_neo,10,7,3,7,2,678,a-,31,maneuver_collabo,13,10,3,5,4,1076,a-,43,nzap89,5,4,1,6,3,880,a,34,clashblaster_neo,9,6,3,10,1,420,a+,35,momiji,6,2,4,5,3,0,a-,30
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,306,alpha,FALSE,longblaster,11,11,0,10,3,809,x,145,furo,12,8,4,8,4,1270,x,89,maneuver_collabo,9,5,4,9,3,817,x,48,hydra_custom,21,17,4,4,4,712,x,160,furo,7,2,5,9,6,1355,x,76,heroshelter_replica,14,12,2,11,2,793,x,89,maneuver_collabo,10,8,2,14,1,791,x,106,kugelschreiber,13,9,4,7,4,709,x,212
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,319,alpha,FALSE,campingshelter_sorella,8,4,4,8,5,1214,x,250,nzap85,14,11,3,7,5,1304,x,94,splatscope,12,11,1,5,4,1119,x,87,heroblaster_replica,7,4,3,8,4,1016,x,87,furo,14,6,8,5,6,1614,x,86,nzap85,17,12,5,9,4,1165,x,122,maneuver_collabo,6,6,0,7,2,910,x,97,hydra_custom,11,4,7,9,3,776,x,119
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,herocharger_replica,6,5,1,9,2,632,x,132,furo,6,4,2,7,5,1214,x,141,jetsweeper_custom,12,8,4,1,5,1081,x,96,hotblaster_custom,8,8,0,7,3,820,x,160,nzap85,13,11,2,6,5,1468,x,142,campingshelter,5,5,0,10,4,1115,x,112,hydra_custom,10,8,2,7,3,600,x,87,rapid_elite_deco,0,0,0,2,1,0,x,103
2018-08-01T08:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,nautilus47,7,7,0,3,1,791,,95,furo,4,3,1,3,3,1036,,76,quadhopper_white,3,2,1,3,3,1029,,67,furo,2,1,1,3,2,787,,33,pablo,3,3,0,1,5,1371,,67,promodeler_mg,3,2,1,5,2,935,,63,nzap89,4,2,2,4,2,864,,68,nzap85,7,5,2,3,2,824,,36
2018-08-01T08:00:00+00:00,3.2.1,gachi,squad_2,area,bbass,142,bravo,TRUE,prime_collabo,2,1,1,5,3,605,x,173,furo,2,2,0,4,2,773,s+,45,splatscope,2,2,0,5,0,567,s,18,heroroller_replica,2,2,0,7,0,309,a+,82,furo,16,8,8,2,3,902,x,216,sshooter_collabo,6,5,1,2,2,541,x,97,splatscope,5,5,0,3,1,506,x,177,hydra_custom,4,3,1,0,2,475,s+,59
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,311,bravo,FALSE,dualsweeper_custom,11,8,3,7,4,1202,s+,82,splatcharger,8,6,2,8,4,876,s+,44,parashelter,7,5,2,11,3,620,s+,68,hydra_custom,11,10,1,9,1,477,s+,155,variableroller_foil,7,6,1,8,4,1174,s+,163,heroblaster_replica,18,17,1,8,3,962,s+,94,herocharger_replica,4,3,1,6,3,663,s+,66,squiclean_a,12,9,3,7,3,589,s+,79
2018-08-01T08:00:00+00:00,3.2.1,gachi,squad_2,area,mongara,121,bravo,TRUE,furo,4,3,1,3,1,347,x,132,furo,4,1,3,2,2,511,s+,35,kugelschreiber,3,3,0,6,0,269,s+,89,furo,1,1,0,1,0,0,a+,57,splatspinner_collabo,6,6,0,2,1,377,a,65,furo,4,3,1,3,0,331,s,36,dualsweeper_custom,3,3,0,4,1,327,a+,46,splatscope_collabo,0,0,0,2,0,294,s,54
2018-08-01T08:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,sshooter_collabo,2,2,0,2,2,670,,13,furo,3,1,2,1,2,606,,39,kugelschreiber,8,7,1,1,1,508,,38,wakaba,0,0,0,0,1,463,,3,furo,2,2,0,3,1,681,,20,nzap89,0,0,0,3,1,0,,13,bucketslosher,2,2,0,5,1,0,,23,wakaba,0,0,0,0,0,0,,4
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,bravo,FALSE,hissen,17,10,7,10,2,627,s,84,kelvin525_deco,16,11,5,8,4,919,s,93,nautilus47,9,8,1,9,3,838,s,80,hydra_custom,9,6,3,6,3,634,s,93,nzap85,14,7,7,8,4,972,s,82,nova,4,2,2,10,2,748,s,55,sputtery,13,10,3,9,2,743,s,74,longblaster,14,11,3,9,3,643,s,131
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,240,alpha,TRUE,wakaba,11,6,5,6,4,730,s+,56,maneuver,11,7,4,7,3,641,s+,50,splatscope,8,6,2,2,4,442,s+,54,nzap85,12,10,2,6,1,358,s+,51,heroroller_replica,11,11,0,7,2,638,s+,55,dualsweeper,4,4,0,9,1,557,s+,41,liter4k_scope_custom,1,0,1,9,0,479,s+,47,clashblaster_neo,8,6,2,5,1,0,s+,88
2018-08-01T08:00:00+00:00,3.2.1,gachi,squad_2,area,mongara,204,alpha,TRUE,prime_collabo,9,8,1,3,4,912,x,173,furo,7,4,3,3,2,663,s+,112,longblaster,12,10,2,5,2,558,s+,112,heroroller_replica,5,5,0,5,1,352,a+,82,furo,7,5,2,7,2,621,s+,131,momiji,6,5,1,6,1,601,s+,26,herocharger_replica,3,2,1,6,2,481,x,143,nautilus47,4,3,1,8,1,381,s+,73
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter_collabo,8,5,3,6,3,1017,s+,124,furo,5,2,3,11,5,1325,s+,99,clashblaster_neo,12,11,1,11,3,1061,s+,79,longblaster,9,8,1,7,3,0,s+,119,furo,14,10,4,6,6,1378,s+,51,nzap89,16,13,3,7,6,1211,s+,77,furo,6,1,5,5,4,1210,s+,100,maneuver_collabo,15,11,4,8,3,997,s+,48
2018-08-01T08:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,nautilus47,9,6,3,1,3,854,,95,nzap89,7,6,1,2,3,863,,68,nzap85,7,3,4,2,2,731,,36,sshooter,4,3,1,5,2,707,,35,sputtery,1,1,0,6,2,959,,63,nautilus47,2,2,0,4,3,787,,67,bold,5,4,1,6,1,738,,63,heroroller_replica,3,3,0,3,2,497,,76
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,80,bravo,TRUE,dualsweeper_custom,1,0,1,2,0,225,s+,154,furo,1,1,0,3,1,415,s+,56,splatroller,2,2,0,2,1,274,s+,54,hokusai_hue,1,1,0,4,0,136,s+,97,dualsweeper,8,3,5,0,2,344,s+,65,sshooter,3,2,1,0,2,310,s+,56,furo,5,4,1,2,1,283,s+,72,carbon_deco,2,2,0,2,1,148,s+,120
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,longblaster,10,9,1,7,2,846,x,145,furo,7,6,1,7,4,1301,x,108,hotblaster_custom,14,11,3,5,4,906,x,127,soytuber,5,4,1,7,3,761,x,102,furo,4,4,0,6,4,1333,x,142,liter4k_scope,6,5,1,4,4,789,x,72,sshooter_collabo,14,11,3,10,4,754,x,65,maneuver_collabo,9,6,3,10,2,689,x,164
2018-08-01T08:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper,14,14,0,7,5,1203,a,32,quadhopper_black,15,8,7,10,2,1054,a-,23,nova,13,11,2,8,3,571,a,31,prime,0,0,0,0,0,0,a+,38,liter4k,7,2,5,4,4,952,a,31,maneuver,7,6,1,11,2,813,a-,23,nzap85,13,11,2,12,2,628,a+,27,variableroller_foil,6,6,0,6,1,496,a+,52
