# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,140,alpha,TRUE,campingshelter_camo,3,2,1,2,1,464,x,159,dynamo_becchu,7,6,1,1,2,868,x,383,heroroller_replica,5,3,2,0,2,592,x,273,96gal_deco,3,3,0,2,1,552,x,79,sshooter_collabo,2,2,0,4,1,530,x,185,dynamo_becchu,1,1,0,3,2,606,x,82,dualsweeper_custom,2,1,1,4,0,552,x,171,kugelschreiber_hue,1,1,0,3,2,599,x,187
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,309,bravo,FALSE,nzap85,3,1,2,7,1,736,x,284,l3reelgun_d,14,13,1,4,5,1436,x,242,splatcharger_becchu,5,5,0,6,2,679,x,277,splatroller,7,6,1,6,1,902,x,332,bamboo14mk1,8,8,0,8,2,664,x,295,nzap85,6,5,1,9,2,889,x,246,prime,6,2,4,6,4,958,x,200,pablo,9,8,1,2,6,1174,x,223
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nova,11,11,0,4,3,1077,s+,102,jetsweeper,5,3,2,5,3,1008,s+,91,ochiba,4,1,3,7,4,1152,s+,200,h3reelgun_d,4,3,1,7,3,1249,s+,228,nzap89,11,7,4,5,7,1701,s+,61,kelvin525_becchu,9,6,3,4,5,992,s+,318,jetsweeper,9,5,4,4,5,1048,s+,169,bold_7,7,5,2,5,5,1026,s+,123
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,kelvin525_deco,11,11,0,9,2,897,x,226,dynamo_becchu,8,6,2,10,3,1281,s+,177,screwslosher_becchu,4,3,1,8,1,1111,s+,190,variableroller_foil,3,3,0,7,5,1518,a,84,promodeler_rg,16,14,2,7,8,1949,x,220,dynamo_tesla,13,6,7,5,5,1040,s+,97,96gal_deco,11,9,2,6,5,1206,x,302,furo,7,5,2,5,5,1304,a,197
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,nzap85,9,4,5,4,4,1363,a,95,promodeler_pg,14,9,5,11,4,1145,a-,80,hokusai,14,7,7,8,2,725,s,93,bamboo14mk1,13,8,5,8,4,1084,s+,219,hydra_custom,16,12,4,5,4,1026,x,114,nzap85,11,10,1,9,4,1306,a-,50,barrelspinner_remix,8,4,4,8,4,913,s,67,prime_becchu,7,5,2,6,3,870,s+,80
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,campingshelter_camo,8,3,5,5,2,1086,x,160,sputtery,12,10,2,8,4,1371,x,99,sshooter_collabo,12,10,2,6,4,1010,x,185,kugelschreiber_hue,5,4,1,6,3,1002,x,187,wakaba,11,7,4,6,6,1304,x,243,barrelspinner_remix,8,7,1,6,4,1396,x,266,heroroller_replica,9,9,0,9,2,886,x,273,dualsweeper_custom,4,2,2,6,2,933,x,171
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,321,alpha,FALSE,kugelschreiber_hue,17,16,1,8,4,1365,s,137,squiclean_a,8,4,4,6,4,789,s,72,hokusai,9,8,1,8,0,368,s,49,kugelschreiber_hue,5,3,2,5,3,945,s,185,momiji,8,4,4,9,5,1548,s,117,kugelschreiber_hue,10,8,2,8,2,1065,s,193,hydra_custom,12,10,2,8,0,468,s,133,splatcharger,7,5,2,6,0,663,s,70
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,281,alpha,TRUE,clashblaster_neo,10,8,2,7,6,964,s+,210,hotblaster_custom,17,13,4,7,4,812,x,225,prime_becchu,14,8,6,6,3,975,x,149,prime_becchu,11,10,1,6,4,1057,x,278,rapid_elite,11,7,4,7,4,1094,s,123,hydra_custom,10,7,3,7,3,852,s+,124,bucketslosher_soda,8,6,2,14,0,775,s+,221,prime_becchu,7,6,1,11,1,882,x,238
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,320,alpha,FALSE,barrelspinner_deco,12,11,1,5,3,619,x,335,ochiba,9,5,4,5,5,1163,x,99,splatcharger_becchu,6,6,0,6,3,847,x,102,prime_becchu,13,10,3,8,1,957,x,123,pablo,7,7,0,5,2,1004,x,594,kugelschreiber_hue,8,7,1,8,0,707,x,181,prime_becchu,9,7,2,9,1,797,x,159,heromaneuver_replica,5,3,2,10,3,950,x,382
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,332,bravo,FALSE,nzap85,12,7,5,6,4,1259,x,284,rapid_becchu,6,4,2,5,4,1320,x,299,sputtery,12,12,0,10,5,1572,x,237,bucketslosher_soda,9,8,1,11,1,1032,x,123,l3reelgun,9,6,3,5,4,1335,x,139,bold,18,14,4,8,5,1678,x,348,maneuver_collabo,12,8,4,11,3,963,x,194,kugelschreiber_hue,9,4,5,7,2,1137,x,224
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,181,alpha,TRUE,kugelschreiber_hue,14,10,4,3,2,757,x,207,96gal,10,6,4,4,3,966,s+,86,longblaster_necro,6,4,2,3,2,514,x,268,dualsweeper_custom,4,4,0,2,3,901,a+,145,96gal_deco,6,4,2,7,0,705,a-,72,longblaster_necro,5,4,1,5,3,730,s+,223,sshooter_becchu,3,3,0,6,2,830,s+,118,bamboo14mk1,1,1,0,6,1,500,b+,61
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,305,bravo,FALSE,campingshelter_camo,14,6,8,3,2,1171,x,160,bold_7,8,5,3,8,2,822,x,96,variableroller_foil,6,5,1,7,3,798,x,112,kugelschreiber_hue,14,10,4,4,3,1076,x,134,wakaba,5,5,0,8,3,982,x,243,herospinner_replica,11,8,3,7,2,953,x,224,96gal_deco,8,5,3,5,5,1122,x,79,hokusai_becchu,5,4,1,6,2,883,x,117
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,kelvin525_deco,17,16,1,5,5,1132,x,226,bold_neo,8,7,1,4,7,1456,a,84,dynamo_becchu,7,6,1,9,5,1150,s+,177,longblaster_necro,4,4,0,6,2,776,s+,190,clashblaster,11,10,1,8,3,831,x,129,splatroller_collabo,10,8,2,12,2,739,s,161,promodeler_pg,4,3,1,9,7,1486,s+,100,liter4k_scope,4,3,1,4,7,1643,x,242
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,96gal,9,6,3,3,9,1886,a,95,promodeler_pg,9,6,3,6,7,1491,a-,80,hokusai,9,9,0,5,5,793,s,93,bamboo14mk1,3,2,1,7,3,1025,s+,219,nova_becchu,10,8,2,6,4,1207,x,141,sshooter_collabo,8,8,0,9,1,1172,s+,149,parashelter_sorella,6,5,1,3,4,1532,x,112,screwslosher_becchu,5,0,5,5,4,1189,s,72
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,219,bravo,TRUE,kugelschreiber_hue,6,4,2,10,0,385,s,137,momiji,8,3,5,6,5,1080,s,117,sputtery,5,4,1,6,1,565,s,196,barrelspinner_remix,5,5,0,5,2,617,s,207,hydra_custom,11,10,1,4,1,555,s,133,kugelschreiber_hue,8,7,1,4,2,901,s,193,sputtery_clear,5,2,3,3,2,844,s,78,squiclean_b,8,8,0,5,0,345,s,110
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,208,bravo,TRUE,clashblaster_neo,5,5,0,11,0,500,s+,210,prime_becchu,8,6,2,6,1,666,x,149,hotblaster_custom,8,5,3,9,0,676,x,225,prime_becchu,3,3,0,9,1,699,x,278,nova,15,13,2,4,3,706,s+,83,octoshooter_replica,13,11,2,5,4,804,s+,244,kugelschreiber,9,6,3,5,2,736,x,296,heroshelter_replica,9,5,4,5,2,713,x,278
2020-03-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,sputtery_clear,5,4,1,5,1,538,,361,pablo_hue,2,1,1,3,3,898,,83,jetsweeper,2,2,0,4,3,870,,79,bottlegeyser_foil,7,6,1,3,3,759,,190,dualsweeper_custom,4,3,1,4,2,981,,55,splatscope_becchu,3,3,0,4,1,859,,101,liter4k,4,3,1,4,2,665,,188,carbon_deco,6,6,0,1,2,564,,246
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,329,bravo,FALSE,barrelspinner_deco,9,9,0,5,3,824,x,335,sputtery_clear,12,10,2,8,2,1098,x,240,splatcharger_becchu,9,8,1,5,2,812,x,172,screwslosher_becchu,8,5,3,7,2,1160,x,239,soytuber,5,4,1,6,3,1030,x,185,explosher_custom,5,4,1,9,3,950,x,403,splatroller_collabo,8,8,0,9,2,657,x,152,ochiba,12,9,3,8,6,1458,x,361
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,302,bravo,FALSE,hydra_custom,9,7,2,7,3,827,x,102,dualsweeper_custom,6,5,1,11,3,1168,a,41,splatroller,8,7,1,10,0,730,a+,49,sshooter_collabo,15,13,2,4,4,1339,a+,47,squiclean_g,11,11,0,6,4,1001,x,317,variableroller_foil,8,3,5,10,3,655,b+,35,campingshelter,10,9,1,8,4,1305,x,209,nova_becchu,16,8,8,9,5,1151,x,239
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap85,8,5,3,6,4,1144,x,284,nzap89,7,3,4,9,5,1286,x,136,dualsweeper_custom,16,11,5,13,1,818,x,96,sputtery_clear,11,9,2,6,6,1564,x,185,nzap85,6,3,3,8,3,1316,x,255,sputtery_clear,10,10,0,6,2,1346,x,154,rapid_becchu,13,8,5,7,3,1156,x,299,sputtery_clear,15,12,3,7,3,1223,x,570
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,kugelschreiber_hue,19,13,6,5,4,1251,x,207,dualsweeper_custom,18,12,6,8,3,1093,a+,145,dynamo,17,12,5,7,2,740,x,268,96gal,16,11,5,9,4,1169,s+,86,bold,12,12,0,13,2,955,s,76,prime_becchu,8,7,1,11,3,1158,s+,89,nova,8,6,2,11,3,987,s,65,dynamo_tesla,6,4,2,13,2,921,s,59
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,clashblaster_neo,11,6,5,13,2,704,s+,210,prime_becchu,14,13,1,9,2,957,x,149,herocharger_replica,13,8,5,6,2,937,x,225,prime_becchu,12,10,2,11,0,1120,x,278,sshooter_collabo,22,20,2,9,5,1158,x,326,heroroller_replica,13,10,3,9,1,847,s+,188,hotblaster,12,8,4,13,3,740,s,264,promodeler_pg,2,0,2,6,6,1114,b,51
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,80,alpha,TRUE,campingshelter_camo,0,0,0,0,1,321,x,160,wakaba,3,2,1,0,2,489,x,199,kugelschreiber_hue,2,2,0,1,1,404,x,134,dualsweeper,6,3,3,0,1,242,x,196,herospinner_replica,0,0,0,3,0,232,x,224,sputtery,1,1,0,1,2,621,x,99,kugelschreiber_hue,0,0,0,0,0,0,x,120,prime_becchu,0,0,0,3,0,326,x,83
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,171,bravo,TRUE,kelvin525_deco,4,4,0,4,2,599,x,226,dynamo_becchu,4,4,0,5,3,771,s+,177,heroblaster_replica,2,0,2,5,0,446,s+,190,bold_neo,1,1,0,4,3,829,a,84,dynamo_tesla,12,8,4,3,4,809,s+,91,dualsweeper_custom,7,4,3,2,3,870,x,377,l3reelgun_d,5,4,1,2,2,643,x,401,dualsweeper_custom,4,2,2,2,3,871,x,234
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,314,alpha,FALSE,kugelschreiber_hue,7,4,3,8,4,1400,s,137,nzap85,8,7,1,5,5,1540,s,253,maneuver_becchu,7,6,1,6,3,1204,s,188,pablo_hue,6,3,3,6,3,818,s,203,octoshooter_replica,8,7,1,7,1,1253,s,122,dualsweeper_custom,8,4,4,2,4,1403,s,78,carbon,7,6,1,6,3,909,s,84,kugelschreiber_hue,12,8,4,5,4,1450,s,175
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,123,alpha,TRUE,96gal,7,2,5,1,3,744,a,95,octoshooter_replica,10,8,2,2,2,654,s+,219,hokusai,7,4,3,1,3,406,s,93,promodeler_pg,4,3,1,2,3,635,a-,80,sshooter_collabo,4,4,0,5,1,536,x,121,bold_neo,2,1,1,4,2,456,s,59,promodeler_pg,1,1,0,3,3,844,a-,45,sshooter_becchu,1,0,1,5,0,401,a+,113
2020-03-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,carbon_deco,12,12,0,2,2,850,,240,bottlegeyser,3,1,2,2,2,626,,200,maneuver_collabo,2,2,0,2,1,780,,99,momiji,1,0,1,0,5,1262,,107,spygadget_becchu,2,0,2,4,4,909,,67,octoshooter_replica,5,5,0,7,1,557,,53,spygadget_sorella,2,1,1,4,2,1010,,161,sputtery_clear,0,0,0,0,0,0,,112
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,149,alpha,TRUE,campingshelter_camo,5,3,2,2,1,475,x,160,wakaba,6,3,3,4,2,743,x,199,prime_becchu,6,5,1,1,2,593,x,291,sshooter,4,3,1,3,2,617,x,297,herospinner_replica,2,1,1,2,1,323,x,224,nzap85,7,6,1,4,1,599,x,189,prime_becchu,2,2,0,3,1,678,x,83,sshooter,1,1,0,5,0,484,x,132
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,nova_becchu,9,9,0,6,4,1131,x,102,dualsweeper_custom,7,6,1,7,4,1439,a,41,splatroller,3,2,1,12,0,482,a+,49,sshooter_collabo,11,8,3,4,3,1051,a+,47,kugelschreiber_hue,8,5,3,6,3,943,a-,41,hydra_custom,19,10,9,5,6,1163,x,99,maneuver_becchu,9,8,1,8,2,798,s+,61,splatroller,8,6,2,6,4,1035,a,125
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,99,bravo,TRUE,barrelspinner_deco,1,0,1,2,0,213,x,335,splatroller,2,2,0,4,0,286,x,277,splatcharger,1,1,0,2,1,364,x,160,kelvin525_deco,0,0,0,0,0,0,x,131,kugelschreiber_hue,2,2,0,0,1,342,x,146,longblaster_necro,1,0,1,1,0,168,x,130,variableroller,1,1,0,2,0,216,x,177,l3reelgun,5,5,0,0,2,672,x,151
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,180,bravo,TRUE,nzap85,4,0,4,4,1,535,x,284,ochiba,1,0,1,3,1,569,x,245,spygadget_becchu,6,5,1,7,2,708,x,275,dualsweeper_custom,9,8,1,5,1,670,x,373,nzap85,5,2,3,2,2,725,x,255,clashblaster_neo,9,8,1,4,3,719,x,304,prime_becchu,5,4,1,4,1,534,x,169,bamboo14mk1,5,5,0,3,2,669,x,331
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,298,bravo,TRUE,96gal,8,3,5,5,6,1519,a,95,hokusai,14,10,4,8,4,994,s,93,octoshooter_replica,11,7,4,12,4,1142,s+,219,promodeler_pg,2,2,0,15,4,992,a-,80,dualsweeper_custom,19,13,6,6,3,1255,x,260,sshooter_collabo,18,13,5,3,5,1274,x,211,l3reelgun,16,10,6,5,5,1421,s+,124,prime_collabo,6,4,2,9,4,825,b-,32
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,kugelschreiber_hue,8,7,1,4,5,1663,x,207,nzap85,4,3,1,6,7,1606,a+,131,dynamo_becchu,3,2,1,3,6,1269,x,268,96gal,3,3,0,6,4,1355,s+,86,96gal_deco,9,6,3,5,2,1272,a-,72,sshooter_becchu,8,7,1,4,7,1408,s+,118,prime_becchu,7,5,2,4,5,1326,b+,61,liter4k_scope,4,1,3,2,6,1505,s+,223
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,113,alpha,TRUE,kelvin525_deco,5,3,2,1,2,433,x,226,dynamo_tesla,8,6,2,1,3,652,s+,177,bold_neo,3,1,2,0,2,333,a,84,prime_becchu,2,2,0,1,2,416,s+,190,prime,3,2,1,4,1,379,s+,65,maneuver,1,0,1,1,3,785,b+,35,bold,1,1,0,4,1,591,s+,115,liter4k,0,0,0,3,0,228,s,75
2020-03-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,carbon_deco,9,7,2,4,2,765,,240,spygadget_becchu,10,3,7,1,4,990,,67,bottlegeyser,7,5,2,2,2,667,,200,ochiba,4,3,1,3,1,806,,130,octoshooter_replica,4,3,1,6,1,573,,53,maneuver_collabo,1,1,0,4,1,736,,99,kelvin525_deco,6,5,1,4,1,639,,205,bold,2,1,1,4,4,1167,,33
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,248,bravo,TRUE,barrelspinner_deco,2,1,1,6,1,390,x,335,hokusai_becchu,9,7,2,5,2,637,x,382,dualsweeper_custom,5,4,1,6,1,546,x,272,prime_becchu,8,8,0,6,1,625,x,172,longblaster_necro,9,7,2,5,2,486,x,37,bottlegeyser_foil,8,8,0,5,2,661,x,344,pablo_hue,3,1,2,5,3,690,x,228,splatroller_becchu,8,7,1,5,1,540,x,189
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,314,bravo,FALSE,sputtery,13,12,1,9,0,975,a,154,splatcharger,2,1,1,8,1,510,a+,52,promodeler_mg,3,2,1,8,5,1759,a-,181,heroroller_replica,9,6,3,8,1,907,a,97,clashblaster_neo,12,9,3,5,3,1089,a+,170,herobrush_replica,8,6,2,7,2,813,a-,89,nzap89,6,2,4,5,5,1116,a+,119,sputtery_clear,17,16,1,4,5,1288,a,74
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,clashblaster_neo,16,12,4,12,2,990,s+,210,prime_becchu,9,6,3,8,2,1027,x,149,prime_becchu,8,7,1,8,3,1159,x,278,herocharger_replica,3,3,0,4,2,892,x,225,barrelspinner_remix,19,13,6,2,8,1492,x,230,carbon_deco,18,16,2,7,1,1082,x,107,screwslosher_becchu,7,2,5,9,3,923,s,233,l3reelgun_d,3,1,2,10,2,944,s+,98
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,kugelschreiber_hue,9,6,3,8,4,1206,s,137,hokusai_hue,9,8,1,5,6,1156,s,87,nzap85,7,2,5,4,4,1214,s,87,splatroller,5,2,3,7,2,787,s,64,barrelspinner_remix,6,6,0,2,4,1433,s,122,pablo_hue,6,3,3,9,1,784,s,57,nzap85,8,6,2,2,5,1306,s,228,clashblaster_neo,12,9,3,5,3,850,s,396
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,hydra_custom,18,10,8,8,2,761,x,205,maneuver_collabo,21,15,6,9,4,1104,x,304,sshooter_becchu,11,10,1,8,4,1049,x,292,dualsweeper_custom,6,3,3,8,3,1241,s+,145,hokusai_becchu,17,17,0,9,6,1348,x,151,prime_collabo,10,8,2,9,3,908,s+,88,hokusai_becchu,7,5,2,11,3,939,x,218,splatroller_becchu,6,3,3,9,2,812,s+,92
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,153,bravo,TRUE,campingshelter_camo,4,3,1,6,1,602,x,160,prime_becchu,2,2,0,7,0,548,x,173,heroshooter_replica,5,4,1,4,1,414,x,97,52gal_deco,2,1,1,7,0,391,x,135,nzap85,14,11,3,3,2,617,x,189,pablo,4,3,1,1,2,478,x,156,dualsweeper_custom,10,6,4,3,1,585,x,281,96gal_deco,7,4,3,3,1,512,x,79
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,323,bravo,FALSE,nzap85,5,4,1,8,1,866,x,284,prime_becchu,10,6,4,5,2,1018,x,153,dualsweeper_custom,8,7,1,7,3,1249,x,41,sshooter_becchu,10,8,2,9,4,1176,x,219,nzap85,12,9,3,7,3,1243,x,255,dualsweeper_custom,10,10,0,5,3,967,x,180,dualsweeper_custom,11,9,2,8,3,1236,x,80,wakaba,7,1,6,5,5,1238,x,358
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,202,alpha,TRUE,kelvin525_deco,15,14,1,3,4,856,x,226,bold_neo,7,2,5,3,4,853,a,84,dynamo_tesla,7,6,1,5,3,738,s+,177,prime_becchu,3,2,1,7,1,692,s+,190,heroroller_replica,11,11,0,9,0,566,x,215,herospinner_replica,7,4,3,5,1,623,s+,80,spygadget,5,2,3,4,2,938,b-,80,nzap83,3,1,2,6,3,1053,s,109
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,328,bravo,FALSE,hydra_custom,13,9,4,7,4,956,x,102,dualsweeper_custom,8,7,1,9,4,1381,a,41,splatroller,5,4,1,8,0,615,a+,49,sshooter_collabo,13,10,3,8,3,1093,a+,47,splatroller,8,7,1,8,2,883,a,37,hydra_custom,12,10,2,6,3,866,s+,80,barrelspinner_remix,8,5,3,9,1,829,a+,83,sshooter_becchu,11,10,1,8,5,1472,x,206
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap85,8,5,3,5,6,1677,x,360,pablo_permanent,8,3,5,6,4,1279,x,271,dualsweeper_custom,10,9,1,6,3,1262,x,339,rapid_becchu,7,5,2,6,5,1129,x,261,ochiba,6,6,0,5,8,1730,x,242,h3reelgun_d,0,0,0,0,1,0,x,246,variableroller,13,13,0,12,0,1036,x,220,dualsweeper_custom,6,4,2,5,6,1982,x,386
2020-03-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,carbon_deco,11,9,2,2,1,856,,240,bottlegeyser,4,4,0,3,3,677,,200,kelvin525_deco,10,10,0,2,2,1009,,205,carbon,2,2,0,3,2,707,,7,dynamo,0,0,0,6,0,581,,67,maneuver_collabo,5,3,2,8,0,646,,99,sharp_neo,3,2,1,6,1,700,,152,sharp_neo,5,5,0,5,3,1114,,95
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,kugelschreiber_hue,9,8,1,6,4,1168,x,208,96gal,15,8,7,7,5,1389,s+,86,l3reelgun_d,15,10,5,8,4,1018,x,268,nzap85,9,3,6,11,2,1120,a+,131,sputtery_clear,14,11,3,6,5,1531,a+,111,heroroller_replica,12,11,1,9,4,878,x,172,prime_becchu,11,8,3,8,3,1020,x,225,dualsweeper_custom,3,2,1,6,3,1249,s+,128
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,234,alpha,TRUE,96gal,9,5,4,2,5,1374,a,95,hokusai,10,9,1,4,3,749,s,93,pablo,7,6,1,6,5,969,a-,80,octoshooter_replica,6,4,2,4,4,1064,s+,219,bold,6,6,0,7,4,1225,s+,170,ochiba,5,4,1,7,2,1118,s+,209,sshooter,4,4,0,6,4,969,a-,80,maneuver_becchu,4,2,2,4,3,929,s,88
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,300,bravo,FALSE,campingshelter_camo,8,4,4,7,2,936,x,160,pablo,1,1,0,7,1,673,x,156,wakaba,13,10,3,5,5,1430,x,283,dualsweeper,10,9,1,7,4,1130,x,247,bucketslosher_soda,10,8,2,7,3,688,x,114,ochiba,5,2,3,7,5,1349,x,241,96gal_deco,12,8,4,4,4,894,x,79,hokusai_hue,9,8,1,6,6,1307,x,152
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,135,bravo,TRUE,rapid_becchu,2,2,0,2,1,371,x,335,prime_becchu,3,2,1,5,0,363,x,226,carbon_deco,4,3,1,6,0,237,x,209,dynamo_becchu,4,3,1,3,1,440,x,175,dualsweeper_custom,3,3,0,2,1,497,x,170,campingshelter_camo,3,1,2,2,0,291,x,139,splatroller,9,8,1,2,1,453,x,201,96gal_deco,4,4,0,4,0,246,x,105
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,battera,154,alpha,TRUE,kelvin525_deco,9,8,1,4,2,478,x,226,dynamo_tesla,6,3,3,3,3,530,s+,177,prime_becchu,6,6,0,2,2,647,s+,190,bold_neo,4,4,0,2,3,716,a,84,dualsweeper_custom,5,4,1,4,2,612,x,209,sshooter_becchu,4,2,2,6,2,579,x,164,bamboo14mk1,3,3,0,4,1,578,x,254,nova,2,2,0,7,1,485,b,39
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,kugelschreiber_hue,13,10,3,6,3,1320,s,137,nzap85,11,4,7,6,3,1005,s,155,prime_becchu,10,9,1,5,2,1073,s,50,pablo_hue,5,3,2,5,2,690,s,99,barrelspinner_remix,8,3,5,5,3,1241,s,122,splatroller,6,5,1,5,2,787,s,89,nzap89,11,9,2,8,4,1185,s,303,clashblaster_neo,7,5,2,8,3,732,s,396
2020-03-21T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,sputtery,4,4,0,8,0,703,a,154,nzap89,7,5,2,8,3,1350,a+,115,splatroller,11,10,1,8,3,1051,a+,138,furo,3,2,1,1,5,1367,a+,329,bold,7,4,3,6,2,1301,a-,35,hydra_custom,10,9,1,3,4,893,a+,47,promodeler_pg,11,7,4,5,3,1292,a,74,maneuver_becchu,6,5,1,7,3,1047,a+,117
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,137,alpha,TRUE,clashblaster_neo,8,6,2,4,3,483,s+,210,carbon_deco,11,10,1,2,1,481,x,149,barrelspinner_remix,10,6,4,3,2,508,x,225,prime_becchu,5,5,0,4,1,457,x,278,bold,6,5,1,7,1,640,x,311,splatroller,5,4,1,6,0,371,x,238,hotblaster,4,3,1,7,0,308,s+,95,splatspinner,1,1,0,7,1,452,s,105
2020-03-21T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,hydra_custom,14,10,4,8,3,957,x,205,dualsweeper_custom,11,5,6,9,3,1380,s+,145,rapid_becchu,10,8,2,9,5,1213,x,362,longblaster,9,9,0,15,0,699,x,382,maneuver_collabo,22,16,6,11,3,951,x,304,rapid_becchu,19,11,8,9,2,993,x,130,spygadget_becchu,12,3,9,6,5,1314,x,179,sshooter_becchu,11,11,0,6,7,1243,x,292
