# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,30,bravo,TRUE,ochiba,0,0,0,0,1,216,s+,155,screwslosher_becchu,1,1,0,0,1,212,s+,42,liter4k_scope,0,0,0,0,0,124,s+,83,bold_7,0,0,0,0,0,129,s+,105,wakaba,0,0,0,0,0,282,s+,285,nzap89,0,0,0,1,0,78,s+,229,kugelschreiber_hue,0,0,0,0,0,80,s+,169,splatscope,0,0,0,0,0,99,s+,61
2020-03-17T10:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,300,alpha,FALSE,sshooter_becchu,10,7,3,2,8,1605,s+,210,quadhopper_black,10,7,3,4,4,1189,a+,123,bold_neo,9,7,2,0,15,2262,s+,145,pablo,7,5,2,5,6,1415,s+,125,splatroller_collabo,9,9,0,8,5,1205,x,208,jetsweeper,1,1,0,6,8,1788,x,98,sshooter_becchu,1,0,1,4,8,1660,a+,27,ochiba,1,1,0,8,4,1226,b+,94
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,202,alpha,TRUE,ochiba,11,9,2,5,3,768,s+,155,h3reelgun_d,6,6,0,5,1,717,s+,173,splatscope_becchu,6,6,0,4,2,547,s+,74,bold_7,5,3,2,4,1,781,s+,105,sharp,9,7,2,8,2,661,s+,80,furo,5,1,4,8,2,822,s+,69,wakaba,9,7,2,4,4,794,s+,39,hydra_custom,3,3,0,4,0,0,s+,244
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,208,alpha,TRUE,dualsweeper_custom,15,12,3,4,3,883,a-,60,heromaneuver_replica,3,2,1,7,0,172,a-,51,splatroller_becchu,11,11,0,3,3,740,a+,75,nova,11,8,3,5,2,564,a,69,dualsweeper,6,5,1,10,0,472,a,45,jetsweeper,2,1,1,7,1,559,a-,34,splatroller_becchu,12,10,2,8,1,447,a+,31,sputtery,3,3,0,8,2,568,a+,27
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,156,alpha,TRUE,ochiba,3,3,0,4,0,652,s+,155,l3reelgun_becchu,4,3,1,4,0,665,s+,61,liter4k_scope,4,4,0,1,2,646,s+,142,bucketslosher_deco,5,5,0,2,2,644,s+,77,dualsweeper,5,4,1,3,2,482,s+,73,momiji,4,3,1,4,3,728,s+,156,sshooter_becchu,5,4,1,3,6,1223,s+,130,furo,0,0,0,5,2,437,s+,184
2020-03-17T10:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,75,bravo,TRUE,sshooter_becchu,1,1,0,2,2,425,s+,210,h3reelgun_d,1,1,0,2,1,431,s+,177,sshooter_becchu,0,0,0,2,2,481,s+,145,sputtery_clear,0,0,0,3,1,319,a+,93,hydra_custom,5,3,2,0,1,400,x,238,bold,4,4,0,1,1,456,a,74,barrelspinner_remix,2,1,1,0,2,525,x,208,pablo_hue,2,1,1,1,1,406,x,146
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,305,bravo,FALSE,sputtery,6,6,0,10,0,1086,s,152,bold,9,7,2,9,4,1271,s,82,nzap89,5,4,1,7,7,1715,s,99,splatroller,15,12,3,11,1,739,s,59,nzap85,11,8,3,7,1,917,s,65,promodeler_mg,13,7,6,6,7,1581,s,121,bold,7,6,1,12,3,1257,s,135,maneuver_becchu,15,15,0,7,4,1073,s,328
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,137,alpha,TRUE,ochiba,7,6,1,3,2,664,s+,155,splatscope,4,2,2,2,1,366,s+,95,nzap85,4,4,0,3,2,657,s+,144,hissen_hue,6,5,1,3,2,519,s+,85,heroroller_replica,3,1,2,3,1,332,s+,113,furo,3,3,0,4,1,585,s+,146,bucketslosher_deco,6,6,0,3,3,650,s+,77,bold,2,1,1,7,0,265,s+,90
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,ochiba,12,11,1,8,6,1382,s+,155,splatscope,11,10,1,6,1,732,s+,95,heroroller_replica,10,8,2,6,2,564,s+,88,spygadget_sorella,8,5,3,6,3,933,s+,102,bold,12,6,6,8,2,1189,s+,78,heroroller_replica,12,11,1,8,0,738,s+,63,campingshelter_camo,7,6,1,11,2,926,s+,101,bucketslosher_deco,4,2,2,7,3,769,s+,77
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,rapid_becchu,11,4,7,5,2,1059,x,333,bottlegeyser_foil,13,6,7,8,4,938,x,228,splatscope,15,13,2,4,2,950,x,257,sputtery_clear,14,13,1,7,3,1263,x,184,nzap85,11,8,3,9,3,1179,x,246,sharp,8,6,2,10,3,958,x,599,hydra_custom,6,3,3,9,1,781,x,204,rapid_elite_deco,11,7,4,8,3,1205,x,104
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,319,bravo,FALSE,sputtery,12,10,2,11,1,846,s,152,furo,8,6,2,5,6,1725,s,160,sshooter_becchu,6,2,4,9,4,886,s,65,96gal_deco,8,6,2,9,2,919,s,85,nzap85,11,7,4,9,2,950,s,250,pablo,15,9,6,1,7,1445,s,297,prime_becchu,7,5,2,7,2,894,s,95,maneuver_becchu,13,12,1,7,4,1242,s,328
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,167,alpha,TRUE,dualsweeper_custom,11,9,2,1,2,734,a-,60,prime_becchu,10,8,2,2,1,691,a,23,clashblaster_neo,3,2,1,2,1,379,a,43,bold_7,6,5,1,4,2,513,a+,43,momiji,4,0,4,7,2,521,a-,32,nzap85,2,2,0,6,2,580,a,40,splatscope,2,2,0,4,2,465,a+,31,sputtery,4,4,0,7,1,480,a+,27
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,35,alpha,TRUE,ochiba,1,1,0,0,0,245,s+,155,splatroller_becchu,2,2,0,0,1,182,s+,74,squiclean_g,0,0,0,0,0,69,s+,135,52gal_becchu,3,2,1,1,0,146,s+,107,sshooter_collabo,0,0,0,0,0,98,s+,129,hissen_hue,1,1,0,2,0,168,s+,198,kelvin525_deco,0,0,0,2,0,86,s+,81,splatcharger,0,0,0,1,0,81,s+,141
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,219,alpha,TRUE,rapid_becchu,8,4,4,2,4,766,x,333,octoshooter_replica,16,14,2,5,2,729,x,180,splatroller,5,5,0,6,1,572,x,227,jetsweeper_custom,12,7,5,4,3,901,x,38,prime_becchu,7,6,1,8,2,568,x,312,nzap85,6,5,1,6,3,788,x,246,quadhopper_white,5,2,3,9,1,723,x,396,splatcharger,5,4,1,7,1,718,x,240
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,335,alpha,FALSE,ochiba,4,4,0,8,3,1154,s+,155,sshooter_collabo,8,6,2,6,4,1087,s+,159,prime_collabo,8,7,1,10,3,1145,s+,132,kelvin525_deco,10,9,1,12,2,866,s+,81,jetsweeper,12,8,4,4,6,1182,s+,155,nzap85,11,9,2,8,3,1094,s+,41,52gal_deco,7,4,3,9,1,920,s+,297,sshooter_becchu,15,12,3,6,5,1319,s+,45
2020-03-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,1,0,1,6,0,355,,60,furo,3,3,0,4,3,969,,91,bold_7,0,0,0,6,3,753,,37,pablo_hue,0,0,0,0,1,0,,8,hissen_hue,4,2,2,1,2,690,,55,carbon,6,6,0,1,2,674,,299,clashblaster,4,3,1,0,1,639,,152,sshooter,6,5,1,1,2,577,,93
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,ochiba,10,8,2,8,3,1269,s+,155,bold_neo,12,11,1,9,3,1125,s+,147,kelvin525_deco,12,8,4,6,3,971,s+,81,liter4k,14,10,4,6,2,841,s+,159,furo,6,4,2,10,3,892,s+,69,prime_collabo,12,9,3,7,5,1171,s+,132,maneuver_collabo,9,8,1,12,1,634,s+,92,bold,9,8,1,8,5,1446,s+,99
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,191,bravo,TRUE,splatroller_collabo,4,3,1,10,0,277,x,177,spygadget_sorella,5,4,1,6,2,801,x,134,jetsweeper_custom,2,2,0,6,1,700,x,102,prime_becchu,5,5,0,5,3,693,x,232,heroshelter_replica,4,1,3,2,2,580,x,136,bold,11,8,3,7,1,614,x,49,longblaster,16,12,4,2,3,913,x,246,soytuber_custom,8,6,2,3,1,668,x,138
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,304,alpha,FALSE,ochiba,12,7,5,8,3,982,s+,155,prime_collabo,11,9,2,7,3,1046,s+,132,quadhopper_black,15,13,2,8,1,791,s+,151,bold_neo,10,10,0,10,4,1368,s+,147,kelvin525_deco,8,7,1,9,3,874,s+,81,carbon_deco,18,14,4,10,2,943,s+,127,bold,2,2,0,11,2,995,s+,99,sshooter_becchu,11,10,1,10,6,1301,s+,47
2020-03-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope_becchu,0,0,0,4,1,545,,60,prime,7,3,4,5,2,714,,39,nzap85,3,2,1,5,0,609,,107,splatroller,9,9,0,3,1,603,,83,nzap85,3,1,2,4,1,827,,25,splatroller,8,7,1,3,2,722,,59,sshooter_collabo,5,4,1,3,2,576,,107,longblaster,7,5,2,4,1,530,,57
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,splatroller_collabo,8,8,0,10,4,877,x,177,hotblaster_custom,13,8,5,9,3,800,x,321,bold,8,7,1,11,1,701,x,49,jetsweeper_custom,8,5,3,6,2,1032,x,102,prime_becchu,16,14,2,6,4,919,x,135,sputtery_clear,13,7,6,8,2,1046,x,52,herospinner_replica,9,5,4,5,3,884,x,245,clashblaster,13,10,3,10,1,669,x,1002
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,rapid_becchu,5,4,1,8,4,833,x,333,nzap85,6,4,2,7,6,1256,x,304,pablo_hue,8,5,3,7,3,1165,x,298,dualsweeper_custom,5,5,0,8,2,1108,x,303,liter4k,11,8,3,2,5,1294,x,132,sharp,15,12,3,5,4,869,x,264,furo,6,2,4,5,4,1160,x,266,dualsweeper,11,8,3,6,4,1025,x,458
2020-03-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,liter4k_custom,4,4,0,4,1,456,,60,dualsweeper_custom,6,6,0,3,1,758,,107,splatroller,4,2,2,5,1,705,,33,longblaster,1,1,0,5,1,613,,57,prime,7,7,0,4,2,774,,39,nzap85,2,1,1,3,2,773,,25,maneuver_becchu,4,4,0,4,1,673,,107,squiclean_a,6,5,1,2,2,624,,83
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,36,alpha,TRUE,ochiba,4,2,2,0,1,206,s+,155,nzap85,7,5,2,0,0,222,s+,141,heroroller_replica,1,1,0,1,0,46,s+,187,dualsweeper_custom,1,1,0,0,0,114,s+,235,splatroller,0,0,0,2,0,92,s+,99,dualsweeper_custom,1,1,0,2,0,126,s+,70,quadhopper_black,0,0,0,2,0,79,s+,151,sshooter_collabo,0,0,0,3,0,104,s+,84
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,310,alpha,FALSE,ochiba,12,9,3,9,3,1332,s+,155,nzap89,13,9,4,4,6,1362,s+,219,quadhopper_black,5,5,0,12,0,794,s+,151,splatroller,11,9,2,8,3,1022,s+,94,nzap85,13,8,5,8,3,1154,s+,141,splatroller,8,7,1,10,3,878,s+,143,herocharger_replica,11,10,1,6,2,748,s+,127,momiji,13,8,5,8,6,1673,s+,140
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,splatroller_collabo,5,4,1,13,1,493,x,177,sshooter_collabo,10,7,3,6,3,1050,x,79,prime_becchu,13,11,2,5,5,1243,x,180,kelvin525_deco,11,11,0,11,2,718,x,121,heroslosher_replica,15,11,4,6,2,810,x,116,rapid_elite,12,5,7,4,4,1027,x,419,sputtery_clear,13,9,4,11,1,831,x,225,prime_becchu,10,9,1,12,0,854,x,396
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,bold_7,9,6,3,9,6,1246,a,177,quadhopper_black,10,10,0,8,2,984,a+,68,longblaster_necro,6,5,1,9,2,956,a+,188,jetsweeper,8,3,5,8,3,856,a+,198,squiclean_g,4,2,2,2,4,885,a,122,heroshooter_replica,14,11,3,10,3,944,a+,83,dualsweeper,18,15,3,6,3,1253,a-,71,nzap89,8,6,2,6,4,935,a-,245
2020-03-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k_custom,1,1,0,1,2,594,,60,96gal_deco,9,6,3,4,1,796,,83,hydra_custom,10,8,2,1,2,726,,39,splatroller,6,5,1,4,1,557,,33,dualsweeper,4,2,2,3,3,908,,24,sharp,4,4,0,3,2,806,,25,maneuver_becchu,3,3,0,6,0,590,,107,carbon_deco,1,1,0,8,0,368,,107
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,35,alpha,TRUE,bold_7,2,2,0,1,1,253,x,333,maneuver_becchu,1,0,1,0,0,111,x,336,nzap85,2,1,1,0,1,224,x,304,heroroller_replica,2,2,0,1,0,118,x,153,hokusai_becchu,0,0,0,1,0,103,x,141,clashblaster_neo,2,2,0,2,0,93,x,95,sshooter_collabo,0,0,0,1,0,144,x,89,dualsweeper_custom,0,0,0,1,0,153,x,303
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,9,9,0,9,4,1231,x,333,kugelschreiber_hue,11,6,5,6,3,1034,x,275,hissen,15,12,3,6,4,893,x,99,maneuver_collabo,14,9,5,6,3,1011,x,99,hokusai_hue,7,6,1,8,3,677,x,332,maneuver_becchu,13,11,2,9,4,1091,x,336,nzap85,9,6,3,11,1,1103,x,216,bold_neo,6,4,2,8,6,1370,x,297
2020-03-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k_custom,2,2,0,4,2,533,,60,52gal_becchu,7,7,0,5,1,629,,51,dualsweeper,2,1,1,4,1,598,,24,liter4k,5,4,1,2,2,592,,83,nova,6,5,1,4,1,643,,59,maneuver_becchu,4,4,0,3,1,637,,107,hydra_custom,4,2,2,2,2,596,,39,sputtery_clear,4,4,0,5,0,519,,107
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,splatroller_collabo,13,13,0,12,1,582,x,177,campingshelter,6,3,3,10,3,806,x,216,dualsweeper_custom,13,7,6,7,4,1171,x,316,sshooter_collabo,11,8,3,8,2,933,x,159,sputtery_clear,16,13,3,8,2,900,x,105,barrelspinner_remix,11,7,4,10,1,696,x,197,sshooter_collabo,10,7,3,8,5,1209,x,153,prime_collabo,14,9,5,6,4,946,x,136
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,ochiba,13,9,4,5,5,1304,s+,155,prime_becchu,14,9,5,3,5,1257,s+,68,splatroller,12,12,0,11,1,747,s+,167,barrelspinner_deco,7,4,3,8,0,901,s+,146,splatroller,8,5,3,10,2,952,s+,68,explosher_custom,9,7,2,9,4,1166,s+,42,squiclean_g,8,8,0,7,1,712,s+,100,nzap85,8,7,1,9,4,1231,s+,191
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,278,alpha,TRUE,screwslosher_becchu,8,5,3,3,3,1015,a,177,wakaba,8,6,2,6,3,996,a,76,splatroller,7,7,0,4,2,826,a-,72,sshooter_becchu,9,8,1,3,4,1246,a,117,splatroller,3,3,0,10,0,503,a-,54,dynamo_becchu,3,3,0,5,5,997,a-,94,dualsweeper,6,5,1,5,4,1068,a,55,promodeler_mg,7,5,2,7,6,1489,a-,136
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,317,bravo,FALSE,bold_7,6,3,3,12,3,961,x,333,maneuver_becchu,13,9,4,11,1,1008,x,336,splatscope,12,9,3,2,5,1146,x,196,sshooter_collabo,6,5,1,12,2,728,x,169,kelvin525_deco,9,7,2,7,3,765,x,124,nzap85,17,10,7,7,4,1138,x,216,splatroller,11,10,1,8,0,780,x,217,herospinner_replica,13,7,6,4,4,962,x,153
2020-03-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,splatcharger_collabo,5,4,1,4,1,641,,60,maneuver,4,4,0,3,2,639,,83,52gal_becchu,1,1,0,6,1,583,,51,dualsweeper,3,2,1,6,1,520,,24,dynamo_tesla,6,4,2,2,2,828,,25,splatroller,6,6,0,2,1,800,,34,hydra_custom,5,5,0,2,1,568,,39,longblaster_custom,3,3,0,5,0,414,,107
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,257,bravo,TRUE,ochiba,6,5,1,9,3,1094,s+,155,maneuver,8,6,2,7,3,831,s+,71,liter4k,5,3,2,8,1,660,s+,106,campingshelter_camo,10,8,2,7,3,892,s+,231,kugelschreiber,9,5,4,7,2,912,s+,89,splatroller,10,9,1,6,3,762,s+,92,splatcharger_becchu,4,4,0,7,0,600,s+,67,sshooter_becchu,16,13,3,2,7,1576,s+,394
2020-03-17T10:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,273,bravo,TRUE,longblaster,8,5,3,8,4,1137,x,241,prime_becchu,7,6,1,4,6,1421,s+,172,dualsweeper_custom,9,5,4,7,5,1434,s+,78,hissen_hue,7,6,1,9,4,1256,s+,99,rapid_becchu,6,6,0,5,3,1227,x,196,nzap85,10,6,4,6,5,1440,x,171,bucketslosher_soda,14,11,3,9,1,964,s+,67,momiji,9,5,4,2,6,1676,s,109
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_7,9,8,1,8,3,1201,a,177,nzap85,9,7,2,8,1,982,a,145,clashblaster,9,6,3,4,3,818,a+,193,bold,12,7,5,6,3,1356,a,345,promodeler_mg,6,5,1,6,4,1132,a-,55,bold,9,5,4,9,2,833,a+,99,nzap85,9,9,0,10,4,1038,a,198,nzap85,6,5,1,4,4,1069,a,152
2020-03-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,splatcharger_collabo,0,0,0,4,1,560,,60,hokusai_becchu,7,6,1,4,2,924,,39,hotblaster,10,4,6,1,3,663,,297,dynamo_tesla,6,3,3,5,2,607,,25,sshooter,6,6,0,2,1,867,,89,ochiba,3,3,0,3,2,798,,35,52gal_becchu,3,1,2,3,2,783,,51,bold_7,6,4,2,5,1,539,,107
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,herospinner_replica,9,7,2,8,2,882,x,333,liter4k,7,6,1,6,4,1035,x,434,prime_becchu,6,5,1,9,1,678,x,245,rapid_becchu,5,2,3,8,3,978,x,43,squiclean_b,9,7,2,5,2,798,x,123,barrelspinner_remix,7,2,5,7,3,859,x,169,herospinner_replica,9,8,1,5,2,1043,x,262,prime_becchu,15,12,3,4,3,945,x,148
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,180,alpha,TRUE,ochiba,6,2,4,5,1,492,s+,155,prime_becchu,5,5,0,3,1,657,s+,257,clashblaster_neo,7,5,2,5,0,351,s+,93,campingshelter,8,8,0,1,2,812,s+,57,splatroller,4,3,1,7,0,535,s+,93,bold_7,7,7,0,6,1,803,s+,92,bamboo14mk3,4,3,1,1,1,0,s+,31,nzap85,2,1,1,6,2,489,s+,175
2020-03-17T10:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,300,alpha,FALSE,longblaster_necro,14,12,2,5,4,1058,x,241,hissen_hue,6,4,2,6,4,1410,s+,99,furo,5,3,2,5,5,1491,a-,194,liter4k_scope,3,2,1,2,6,1448,x,289,dualsweeper_custom,8,7,1,6,5,1507,x,252,dualsweeper_custom,5,5,0,8,4,1331,s+,99,longblaster,6,3,3,4,6,1326,s,77,liter4k_scope_custom,3,3,0,3,6,1078,s+,235
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_7,10,8,2,6,3,1185,a,177,sharp_neo,8,7,1,10,3,981,a-,89,sshooter_becchu,9,6,3,8,5,1307,a-,87,squiclean_a,12,9,3,5,4,1069,a-,60,bold,8,6,2,10,1,1031,a-,84,dualsweeper_custom,5,3,2,8,1,835,a-,68,sshooter_collabo,14,12,2,5,3,1098,a-,56,h3reelgun,8,7,1,7,7,1569,a-,48
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,ochiba,8,3,5,8,2,1011,s+,155,sshooter_becchu,12,10,2,5,6,1317,s+,72,furo,9,6,3,7,2,1149,s+,104,kelvin525_deco,13,12,1,3,4,1019,s+,63,splatroller,8,7,1,7,3,847,s+,93,sshooter_becchu,7,6,1,8,4,1246,s+,64,96gal_deco,9,6,3,8,1,875,s+,31,furo,7,4,3,9,2,1044,s+,38
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,splatroller_collabo,3,3,0,13,0,475,x,177,sputtery_clear,8,8,0,9,5,912,x,79,sshooter_becchu,4,2,2,9,6,1326,x,230,hydra_custom,5,3,2,8,5,728,x,211,herospinner_replica,8,5,3,2,4,1334,x,190,nzap85,12,5,7,7,3,908,x,165,pablo,14,13,1,4,2,1225,x,445,splatcharger,15,14,1,3,1,677,x,188
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,herospinner_replica,6,2,4,7,2,1100,x,333,nzap85,15,12,3,6,4,1320,x,145,heroroller_replica,11,9,2,7,3,824,x,148,bold_7,7,5,2,9,1,910,x,161,squiclean_b,8,8,0,5,3,832,x,123,sshooter_collabo,13,12,1,9,1,899,x,137,bold,8,5,3,9,2,1042,x,238,nzap85,9,4,5,5,5,1320,x,198
2020-03-17T10:00:00+00:00,5.1.0,gachi,squad_2,area,kombu,241,bravo,TRUE,longblaster_necro,7,7,0,9,2,797,x,241,dualsweeper_custom,0,0,0,4,4,1224,b,49,nzap85,7,4,3,8,4,1090,x,174,hissen_hue,4,3,1,4,6,1367,s+,99,sputtery_clear,9,5,4,5,2,1060,s+,172,heroroller_replica,7,6,1,5,1,890,s+,198,hydra_custom,12,9,3,1,4,1226,x,256,dynamo_tesla,10,5,5,3,4,1074,a,38
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold_7,11,10,1,5,4,1111,a,177,splatcharger_becchu,5,4,1,5,2,737,a,44,nzap85,5,4,1,9,3,917,a,186,spygadget_becchu,8,6,2,6,4,1225,a,206,bamboo14mk2,6,6,0,9,2,700,a-,53,rapid_elite_deco,7,1,6,7,3,698,a-,71,promodeler_pg,11,7,4,8,4,1419,a-,198,splatcharger,12,11,1,2,2,808,a,89
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,splatroller_collabo,12,10,2,7,2,788,x,177,liter4k,9,8,1,3,1,556,x,95,barrelspinner_remix,8,4,4,5,3,836,x,180,nzap85,11,6,5,5,4,1245,x,281,barrelspinner_remix,5,5,0,4,4,700,x,108,sharp,10,9,1,7,3,914,x,168,maneuver_becchu,4,2,2,9,2,823,x,398,furo_deco,7,4,3,9,4,1047,x,106
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,307,alpha,FALSE,bold_7,8,7,1,8,2,845,x,333,jetsweeper_custom,11,7,4,6,3,1188,x,302,carbon_deco,17,13,4,8,2,924,x,148,dualsweeper_custom,15,11,4,3,5,1588,x,260,squiclean_b,5,4,1,7,2,881,x,123,momiji,8,5,3,8,6,1791,x,244,bold,9,5,4,14,1,854,x,238,bold_7,11,11,0,9,3,885,x,161
2020-03-17T10:00:00+00:00,5.1.0,gachi,squad_2,area,gangaze,114,bravo,TRUE,momiji,3,2,1,3,2,439,x,241,nzap85,0,0,0,4,0,290,b,30,ochiba,5,4,1,3,2,623,x,177,hissen,1,0,1,5,2,379,s+,99,hokusai_hue,4,4,0,1,2,545,x,368,sputtery_clear,3,3,0,3,0,354,x,392,heroroller_replica,7,7,0,2,1,322,x,178,wakaba,5,1,4,1,3,619,x,252
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,284,bravo,TRUE,bold_7,7,6,1,9,4,927,a,177,campingshelter_sorella,1,1,0,8,2,772,a,266,splatcharger,6,5,1,6,3,929,a-,89,sshooter_becchu,5,5,0,7,2,913,a,117,kugelschreiber_hue,7,5,2,3,2,1055,a,34,nzap85,9,7,2,6,2,867,a,186,sputtery_clear,12,8,4,3,5,1234,a+,66,splatroller,12,10,2,5,2,781,a+,133
2020-03-17T10:00:00+00:00,5.1.0,gachi,squad_2,area,gangaze,180,bravo,TRUE,momiji,5,5,0,6,3,878,x,241,splatroller_becchu,4,3,1,6,1,583,s+,57,splatcharger_becchu,4,3,1,4,2,490,s+,131,wakaba,4,2,2,4,5,1081,s+,99,nzap85,6,3,3,4,2,726,s+,195,sshooter,10,8,2,3,2,815,x,313,dualsweeper_custom,7,3,4,3,3,909,s+,70,longblaster,6,6,0,3,1,596,x,203
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,301,bravo,FALSE,splatroller_collabo,5,3,2,13,1,507,x,177,bamboo14mk1,8,8,0,6,5,1089,x,162,sshooter_collabo,15,13,2,7,5,1008,x,186,furo,3,2,1,6,4,1418,x,140,barrelspinner_remix,16,13,3,3,6,1249,x,180,liter4k,11,7,4,5,3,0,x,95,campingshelter_camo,6,5,1,9,2,974,x,144,clashblaster,9,4,5,11,0,940,x,1002
2020-03-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold_7,16,13,3,9,2,1023,x,333,squiclean_b,6,6,0,8,2,802,x,123,sputtery,14,12,2,6,3,1015,x,245,kugelschreiber_hue,8,6,2,11,0,620,x,267,bucketslosher_soda,13,8,5,11,2,986,x,291,sputtery_clear,12,11,1,11,1,870,x,212,splatscope,8,6,2,5,2,967,x,196,maneuver_collabo,11,8,3,12,2,767,x,149
2020-03-17T10:00:00+00:00,5.1.0,gachi,squad_2,area,gangaze,180,alpha,TRUE,momiji,9,6,3,3,2,570,x,241,nzap89,7,7,0,2,3,858,a-,79,jetsweeper,6,3,3,4,3,645,c+,64,wakaba,8,4,4,2,5,1043,s+,99,52gal_becchu,1,1,0,3,4,615,b+,42,bamboo14mk1,4,3,1,4,3,619,b,45,nzap85,3,3,0,6,3,640,c-,15,96gal_deco,5,4,1,7,2,684,a,42
