# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-06T08:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,9,5,4,1,2,781,,221,wakaba,6,0,6,2,3,982,,94,nzap89,4,4,0,4,2,905,,99,splatroller,8,8,0,4,2,647,,99,sharp_neo,6,6,0,2,2,1326,,178,sharp_neo,1,1,0,6,1,738,,33,kugelschreiber_hue,2,1,1,4,1,700,,174,sputtery_clear,2,2,0,6,1,676,,77
2020-03-06T08:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,316,bravo,FALSE,campingshelter,6,4,2,9,4,1113,x,607,l3reelgun_d,19,14,5,11,3,956,x,288,nzap85,18,12,6,8,4,857,x,441,splatcharger,7,5,2,7,3,762,s+,295,nzap89,14,9,5,9,5,1153,s+,85,nzap85,13,6,7,10,5,1049,s+,81,sputtery_hue,11,8,3,7,4,954,a+,78,dynamo_tesla,13,11,2,9,0,872,a+,27
2020-03-06T08:00:00+00:00,5.1.0,gachi,standard,asari,engawa,303,alpha,FALSE,bamboo14mk1,13,13,0,3,5,1351,s+,187,momiji,8,3,5,6,3,1081,s+,67,sshooter,5,2,3,4,3,818,s+,116,splatroller_becchu,6,5,1,5,1,571,s+,74,sshooter_becchu,6,6,0,5,7,1484,s+,52,quadhopper_black,7,6,1,8,1,855,s+,85,pablo_permanent,4,3,1,6,2,651,s+,81,nautilus79,4,2,2,5,3,0,s+,96
2020-03-06T08:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,7,4,3,1,3,819,,221,bold,2,2,0,2,2,1238,,36,bold_7,5,5,0,3,3,1156,,77,wakaba,2,1,1,0,4,1086,,94,nzap89,3,3,0,4,4,1265,,51,squiclean_b,2,1,1,2,3,1121,,187,carbon,0,0,0,4,3,935,,123,rapid_elite_deco,3,2,1,2,3,740,,202
2020-03-06T08:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,wakaba,9,7,2,1,7,1566,x,313,bold,14,12,2,3,5,1382,x,112,quadhopper_black,15,10,5,10,2,1197,x,206,furo,6,3,3,8,2,1187,x,92,ochiba,6,4,2,4,3,1592,x,56,sharp_neo,7,5,2,8,2,1311,x,372,quadhopper_black,11,9,2,10,1,1156,x,488,carbon_deco,4,4,0,10,1,990,x,140
2020-03-06T08:00:00+00:00,5.1.0,gachi,squad_4,yagura,tachiuo,98,alpha,TRUE,campingshelter,2,0,2,0,2,354,x,607,l3reelgun_d,10,7,3,2,2,479,x,288,nzap85,8,6,2,2,1,348,x,441,splatscope_becchu,2,1,1,0,2,315,s+,295,sshooter_collabo,2,0,2,4,0,425,s,130,liter4k_scope,1,1,0,2,0,255,a,164,dualsweeper,2,0,2,6,0,228,c,18,longblaster_necro,3,3,0,4,0,176,s+,125
2020-03-06T08:00:00+00:00,5.1.0,gachi,standard,asari,engawa,329,alpha,FALSE,bamboo14mk1,15,12,3,4,5,1273,s+,187,sshooter,8,7,1,5,3,919,s+,116,carbon_deco,10,9,1,9,2,839,s+,186,heroroller_replica,6,5,1,8,1,703,s+,133,ochiba,9,6,3,5,3,1240,s+,103,hokusai_becchu,10,6,4,11,3,842,s+,97,splatroller_becchu,9,9,0,8,2,822,s+,74,prime_collabo,6,5,1,9,3,760,s+,121
2020-03-06T08:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,6,5,1,1,3,877,,221,squiclean_b,5,4,1,3,2,1256,,187,carbon,1,1,0,1,3,1035,,123,rapid_elite_deco,4,2,2,2,2,841,,202,nzap89,3,2,1,2,5,1395,,51,wakaba,1,1,0,1,4,1037,,94,nzap89,3,3,0,4,3,1024,,77,bold,1,1,0,5,2,737,,36
2020-03-06T08:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,wakaba,11,5,6,3,8,1905,x,313,explosher,8,4,4,6,3,1426,x,258,quadhopper_black,11,9,2,10,3,1267,x,206,clashblaster_neo,17,12,5,5,4,1081,x,212,promodeler_pg,13,10,3,5,11,2306,x,214,bucketslosher_soda,9,8,1,9,2,1270,x,227,dualsweeper,3,3,0,8,5,1186,x,194,nzap85,5,3,2,8,4,998,x,149
2020-03-06T08:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,310,bravo,FALSE,campingshelter,4,4,0,9,3,769,x,607,splatscope_becchu,5,4,1,7,4,964,s+,295,l3reelgun_d,13,12,1,11,3,801,x,288,nzap85,10,7,3,8,4,679,x,441,splatspinner,17,12,5,7,3,1094,x,250,nzap85,10,2,8,6,4,1003,s+,237,liter4k,14,12,2,7,3,712,x,307,clashblaster_neo,12,9,3,7,2,596,x,217
2020-03-06T08:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,144,bravo,TRUE,bamboo14mk1,5,5,0,2,3,737,s+,187,parashelter,6,4,2,5,1,585,s+,127,bold_neo,0,0,0,0,0,0,s+,277,clashblaster_neo,0,0,0,0,0,0,s+,143,sharp,2,2,0,3,2,665,s+,109,carbon_deco,4,4,0,2,1,561,s+,186,dualsweeper,0,0,0,1,1,388,s+,315,herocharger_replica,1,1,0,3,0,288,s+,136
2020-03-06T08:00:00+00:00,5.1.0,gachi,standard,asari,engawa,317,alpha,FALSE,wakaba,13,5,8,4,6,1388,x,313,maneuver_becchu,16,11,5,10,4,1344,x,49,bucketslosher,8,7,1,10,3,1037,x,150,kelvin525_deco,9,7,2,9,0,690,x,156,splatcharger_becchu,8,7,1,4,5,1180,x,246,quadhopper_black,13,11,2,8,4,1173,x,249,nzap85,8,3,5,9,4,922,x,149,splatroller,13,11,2,9,1,813,x,118
2020-03-06T08:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,306,bravo,FALSE,bamboo14mk1,9,9,0,8,3,1129,s+,187,dualsweeper_custom,5,2,3,6,4,1478,s+,93,sputtery_clear,6,6,0,9,5,1376,s+,75,52gal,7,5,2,8,3,937,s+,159,jetsweeper,3,3,0,4,7,1444,s+,198,sharp,14,13,1,7,6,1297,s+,110,variableroller_foil,8,8,0,5,5,1283,s+,250,dualsweeper_custom,7,7,0,6,1,1137,s+,91
2020-03-06T08:00:00+00:00,5.1.0,gachi,squad_4,yagura,tachiuo,172,alpha,TRUE,h3reelgun,3,0,3,2,5,845,x,607,l3reelgun_d,9,8,1,5,2,626,x,288,longblaster_necro,2,1,1,2,3,506,s+,295,longblaster,7,7,0,4,1,437,x,441,sshooter,5,2,3,4,2,614,s+,55,liter4k_scope,1,0,1,2,2,570,a+,40,longblaster,6,5,1,5,1,514,s+,90,sshooter_collabo,6,6,0,5,0,443,s,64
2020-03-06T08:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,h3reelgun,6,1,5,7,6,1251,x,607,l3reelgun_d,10,8,2,10,2,878,x,288,longblaster_necro,4,4,0,11,1,664,s+,295,longblaster,10,8,2,8,1,628,x,441,dualsweeper_custom,11,8,3,7,3,961,s+,46,heroroller_replica,7,7,0,3,4,931,x,171,octoshooter_replica,17,13,4,6,4,916,x,236,screwslosher_becchu,10,7,3,5,1,810,x,386
2020-03-06T08:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,wakaba,10,3,7,5,6,1389,x,313,bucketslosher_deco,15,11,4,4,2,1272,x,223,longblaster_necro,16,13,3,3,6,1090,x,602,heromaneuver_replica,9,5,4,7,4,888,x,236,sshooter_becchu,3,3,0,8,3,1317,x,187,quadhopper_black,6,5,1,7,3,1253,x,181,kelvin525_deco,10,7,3,8,1,1066,x,253,hokusai_hue,5,4,1,9,1,781,x,318
2020-03-06T08:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,304,bravo,FALSE,bamboo14mk1,6,5,1,7,2,913,s+,187,promodeler_mg,3,2,1,7,5,1510,s+,163,dualsweeper_custom,10,10,0,6,3,1235,s+,91,squiclean_g,5,4,1,6,4,1068,s+,161,sharp,13,12,1,5,6,1382,s+,110,variableroller_foil,3,3,0,4,6,1346,s+,250,jetsweeper,5,3,2,8,4,1118,s+,198,soytuber,8,8,0,4,2,1031,s+,111
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,173,bravo,TRUE,bamboo14mk1,4,3,1,3,2,644,x,187,liter4k,4,4,0,2,3,790,x,326,dynamo_becchu,3,2,1,4,5,774,x,111,sharp_neo,2,2,0,7,1,418,x,125,l3reelgun,7,4,3,5,2,723,x,257,dynamo_becchu,8,5,3,1,3,714,x,178,bamboo14mk2,5,5,0,2,2,634,x,174,nautilus47,2,2,0,4,2,581,x,165
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,230,bravo,TRUE,wakaba,6,0,6,2,7,1594,x,313,splatcharger_becchu,9,9,0,6,3,812,x,152,hydra_custom,8,4,4,5,2,757,x,216,52gal_becchu,5,5,0,8,3,739,x,136,wakaba,7,3,4,5,5,1192,x,233,nzap89,8,5,3,5,4,940,x,185,splatscope_collabo,7,7,0,2,3,898,x,121,dynamo_becchu,7,6,1,7,2,814,x,341
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,143,bravo,TRUE,bamboo14mk1,3,3,0,3,3,674,x,187,nautilus47,2,2,0,2,3,592,x,165,kugelschreiber_hue,1,1,0,3,2,585,x,169,sharp_neo,1,0,1,4,1,539,x,208,dualsweeper_custom,5,3,2,1,3,794,x,438,wakaba,8,5,3,1,2,761,x,72,splatcharger_collabo,2,2,0,1,2,629,x,123,hydra_custom,4,2,2,3,1,446,x,100
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,270,alpha,TRUE,wakaba,12,7,5,2,7,1484,x,313,furo_deco,5,4,1,3,5,1244,x,188,barrelspinner_remix,5,4,1,2,5,1118,x,154,sshooter_collabo,7,6,1,7,3,1002,x,138,wakaba,5,1,4,6,6,1325,x,298,splatroller,6,6,0,6,4,991,x,130,h3reelgun_cherry,5,3,2,5,6,1239,x,200,sshooter_collabo,4,4,0,4,4,1206,x,110
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,86,bravo,TRUE,bamboo14mk1,2,0,2,3,2,460,x,187,96gal,1,0,1,4,1,367,x,334,splatspinner_becchu,2,2,0,0,3,478,x,56,splatroller,3,3,0,3,0,289,x,100,variableroller_foil,1,0,1,2,1,376,x,198,nzap89,4,4,0,2,1,392,x,162,furo,2,1,1,0,2,524,x,238,hydra_custom,7,5,2,1,1,376,x,100
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,bamboo14mk1,8,8,0,2,7,1401,x,187,sharp_neo,7,3,4,5,5,1438,x,213,bucketslosher_soda,10,8,2,5,5,1322,x,185,sshooter_becchu,8,7,1,8,5,1185,x,98,momiji,8,5,3,6,7,1771,x,424,heroshelter_replica,7,3,4,8,4,1395,x,107,quadhopper_black,7,7,0,9,3,997,x,74,jetsweeper_custom,8,5,3,3,4,1109,x,118
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,182,bravo,TRUE,wakaba,5,1,4,3,4,985,x,313,dynamo_becchu,2,2,0,6,3,839,x,241,bucketslosher_soda,4,4,0,7,1,599,x,160,nzap83,4,4,0,4,5,1100,x,322,maneuver_collabo,9,7,2,3,2,588,x,309,rapid_becchu,8,6,2,2,2,763,x,269,splatspinner,4,1,3,3,3,1148,x,188,l3reelgun_d,6,6,0,3,2,895,x,129
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,108,alpha,TRUE,wakaba,4,1,3,2,3,616,x,313,campingshelter,2,1,1,3,1,451,x,224,96gal,6,4,2,1,2,564,x,156,dynamo_becchu,6,6,0,1,2,607,x,241,bold_7,5,5,0,3,2,510,x,309,kugelschreiber_hue,2,1,1,3,1,395,x,57,dynamo_becchu,1,0,1,2,2,383,x,190,l3reelgun_d,2,1,1,4,3,603,x,304
2020-03-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,spygadget_sorella,4,3,1,4,3,1149,,78,promodeler_mg,2,2,0,4,1,1112,,43,pablo_hue,2,2,0,3,2,737,,78,52gal_deco,5,4,1,3,2,569,,52,splatroller_collabo,3,2,1,3,3,1044,,68,furo,4,4,0,0,3,1022,,341,dynamo_becchu,8,8,0,4,2,809,,78,quadhopper_black,2,0,2,4,1,761,,27
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,243,bravo,TRUE,rapid_elite,5,1,4,5,3,823,a,47,nzap85,8,3,5,7,3,1009,a+,35,carbon,12,11,1,6,4,858,a+,187,variableroller_foil,15,14,1,6,3,867,a+,40,sharp_neo,11,11,0,5,3,1447,a+,29,quadhopper_white,5,5,0,8,1,714,a,89,kugelschreiber_hue,5,2,3,6,2,962,a+,54,heroroller_replica,6,6,0,10,1,539,a,59
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,92,alpha,TRUE,bamboo14mk1,4,2,2,1,1,372,x,187,splatspinner,3,2,1,2,2,578,x,165,wakaba,4,1,3,0,2,473,x,231,dynamo_tesla,3,2,1,1,1,294,x,178,nova,0,0,0,0,0,0,x,179,explosher,0,0,0,2,3,552,x,187,maneuver_becchu,2,2,0,3,1,429,x,317,splatcharger_collabo,2,2,0,2,0,245,x,193
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,210,bravo,TRUE,dualsweeper,5,2,3,4,5,912,x,447,promodeler_pg,4,4,0,4,6,1270,x,214,dynamo_becchu,4,3,1,7,3,876,x,373,parashelter_sorella,7,7,0,6,1,732,x,298,l3reelgun,6,3,3,5,4,1048,x,400,screwslosher_becchu,7,3,4,4,2,741,x,333,squiclean_g,10,9,1,1,5,1221,x,138,splatroller,6,5,1,6,3,647,x,247
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,125,bravo,TRUE,wakaba,6,1,5,2,3,731,x,313,longblaster,3,3,0,4,0,321,x,337,campingshelter,4,2,2,4,2,609,x,224,bold_7,3,2,1,5,2,396,x,309,bold,3,1,2,3,2,662,x,281,sshooter_collabo,4,3,1,1,2,474,x,422,quadhopper_black,6,6,0,3,2,573,x,433,prime_becchu,5,5,0,1,1,429,x,256
2020-03-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,spygadget_sorella,6,5,1,4,2,1046,,78,splatroller_collabo,4,4,0,4,2,784,,68,pablo_hue,0,0,0,3,2,736,,79,hydra,6,6,0,4,0,502,,52,furo,7,6,1,2,3,1038,,341,promodeler_mg,1,0,1,4,2,915,,43,squiclean_a,8,7,1,5,1,734,,78,splatcharger_becchu,2,2,0,4,1,518,,33
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,205,bravo,TRUE,nzap85,4,4,0,6,1,728,s+,63,bold,3,2,1,5,4,921,s+,85,splatscope_collabo,4,3,1,4,3,782,s+,117,carbon_deco,9,9,0,5,3,609,s+,226,splatroller,9,6,3,6,1,597,s+,72,bold,10,8,2,5,3,991,s+,166,sshooter,5,3,2,4,1,661,s+,159,wakaba,8,3,5,3,4,975,s+,145
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,83,alpha,TRUE,wakaba,7,5,2,0,2,566,x,313,hydra_custom,6,4,2,0,1,323,x,120,bucketslosher_soda,3,3,0,1,1,358,x,160,bold,2,1,1,2,1,402,x,281,heromaneuver_replica,1,0,1,3,1,302,x,170,explosher_custom,1,0,1,2,1,408,x,222,bold_7,3,3,0,3,2,433,x,309,clashblaster_neo,1,0,1,5,0,160,x,230
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,98,alpha,TRUE,dualsweeper,3,1,2,1,2,452,x,447,l3reelgun,3,3,0,0,1,719,x,219,longblaster_necro,5,4,1,1,1,314,x,176,sharp_neo,5,3,2,2,2,502,x,286,sshooter_becchu,1,0,1,4,2,536,x,201,barrelspinner_remix,1,1,0,2,2,361,x,73,promodeler_pg,2,2,0,3,3,734,x,214,dualsweeper_custom,2,1,1,2,1,453,x,257
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,255,alpha,TRUE,rapid_elite,8,6,2,3,4,995,a,47,squiclean_g,7,4,3,3,5,907,a+,61,clashblaster,9,7,2,7,1,519,a-,53,sshooter_becchu,6,4,2,5,5,1196,a,36,barrelspinner_remix,7,5,2,4,3,706,a,62,squiclean_a,6,6,0,8,1,647,a,117,clashblaster_neo,5,3,2,6,5,827,a+,61,wakaba,4,4,0,3,6,1247,a,133
2020-03-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,spygadget_sorella,3,3,0,3,2,1100,,78,sputtery,4,4,0,3,3,1060,,34,promodeler_mg,3,3,0,6,1,699,,43,splatroller_collabo,2,2,0,1,2,0,,68,nzap85,5,4,1,4,3,1040,,78,furo,5,4,1,2,3,963,,341,prime_collabo,4,4,0,3,2,786,,52,furo,2,1,1,3,2,733,,35
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,127,bravo,TRUE,wakaba,3,1,2,2,3,787,x,313,96gal_deco,1,1,0,3,2,581,x,58,l3reelgun_d,3,2,1,4,2,559,x,256,carbon_deco,4,4,0,3,2,509,x,117,longblaster,4,3,1,2,1,485,x,176,wakaba,1,1,0,1,3,750,x,214,splatscope_collabo,4,4,0,3,1,515,x,180,ochiba,5,4,1,2,2,714,x,334
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,70,alpha,TRUE,nzap85,4,3,1,1,0,231,s+,63,bold,3,1,2,1,1,462,s+,204,sshooter_becchu,4,4,0,2,1,397,s+,165,herocharger_replica,1,1,0,0,0,176,s+,236,bold,2,1,1,3,0,246,s+,166,sshooter,1,1,0,3,0,293,s+,159,prime_becchu,1,0,1,1,1,323,s+,133,splatroller,2,2,0,2,0,113,s+,120
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,315,alpha,FALSE,dualsweeper,6,5,1,5,8,1331,x,447,rapid_becchu,14,12,2,8,2,1040,x,146,promodeler_pg,5,4,1,9,7,1602,x,214,explosher_custom,4,2,2,9,3,1411,x,261,octoshooter_replica,10,9,1,6,5,1212,x,253,barrelspinner_remix,5,3,2,4,7,1547,x,73,longblaster_necro,8,6,2,5,5,1081,x,176,bucketslosher_soda,14,13,1,8,6,1420,x,232
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,6,5,1,8,5,1358,s+,63,prime_collabo,4,3,1,7,5,1183,s+,178,splatcharger_becchu,1,1,0,3,3,878,s+,177,splatroller,4,3,1,10,3,860,s+,120,dynamo_becchu,6,4,2,2,6,1289,s+,58,bold_neo,11,8,3,4,6,1268,s+,166,herocharger_replica,10,8,2,4,3,933,s+,236,h3reelgun_d,11,8,3,2,4,1089,s+,134
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,229,alpha,TRUE,wakaba,12,7,5,1,7,1483,x,313,maneuver,5,5,0,4,4,1005,x,226,hydra_custom,6,3,3,2,2,654,x,130,explosher_custom,3,3,0,4,4,1040,x,190,nzap85,3,2,1,6,4,1131,x,387,l3reelgun_d,4,3,1,4,6,1244,x,256,splatroller,3,3,0,5,1,508,x,224,liter4k,4,3,1,3,5,1153,x,303
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,153,alpha,TRUE,rapid_elite,4,2,2,1,2,584,a,47,bold,3,3,0,6,1,490,a-,50,squiclean_b,2,2,0,4,1,470,a-,41,maneuver_becchu,4,3,1,0,3,756,a,91,dualsweeper_custom,4,3,1,3,2,687,a-,105,clashblaster,6,5,1,4,1,338,a-,53,splatcharger_collabo,4,3,1,1,1,0,a-,123,52gal_becchu,0,0,0,2,3,713,a,186
2020-03-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,spygadget_sorella,10,9,1,4,2,1116,,78,promodeler_mg,1,1,0,5,2,1150,,43,prime_collabo,4,3,1,4,3,677,,52,nzap89,3,3,0,2,2,574,,35,furo,8,6,2,1,4,1165,,341,heroshooter_replica,7,5,2,5,3,900,,78,nautilus47,3,3,0,4,3,826,,34,maneuver,2,1,1,6,0,534,,5
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,161,alpha,TRUE,dualsweeper,4,3,1,1,4,778,x,447,nzap85,7,4,3,1,4,921,x,126,promodeler_pg,5,3,2,2,4,1019,x,214,ochiba,1,1,0,2,2,781,x,99,heromaneuver_replica,1,1,0,2,3,840,x,181,sshooter_collabo,2,2,0,3,2,628,x,256,wakaba,3,2,1,3,5,947,x,170,explosher_custom,2,1,1,3,3,1042,x,261
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,rapid_elite,4,3,1,3,5,1158,a,47,ochiba,5,4,1,6,4,1132,a+,68,dualsweeper,6,5,1,7,6,1378,a+,136,furo,5,3,2,2,7,1622,a+,196,dualsweeper_custom,4,3,1,6,4,1192,a,36,heroroller_replica,9,7,2,4,2,856,a+,69,jetsweeper,2,2,0,1,10,2004,a+,128,nzap89,8,6,2,4,6,1310,a+,237
2020-03-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,spygadget_sorella,10,8,2,1,2,1402,,78,promodeler_mg,4,3,1,4,1,988,,43,spygadget,7,6,1,3,3,861,,78,furo,3,3,0,3,2,793,,341,wakaba,1,1,0,4,0,1111,,5,dynamo_becchu,6,6,0,4,2,891,,34,bold_7,3,3,0,5,5,861,,52,nzap89,2,1,1,7,2,658,,35
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,325,bravo,FALSE,nzap85,13,8,5,4,4,1437,s+,63,heroroller_replica,5,5,0,9,4,1134,s+,63,dynamo_tesla,15,8,7,8,6,1076,s+,100,furo,9,7,2,9,5,1527,s+,131,bold_neo,8,6,2,7,6,1366,s+,166,bamboo14mk3,15,11,4,4,7,1531,s+,93,prime_collabo,12,7,5,8,3,1179,s+,265,splatroller,7,6,1,9,4,1183,s+,452
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,101,bravo,TRUE,dualsweeper,1,1,0,2,3,430,x,447,liter4k,0,0,0,5,1,322,x,291,explosher_custom,1,1,0,2,1,566,x,280,ochiba,2,2,0,3,2,706,x,221,sshooter_collabo,3,3,0,0,2,537,x,382,liter4k_scope,3,2,1,1,1,457,x,194,kugelschreiber_hue,5,4,1,2,1,530,x,418,maneuver_becchu,3,3,0,1,1,493,x,357
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,121,alpha,TRUE,rapid_elite,6,3,3,2,1,443,a,47,nzap89,6,2,4,1,4,896,a,49,dualsweeper_custom,4,3,1,1,2,640,a,172,bold_7,4,4,0,2,0,442,a+,75,jetsweeper,2,1,1,3,3,543,a,98,h3reelgun_d,2,1,1,3,2,462,a+,62,bold,1,1,0,4,3,558,a+,82,hokusai_becchu,4,1,3,2,2,573,a+,282
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,125,alpha,TRUE,dualsweeper,1,1,0,2,2,494,x,447,ochiba,5,4,1,1,3,696,x,221,liter4k_scope,3,3,0,1,3,775,x,194,nzap89,2,2,0,2,4,689,x,174,variableroller_foil,1,1,0,2,4,772,x,300,kugelschreiber_hue,2,1,1,5,2,560,x,418,wakaba,3,1,2,2,4,715,x,41,96gal_deco,3,3,0,1,1,483,x,272
2020-03-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,spygadget_sorella,6,5,1,1,4,1130,,78,spygadget,9,8,1,1,6,1371,,78,promodeler_mg,3,3,0,3,3,1298,,43,quadhopper_white,4,2,2,2,1,629,,73,bold,4,4,0,2,4,1477,,34,wakaba,1,1,0,5,1,1013,,5,carbon_deco,1,0,1,5,2,818,,60,campingshelter_camo,2,2,0,6,3,755,,52
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,88,alpha,TRUE,nzap85,4,3,1,1,1,392,s+,63,dynamo_becchu,2,2,0,1,1,409,s+,114,splatcharger_collabo,3,3,0,1,0,236,s+,151,wakaba,4,2,2,2,1,482,s+,101,barrelspinner_remix,2,0,2,1,2,514,s+,85,prime_becchu,3,3,0,2,1,347,s+,272,furo_deco,1,1,0,3,1,452,s+,33,bold,1,1,0,4,0,330,s+,143
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,128,alpha,TRUE,rapid_elite,5,3,2,3,1,392,a,47,nautilus79,8,7,1,1,2,438,a,102,jetsweeper,2,2,0,0,3,714,a+,54,ochiba,2,0,2,4,2,499,a+,205,clashblaster,5,4,1,2,0,350,a-,73,squiclean_a,4,2,2,5,1,305,a-,30,sharp_neo,1,1,0,3,2,597,a+,77,jetsweeper,1,1,0,2,3,765,a+,135
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,125,bravo,TRUE,nzap85,2,2,0,4,2,527,s+,63,squiclean_b,3,2,1,3,2,487,s+,124,96gal_deco,0,0,0,3,2,547,s+,28,heroroller_replica,4,4,0,2,1,510,s+,224,barrelspinner_remix,7,6,1,3,1,463,s+,98,nzap85,3,2,1,2,1,456,s+,181,dualsweeper_custom,3,2,1,1,2,625,s+,126,dynamo_becchu,1,1,0,2,3,602,s+,594
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,244,bravo,TRUE,sputtery,6,6,0,8,3,920,a,148,prime_becchu,3,3,0,5,3,939,a+,63,bold_7,4,4,0,5,4,1067,a+,62,kugelschreiber_hue,1,0,1,6,2,0,a,73,hotblaster_custom,13,8,5,5,3,645,a+,174,nzap85,11,8,3,2,4,925,a+,173,bold,5,4,1,4,5,1333,a+,246,barrelspinner_remix,5,4,1,2,4,997,a+,78
2020-03-06T10:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,163,alpha,TRUE,dualsweeper,8,2,6,2,3,712,x,447,barrelspinner_remix,8,7,1,1,5,1002,x,181,variableroller_foil,4,3,1,0,5,1019,x,300,sshooter_collabo,9,6,3,2,2,622,x,370,dynamo_becchu,2,1,1,5,4,1004,x,428,pablo_hue,2,1,1,4,5,749,x,308,furo,2,2,0,4,3,985,x,178,longblaster_necro,2,1,1,5,2,589,x,46
2020-03-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,spygadget_sorella,6,4,2,4,1,856,,78,maneuver_becchu,2,1,1,1,3,963,,25,carbon,1,1,0,4,3,893,,45,hydra,8,7,1,1,1,329,,52,promodeler_pg,2,2,0,5,1,813,,73,nzap85,1,0,1,3,3,773,,28,liter4k,5,5,0,2,2,617,,114,nova_becchu,3,3,0,3,1,581,,39
