# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,308,bravo,FALSE,kugelschreiber_hue,8,7,1,8,3,1198,s+,48,splatroller,8,8,0,9,3,905,s+,95,longblaster,8,6,2,10,2,876,s+,123,dualsweeper_custom,4,1,3,12,2,952,s+,139,quadhopper_black,15,9,6,5,3,1125,s+,285,nautilus79,19,15,4,3,4,879,s+,46,maneuver_collabo,8,6,2,10,2,729,s+,37,dynamo_becchu,9,9,0,4,7,1560,s+,154
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,wakaba,13,8,5,1,8,1662,x,312,nzap85,11,7,4,11,3,1010,x,205,sshooter_becchu,9,6,3,10,3,1100,x,220,clashblaster_neo,7,5,2,10,3,1106,x,178,dynamo,10,8,2,4,2,1388,x,118,nzap85,9,6,3,7,3,992,x,148,sshooter_becchu,13,9,4,9,4,1259,x,308,bold_neo,10,9,1,6,11,1840,x,455
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,81,bravo,TRUE,rapid_becchu,2,2,0,3,1,309,s,47,splatscope,0,0,0,3,0,204,s,40,furo_deco,0,0,0,3,1,375,s,363,nzap85,1,1,0,3,0,284,s,86,furo,1,0,1,1,2,430,s,110,bucketslosher_soda,4,4,0,0,1,460,s,130,prime_becchu,3,3,0,1,1,243,s,125,heroroller_replica,6,5,1,1,2,469,s,130
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,splatscope,5,4,1,2,0,655,,171,dualsweeper,7,6,1,2,4,1145,,91,bold,4,2,2,7,1,812,,129,kelvin525_becchu,9,6,3,1,2,719,,34,kugelschreiber,2,2,0,4,3,902,,129,bucketslosher,5,5,0,5,2,853,,5,pablo,6,5,1,3,3,801,,28,l3reelgun,3,0,3,7,1,758,,144
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,parashelter,0,0,0,10,0,2,,107,splatroller,3,3,0,7,0,522,,74,maneuver_collabo,5,5,0,5,2,1136,,179,promodeler_pg,1,1,0,3,5,1382,,191,dynamo_becchu,10,10,0,2,3,1029,,109,splatroller,12,12,0,3,2,596,,78,octoshooter_replica,4,3,1,4,1,736,,11,promodeler_pg,0,0,0,0,2,1032,,78
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,campingshelter_camo,5,5,0,3,2,999,,77,squiclean_g,2,2,0,5,3,997,,120,splatscope_collabo,5,5,0,0,2,758,,121,liter4k_scope_custom,1,1,0,2,3,605,,35,momiji,5,3,2,3,4,1147,,96,squiclean_b,1,1,0,4,1,912,,282,sshooter_becchu,4,4,0,2,3,761,,50,splatspinner_collabo,3,2,1,4,1,674,,34
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,10,9,1,7,5,1402,a,171,splatroller,9,7,2,7,4,1025,a,271,longblaster_necro,15,8,7,5,5,1035,a-,44,splatcharger,2,1,1,9,3,581,a-,42,clashblaster_neo,11,10,1,7,3,687,a,132,bamboo14mk1,10,10,0,6,4,1084,a+,51,squiclean_g,7,6,1,6,4,962,a+,75,furo,7,2,5,6,5,1412,a,164
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,barrelspinner_remix,8,6,2,7,2,989,s+,130,squiclean_g,7,6,1,9,3,875,s+,77,clashblaster_neo,8,7,1,6,6,922,s+,171,pablo,7,7,0,4,4,1390,s+,194,carbon_deco,8,7,1,7,3,809,s+,177,barrelspinner,7,5,2,4,5,1296,s+,111,kugelschreiber,11,9,2,7,5,901,s+,228,dualsweeper_custom,10,5,5,8,3,1081,s+,112
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bamboo14mk3,5,4,1,7,2,756,s,120,prime_becchu,10,8,2,9,2,879,s,129,bold_neo,10,7,3,6,4,0,s,128,furo,9,8,1,8,1,1353,s,52,dualsweeper_custom,9,8,1,7,3,1041,s,359,prime_becchu,9,8,1,10,1,682,s,35,promodeler_pg,9,8,1,4,6,1405,s,144,carbon_deco,9,6,3,6,3,1071,s,61
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,10,9,1,0,3,647,,204,prime_becchu,10,9,1,4,2,864,,284,prime_becchu,0,0,0,1,3,849,,50,bold_7,3,3,0,3,3,848,,271,nzap89,2,2,0,3,3,880,,149,dualsweeper_custom,5,5,0,6,2,781,,190,kugelschreiber_hue,2,1,1,4,1,612,,63,dualsweeper,0,0,0,8,2,499,,79
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,splatroller_becchu,15,14,1,6,1,708,a,157,dualsweeper_custom,10,8,2,6,4,1369,a,299,hydra_custom,11,4,7,4,4,699,a,244,sshooter_becchu,9,8,1,8,4,1109,a+,38,splatroller,10,7,3,12,0,568,a,35,longblaster_necro,9,6,3,5,4,1017,a+,55,maneuver_collabo,9,8,1,10,2,882,a+,135,jetsweeper,4,3,1,7,7,1186,a+,303
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,318,alpha,FALSE,rapid_becchu,10,5,5,8,2,991,s,47,screwslosher_becchu,10,7,3,5,2,1212,s,92,hydra_custom,14,8,6,4,3,688,s,130,jetsweeper,13,8,5,5,6,1002,s,76,prime_becchu,9,6,3,6,4,1283,s,61,furo,8,6,2,10,4,1214,s,110,sshooter_becchu,7,6,1,8,6,1041,s,214,herocharger_replica,4,4,0,4,3,754,s,77
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,furo,13,9,4,6,6,1591,x,251,liter4k,16,13,3,4,5,1075,x,194,hotblaster_custom,9,7,2,14,2,720,x,269,hydra_custom,11,8,3,9,2,734,x,90,dynamo_becchu,7,6,1,6,4,1386,x,227,herocharger_replica,7,7,0,10,3,858,x,195,longblaster_necro,9,6,3,11,1,681,x,123,momiji,18,14,4,10,5,1360,x,177
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,141,bravo,TRUE,bold_7,3,3,0,7,2,435,x,198,splatscope,0,0,0,5,0,316,x,90,splatroller,5,5,0,5,1,520,x,248,prime_becchu,2,1,1,6,0,417,x,86,sshooter_collabo,5,3,2,3,2,537,x,334,prime_becchu,8,7,1,2,3,513,x,47,hydra_custom,10,6,4,2,2,422,x,200,hokusai_hue,9,7,2,2,3,460,x,315
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,sputtery_clear,6,2,4,6,2,1237,x,355,prime,11,7,4,5,5,1195,x,240,splatroller,6,4,2,12,2,878,x,229,bucketslosher_soda,9,7,2,10,0,1093,x,127,dynamo_becchu,8,6,2,7,6,1341,x,152,wakaba,15,5,10,3,8,1404,x,220,dualsweeper_custom,13,10,3,4,4,1271,x,169,nova,13,12,1,6,3,803,x,287
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,parashelter,0,0,0,5,0,2,,107,promodeler_pg,2,2,0,5,3,1039,,145,bold,4,3,1,5,4,1096,,21,jetsweeper,3,2,1,2,5,1177,,163,nautilus47,6,4,2,1,2,692,,242,carbon,4,4,0,1,3,1043,,140,hokusai,8,7,1,4,1,874,,50,explosher,3,2,1,1,3,1093,,87
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatscope,2,2,0,2,1,809,,171,pablo,6,5,1,0,3,1091,,28,campingshelter_camo,3,2,1,3,3,834,,205,sputtery_clear,2,1,1,4,2,0,,47,jetsweeper,3,3,0,3,3,1032,,144,sshooter_becchu,2,0,2,5,3,963,,74,kelvin525_becchu,4,2,2,2,3,782,,34,hydra_custom,5,4,1,0,2,648,,86
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mozuku,71,alpha,TRUE,sputtery,3,2,1,2,0,361,x,231,dualsweeper_custom,7,6,1,2,1,389,x,297,barrelspinner_remix,3,2,1,1,1,474,x,396,parashelter_sorella,1,1,0,2,0,177,x,193,prime_becchu,3,2,1,3,0,284,x,364,maneuver,2,1,1,3,2,431,s+,216,furo,2,2,0,3,1,343,x,359,kugelschreiber_hue,2,2,0,2,1,402,x,402
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,ochiba,2,0,2,8,3,1111,x,152,prime_becchu,15,13,2,6,3,1059,x,170,dynamo,9,7,2,5,2,1120,s+,163,spygadget,8,3,5,8,4,1257,x,160,liter4k,15,14,1,2,5,1251,x,198,wakaba,10,5,5,7,5,1190,s+,195,rapid_elite,8,6,2,5,4,921,s+,233,campingshelter_camo,4,2,2,9,2,950,x,234
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,274,alpha,TRUE,jetsweeper_custom,7,6,1,4,1,799,x,325,sharp,14,8,6,4,4,935,s+,35,sshooter_becchu,9,6,3,4,4,1148,s+,90,sshooter_becchu,4,3,1,5,5,1297,x,77,prime_becchu,7,6,1,7,2,784,s+,174,96gal,7,6,1,6,2,863,s+,110,nzap89,4,4,0,4,7,1262,s+,183,l3reelgun,4,1,3,6,3,892,x,173
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kugelschreiber_hue,7,6,1,6,5,1279,s+,48,sshooter_becchu,10,6,4,6,8,1440,s+,67,nova,5,3,2,8,5,901,s+,42,h3reelgun_cherry,3,3,0,6,6,1152,s+,183,liter4k_scope,3,2,1,4,5,1415,s+,50,dualsweeper,9,7,2,6,5,1226,s+,113,splatroller,11,10,1,6,3,861,s+,95,nzap85,10,7,3,2,6,1387,s+,193
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,wakaba,11,6,5,1,8,1937,x,312,splatscope,8,8,0,2,4,1098,x,149,hydra_custom,11,8,3,5,3,870,x,125,hotblaster_custom,10,5,5,5,4,738,x,167,carbon,6,6,0,6,5,1323,x,78,hydra_custom,5,2,3,6,6,1209,x,179,nautilus47,4,3,1,7,3,926,x,231,nova,3,2,1,8,3,951,x,127
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,148,bravo,TRUE,bold_7,3,2,1,5,2,557,x,198,splatcharger_becchu,0,0,0,4,1,436,x,90,splatroller,7,7,0,4,1,631,x,248,nzap85,0,0,0,6,1,557,x,401,nzap89,3,2,1,4,3,612,x,195,nova,10,9,1,1,3,597,x,102,prime_becchu,5,3,2,2,3,678,x,385,hokusai_hue,8,5,3,2,4,586,x,315
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,sputtery_clear,7,7,0,8,4,1162,s+,124,hissen_hue,8,5,3,10,5,1304,s+,134,sshooter_becchu,6,6,0,11,4,930,s+,56,splatspinner,3,2,1,7,4,1244,s+,93,hokusai_hue,15,11,4,6,3,686,s+,145,l3reelgun_d,14,10,4,5,5,1229,s+,104,nautilus79,14,8,6,2,5,1109,s+,114,hissen_hue,11,7,4,7,5,1372,s+,131
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mozuku,135,alpha,TRUE,sputtery,1,1,0,3,2,565,x,231,dualsweeper_custom,9,8,1,3,1,618,x,297,parashelter_sorella,4,3,1,3,2,712,x,193,barrelspinner_remix,4,3,1,2,2,534,x,396,dualsweeper_custom,5,3,2,3,2,668,s+,121,hokusai_becchu,4,4,0,4,2,406,a+,32,prime_becchu,4,4,0,5,1,534,a+,52,hydra_custom,2,0,2,3,1,417,x,289
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bamboo14mk3,13,9,4,7,3,1007,s,120,rapid_becchu,10,5,5,8,1,896,s,157,prime,10,7,3,7,4,1073,s,214,splatroller,5,3,2,6,3,878,s,90,barrelspinner_remix,8,4,4,6,5,1184,s,135,nova_becchu,5,3,2,7,4,763,s,55,rapid_deco,11,11,0,7,6,1181,s,80,herocharger_replica,11,10,1,4,4,793,s,67
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,wakaba,13,3,10,7,5,1229,a,171,splatcharger_becchu,19,19,0,1,5,955,a-,83,sshooter,6,3,3,8,3,711,a,103,nzap89,13,7,6,3,12,1793,a,174,dualsweeper,2,1,1,9,3,1226,a-,62,splatroller,9,8,1,11,3,780,a-,39,nzap85,11,7,4,6,6,1419,a-,176,nzap89,3,3,0,6,6,1145,a-,224
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,splatscope,3,3,0,3,1,732,,171,splatroller,9,8,1,3,2,862,,86,momiji,0,0,0,3,2,844,,71,jetsweeper,3,3,0,2,3,827,,144,promodeler_pg,1,1,0,3,3,952,,88,bold_neo,5,5,0,2,3,851,,114,kelvin525_becchu,3,2,1,4,2,680,,34,sharp,3,3,0,5,2,648,,99
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,parashelter,1,1,0,4,0,20,,107,splatroller,3,3,0,6,1,619,,120,squiclean_a,6,4,2,5,2,744,,145,hotblaster,1,1,0,6,2,876,,126,bold_neo,6,6,0,2,3,803,,49,sshooter_collabo,8,7,1,3,1,575,,6,liter4k_scope_custom,5,4,1,1,3,773,,71,bucketslosher,3,3,0,3,2,702,,51
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatroller_becchu,13,13,0,9,2,775,a,157,longblaster_necro,8,7,1,9,3,976,a+,84,screwslosher_becchu,0,0,0,0,0,0,a+,83,sshooter_becchu,11,8,3,6,7,1297,a+,170,splatcharger_becchu,2,2,0,3,3,771,a+,44,clashblaster,9,8,1,8,1,639,a+,289,prime_becchu,9,7,2,9,3,975,a+,328,nzap89,9,7,2,8,3,1088,a+,172
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid_becchu,15,7,8,4,3,1121,s,47,variableroller_foil,4,4,0,10,4,837,s,211,sshooter_becchu,7,5,2,8,7,1327,s,185,splatroller,9,8,1,5,6,1328,s,88,longblaster,9,9,0,4,4,1178,s,99,splatroller,8,8,0,11,3,871,s,79,octoshooter_replica,12,9,3,6,3,1274,s,84,sshooter_becchu,1,1,0,3,6,1235,s,214
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,furo,7,3,4,4,4,1439,x,251,dynamo_becchu,5,4,1,9,4,1015,x,203,sputtery_clear,9,8,1,8,1,923,x,203,nzap85,8,6,2,9,4,1049,x,289,clashblaster,10,7,3,5,2,970,x,107,prime_collabo,15,10,5,6,3,1226,x,209,splatscope,4,2,2,3,2,873,x,208,heromaneuver_replica,11,11,0,7,5,1294,x,185
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper,11,9,2,8,6,1402,x,355,hokusai,11,11,0,11,3,884,x,219,dynamo_becchu,7,4,3,7,6,1138,x,244,splatcharger,3,3,0,3,2,830,x,90,liter4k_scope,9,8,1,6,4,1089,x,153,hokusai_becchu,7,7,0,7,3,1005,x,132,prime_becchu,11,4,7,6,3,1055,x,220,nautilus47,12,10,2,8,2,766,x,136
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bold_7,8,8,0,8,6,1207,x,198,liter4k_scope,7,6,1,3,6,1486,x,180,parashelter_sorella,8,4,4,7,5,1074,x,158,nova,7,5,2,8,3,923,x,253,nzap89,7,3,4,4,8,1460,x,195,campingshelter_sorella,7,4,3,3,5,1174,x,99,longblaster,12,12,0,5,3,1011,x,168,hissen_hue,11,7,4,11,4,1160,x,99
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,305,alpha,FALSE,jetsweeper_custom,10,7,3,5,3,1139,x,325,sshooter_collabo,13,8,5,7,2,940,x,151,sharp,9,7,2,7,3,847,s+,35,sharp,9,7,2,7,3,883,s,60,herospinner_replica,13,11,2,7,3,849,x,324,bold_neo,7,4,3,8,6,1168,s+,265,nzap89,6,6,0,4,7,1348,a,46,nzap85,6,5,1,10,2,891,x,419
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,303,bravo,FALSE,sputtery,7,6,1,10,2,832,x,231,dualsweeper_custom,12,10,2,10,2,919,x,297,barrelspinner_remix,11,8,3,7,2,836,x,396,parashelter_sorella,8,6,2,9,4,1178,x,193,hydra_custom,15,11,4,5,3,1071,x,234,nautilus47,15,13,2,9,1,852,x,214,splatroller_collabo,11,8,3,7,3,788,x,307,campingshelter,5,4,1,9,3,1052,x,172
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,306,alpha,FALSE,ochiba,7,7,0,8,4,1043,x,152,bold_7,12,12,0,9,4,1051,x,160,dynamo_becchu,10,8,2,5,5,1172,s+,163,prime_becchu,5,5,0,6,3,991,x,171,jetsweeper_custom,12,5,7,7,2,1308,x,207,furo,11,9,2,5,5,1487,s+,179,sharp_neo,11,9,2,10,0,594,s+,144,sshooter_becchu,9,5,4,10,3,925,s+,215
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,4,3,1,1,2,812,,204,splatroller,4,4,0,2,2,1003,,131,splatscope,4,4,0,2,2,697,,170,screwslosher_becchu,3,2,1,5,0,416,,55,furo_deco,3,3,0,6,3,1196,,189,promodeler_pg,0,0,0,2,3,848,,189,splatscope,3,3,0,4,1,708,,168,herocharger_replica,4,4,0,1,2,516,,57
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,26,bravo,TRUE,hokusai_hue,0,0,0,1,0,103,x,201,l3reelgun,1,1,0,0,1,248,x,173,52gal_deco,0,0,0,1,0,120,s+,110,furo,0,0,0,1,0,183,b-,25,hissen,2,2,0,0,0,117,s,157,heroroller_replica,1,1,0,0,0,165,a-,98,maneuver_collabo,0,0,0,1,0,74,x,288,maneuver_collabo,0,0,0,0,0,67,s,79
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kugelschreiber_hue,11,6,5,6,3,926,s+,48,liter4k_scope,8,7,1,5,4,1007,s+,123,splatroller,9,8,1,4,4,877,s+,95,bucketslosher_soda,13,11,2,4,4,1062,s+,145,liter4k_scope,3,3,0,4,4,1157,s+,49,heroroller_replica,6,6,0,11,0,576,s+,166,dynamo_tesla,7,5,2,7,4,1399,s+,114,clashblaster_neo,5,5,0,10,2,784,s+,331
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,wakaba,14,6,8,6,6,1571,x,312,kugelschreiber,11,8,3,5,4,917,x,306,hotblaster_custom,8,7,1,10,2,864,x,112,nzap85,10,6,4,7,4,1188,x,179,sshooter_collabo,10,9,1,10,4,1077,x,358,carbon,9,6,3,8,5,1139,x,78,clashblaster_neo,8,4,4,7,4,1119,x,178,hydra_custom,13,9,4,2,5,1100,x,166
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,splatscope,5,5,0,2,0,710,,171,bold_neo,6,5,1,3,4,1089,,114,splatroller,1,1,0,0,2,833,,86,carbon_deco,8,8,0,4,2,589,,33,nzap83,1,1,0,2,3,994,,125,promodeler_pg,3,2,1,5,2,888,,88,momiji,1,0,1,4,1,607,,71,kelvin525_becchu,4,4,0,8,0,453,,34
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,parashelter,2,2,0,2,0,99,,107,pablo,3,3,0,2,4,983,,7,squiclean_a,6,5,1,3,3,823,,145,ochiba,1,0,1,1,5,1329,,51,sshooter,5,4,1,5,2,731,,121,liter4k_scope_custom,1,1,0,1,4,889,,71,hydra_custom,3,2,1,1,3,779,,60,splatroller,1,1,0,3,2,808,,80
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,hokusai_hue,13,9,4,8,2,695,x,201,rapid,12,8,4,6,2,940,b,19,furo,10,5,5,6,4,1114,b-,25,pablo_permanent,8,5,3,7,3,904,a+,15,bottlegeyser_foil,12,10,2,5,4,1085,x,262,splatroller,12,9,3,8,3,973,a+,85,sputtery_clear,7,5,2,10,1,748,a-,98,hydra_custom,4,3,1,5,2,877,b+,59
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bamboo14mk3,6,5,1,6,3,835,s,120,momiji,11,10,1,8,4,1335,s,99,sshooter,8,5,3,7,5,1133,s,83,dynamo_becchu,3,1,2,10,4,1150,s,60,splatroller,15,13,2,8,2,883,s,103,jetsweeper,12,10,2,4,6,1380,s,43,prime_becchu,3,3,0,5,2,912,s,258,furo_deco,6,5,1,4,5,1549,s,70
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,quadhopper_white,8,8,0,7,2,1040,x,252,kugelschreiber_hue,15,14,1,7,3,1078,x,311,rapid_becchu,10,9,1,6,3,1116,x,259,bold_7,4,2,2,8,2,850,s+,191,nzap85,14,10,4,8,3,1012,s+,99,bold_7,11,8,3,12,1,1248,x,277,barrelspinner,9,5,4,7,2,847,s+,99,splatscope,9,5,4,6,1,813,s+,106
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,129,alpha,TRUE,rapid_becchu,7,7,0,0,2,556,s,47,bold_neo,9,7,2,2,3,635,s,118,splatroller,5,4,1,3,0,586,s,306,sputtery_clear,5,3,2,4,1,388,s,141,furo,4,2,2,4,2,804,s,234,clashblaster_neo,2,2,0,7,0,261,s,63,prime,4,3,1,6,1,375,s,148,pablo,2,2,0,4,1,510,s,156
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,furo,5,2,3,2,6,1448,x,251,nzap85,11,9,2,6,4,1146,x,289,clashblaster,13,11,2,4,3,889,x,107,prime_collabo,10,8,2,7,2,1034,x,209,prime_becchu,4,3,1,5,5,1308,x,111,heromaneuver_replica,2,2,0,8,4,1040,x,185,hotblaster_custom,8,8,0,9,2,757,x,189,rapid_elite,8,6,2,8,5,1254,x,315
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper,9,4,5,8,6,1170,x,355,sshooter_becchu,8,7,1,7,7,1625,x,101,nautilus47,14,8,6,7,3,913,x,136,sputtery,12,12,0,8,3,989,x,233,nzap89,9,6,3,8,5,1133,x,383,sputtery_clear,15,13,2,7,3,1215,x,203,variableroller_foil,5,3,2,7,5,1228,x,246,longblaster,12,8,4,9,4,1045,x,182
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatroller_becchu,11,10,1,7,2,895,a,157,heromaneuver_replica,8,5,3,6,4,1115,a+,443,bold,7,7,0,8,3,1614,a+,65,prime_becchu,8,4,4,6,3,991,a+,153,promodeler_pg,14,12,2,6,6,1563,a,50,furo,7,6,1,7,6,1400,a+,179,jetsweeper_custom,7,4,3,6,1,936,a+,68,wakaba,8,5,3,7,4,980,a-,187
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,3,2,1,2,1,462,,204,96gal_deco,2,2,0,3,2,1071,,159,nzap89,1,1,0,1,5,1033,,17,dynamo_becchu,2,2,0,3,2,781,,92,dualsweeper_custom,3,3,0,3,3,1254,,81,bold_neo,1,0,1,0,6,1193,,79,longblaster_necro,6,6,0,4,2,651,,54,maneuver,0,0,0,0,0,0,,67
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bold_7,12,9,3,6,5,1263,x,198,dynamo,9,7,2,7,6,1103,x,230,dualsweeper,10,7,3,7,5,1115,x,250,nzap85,11,9,2,10,5,1156,x,77,jetsweeper,12,7,5,4,10,1905,x,274,hotblaster_custom,15,10,5,6,4,997,x,72,nzap89,10,9,1,7,4,1013,x,227,quadhopper_black,7,4,3,15,0,800,x,111
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery_clear,7,5,2,6,5,1279,s+,124,bamboo14mk2,3,2,1,9,3,887,s+,121,wakaba,7,3,4,9,5,1308,s+,62,splatscope,9,8,1,3,5,1142,s+,49,dualsweeper_custom,10,7,3,5,4,1265,s+,78,momiji,8,7,1,7,5,1305,s+,100,hissen_hue,11,10,1,3,6,1491,s+,134,liter4k_scope,7,3,4,3,4,812,s+,55
2020-03-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,wakaba,12,5,7,4,6,1280,a,171,prime_becchu,18,16,2,7,5,1319,a,76,splatroller,10,10,0,3,6,982,a-,39,splatcharger,2,2,0,8,2,736,a,146,sputtery_clear,8,8,0,10,3,916,a-,55,squiclean_b,3,3,0,9,2,651,a+,109,splatscope,7,7,0,6,3,1051,a-,37,promodeler_mg,4,4,0,8,5,1518,a,218
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,jetsweeper_custom,10,9,1,7,3,1052,x,325,sharp,14,9,5,7,4,1040,s+,35,splatroller,13,12,1,7,1,875,x,202,maneuver,7,3,4,8,4,977,x,180,quadhopper_black,14,12,2,9,3,1182,x,175,campingshelter_camo,13,10,3,6,3,1118,x,199,wakaba,8,5,3,10,2,1009,s+,147,liter4k,3,2,1,8,2,787,x,123
2020-03-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,splatscope,3,3,0,1,1,742,,171,momiji,0,0,0,2,3,1073,,71,kelvin525_becchu,4,1,3,5,2,600,,34,bold,6,6,0,2,2,0,,33,promodeler_pg,4,3,1,5,3,1088,,88,bold_neo,1,0,1,3,3,874,,114,splatroller,2,2,0,1,3,818,,86,heroblaster_replica,5,5,0,1,0,501,,173
2020-03-05T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mozuku,311,bravo,FALSE,ochiba,8,6,2,8,4,1202,x,152,prime_becchu,10,8,2,8,4,1104,x,171,dynamo_tesla,6,4,2,7,5,1019,s+,163,bold_7,6,4,2,12,3,954,x,160,nzap85,17,12,5,8,3,1059,x,47,jetsweeper,11,8,3,4,5,1265,x,248,barrelspinner,9,8,1,4,1,1055,s+,43,carbon_deco,8,7,1,6,1,911,s+,97
